createdAt,value
2019-05-20T00:01:52.368Z,50.20
2019-05-20T00:04:36.384Z,53.23
2019-05-20T00:07:19.840Z,50.83
2019-05-20T00:09:51.383Z,52.30
2019-05-20T00:12:48.241Z,49.23
2019-05-20T00:15:58.406Z,52.93
2019-05-20T00:18:55.652Z,50.40
2019-05-20T00:21:57.231Z,51.00
2019-05-20T00:24:43.493Z,55.20
2019-05-20T00:27:55.198Z,55.43
2019-05-20T00:30:53.067Z,56.23
2019-05-20T00:33:23.817Z,54.33
2019-05-20T00:36:33.459Z,58.13
2019-05-20T00:39:33.369Z,56.20
2019-05-20T00:42:44.690Z,59.47
2019-05-20T00:45:15.684Z,60.27
2019-05-20T00:48:26.341Z,62.20
2019-05-20T00:51:23.404Z,61.37
2019-05-20T00:54:20.565Z,60.37
2019-05-20T00:57:17.945Z,61.17
2019-05-20T01:00:13.581Z,60.63
2019-05-20T01:02:56.492Z,63.03
2019-05-20T01:05:58.622Z,63.10
2019-05-20T01:08:17.695Z,61.77
2019-05-20T01:10:44.906Z,65.33
2019-05-20T01:13:12.591Z,62.73
2019-05-20T01:15:39.849Z,63.20
2019-05-20T01:18:07.070Z,59.93
2019-05-20T01:21:26.343Z,64.23
2019-05-20T01:24:27.609Z,61.90
2019-05-20T01:27:24.559Z,60.13
2019-05-20T01:30:22.800Z,61.67
2019-05-20T01:33:13.708Z,61.73
2019-05-20T01:36:02.707Z,64.37
2019-05-20T01:39:01.127Z,62.40
2019-05-20T01:41:45.803Z,60.90
2019-05-20T01:45:05.869Z,65.03
2019-05-20T01:48:05.957Z,64.83
2019-05-20T01:51:02.913Z,61.10
2019-05-20T01:53:50.992Z,63.07
2019-05-20T01:56:34.727Z,65.20
2019-05-20T01:59:05.416Z,67.47
2019-05-20T02:02:15.473Z,74.40
2019-05-20T02:05:25.600Z,72.87
2019-05-20T02:08:23.918Z,79.87
2019-05-20T02:10:56.496Z,74.13
2019-05-20T02:14:05.337Z,82.27
2019-05-20T02:17:02.877Z,88.67
2019-05-20T02:19:59.098Z,94.10
2019-05-20T02:22:42.460Z,105.47
2019-05-20T02:25:39.243Z,100.53
2019-05-20T02:28:35.969Z,106.07
2019-05-20T02:31:10.791Z,100.17
2019-05-20T02:34:29.726Z,101.97
2019-05-20T02:36:59.739Z,100.43
2019-05-20T02:40:25.938Z,107.43
2019-05-20T02:43:22.876Z,108.57
2019-05-20T02:46:06.280Z,107.07
2019-05-20T02:49:18.640Z,110.43
2019-05-20T02:52:15.893Z,108.00
2019-05-20T02:55:00.052Z,108.27
2019-05-20T02:57:57.056Z,107.47
2019-05-20T03:00:55.229Z,107.60
2019-05-20T03:03:39.518Z,106.67
2019-05-20T03:06:22.536Z,105.43
2019-05-20T03:09:21.136Z,103.17
2019-05-20T03:12:07.219Z,101.57
2019-05-20T03:14:47.914Z,98.57
2019-05-20T03:18:00.497Z,97.67
2019-05-20T03:20:30.535Z,98.17
2019-05-20T03:23:28.923Z,99.13
2019-05-20T03:26:26.509Z,95.73
2019-05-20T03:29:23.302Z,94.40
2019-05-20T03:32:20.280Z,95.37
2019-05-20T03:35:17.299Z,91.77
2019-05-20T03:38:16.314Z,94.27
2019-05-20T03:41:13.649Z,90.30
2019-05-20T03:44:10.611Z,89.87
2019-05-20T03:47:07.712Z,88.13
2019-05-20T03:49:51.849Z,88.90
2019-05-20T03:52:50.046Z,84.13
2019-05-20T03:55:33.781Z,84.57
2019-05-20T03:58:57.967Z,81.47
2019-05-20T04:01:55.457Z,77.30
2019-05-20T04:05:01.492Z,78.03
2019-05-20T04:07:48.634Z,73.90
2019-05-20T04:10:19.899Z,70.43
2019-05-20T04:13:34.467Z,69.97
2019-05-20T04:16:27.079Z,71.17
2019-05-20T04:19:37.113Z,67.27
2019-05-20T04:22:34.507Z,63.47
2019-05-20T04:25:31.621Z,62.20
2019-05-20T04:28:28.692Z,59.63
2019-05-20T04:31:13.393Z,59.03
2019-05-20T04:34:36.952Z,56.13
2019-05-20T04:37:04.324Z,56.90
2019-05-20T04:40:19.885Z,55.77
2019-05-20T04:43:03.826Z,52.63
2019-05-20T04:45:51.355Z,50.50
2019-05-20T04:48:37.672Z,52.13
2019-05-20T04:51:07.682Z,51.30
2019-05-20T04:53:45.140Z,51.03
2019-05-20T04:56:19.306Z,52.23
2019-05-20T04:58:55.227Z,51.47
2019-05-20T05:01:46.503Z,52.57
2019-05-20T05:04:29.562Z,51.30
2019-05-20T05:07:30.717Z,50.40
2019-05-20T05:10:02.040Z,49.70
2019-05-20T05:12:37.943Z,52.10
2019-05-20T05:15:22.287Z,50.60
2019-05-20T05:18:30.764Z,50.37
2019-05-20T05:21:27.723Z,49.63
2019-05-20T05:24:25.335Z,48.80
2019-05-20T05:27:22.235Z,50.07
2019-05-20T05:30:05.892Z,49.77
2019-05-20T05:33:19.422Z,49.43
2019-05-20T05:36:37.535Z,47.77
2019-05-20T05:39:36.656Z,47.33
2019-05-20T05:42:34.621Z,47.67
2019-05-20T05:45:31.936Z,49.00
2019-05-20T05:48:15.600Z,47.50
2019-05-20T05:50:59.382Z,47.93
2019-05-20T05:53:59.793Z,45.23
2019-05-20T05:56:51.360Z,40.87
2019-05-20T05:59:50.178Z,45.43
2019-05-20T06:02:47.158Z,43.90
2019-05-20T06:05:45.017Z,43.27
2019-05-20T06:08:41.941Z,43.50
2019-05-20T06:11:40.240Z,42.63
2019-05-20T06:14:37.679Z,41.13
2019-05-20T06:17:21.189Z,41.37
2019-05-20T06:19:55.755Z,38.30
2019-05-20T06:22:44.757Z,38.73
2019-05-20T06:25:35.327Z,39.63
2019-05-20T06:28:10.781Z,39.53
2019-05-20T06:30:44.465Z,35.77
2019-05-20T06:33:14.063Z,36.50
2019-05-20T06:35:44.980Z,36.73
2019-05-20T06:38:17.762Z,34.67
2019-05-20T06:40:51.698Z,35.50
2019-05-20T06:43:22.264Z,32.87
2019-05-20T06:45:57.247Z,32.53
2019-05-20T06:48:28.640Z,32.70
2019-05-20T06:51:03.987Z,32.93
2019-05-20T06:53:38.888Z,34.90
2019-05-20T06:56:10.457Z,33.97
2019-05-20T06:58:44.321Z,33.67
2019-05-20T07:01:16.732Z,32.93
2019-05-20T07:03:46.621Z,33.47
2019-05-20T07:06:21.216Z,33.50
2019-05-20T07:08:53.574Z,34.63
2019-05-20T07:11:37.638Z,35.37
2019-05-20T07:14:13.128Z,37.90
2019-05-20T07:16:46.209Z,37.37
2019-05-20T07:19:18.843Z,38.33
2019-05-20T07:21:54.269Z,35.53
2019-05-20T07:24:25.929Z,35.10
2019-05-20T07:27:07.634Z,32.47
2019-05-20T07:29:46.799Z,33.70
2019-05-20T07:32:47.754Z,33.47
2019-05-20T07:35:39.273Z,35.40
2019-05-20T07:38:36.462Z,36.07
2019-05-20T07:41:49.134Z,36.43
2019-05-20T07:44:10.471Z,37.77
2019-05-20T07:46:48.872Z,38.87
2019-05-20T07:49:21.810Z,39.37
2019-05-20T07:51:58.091Z,40.53
2019-05-20T07:54:39.415Z,38.00
2019-05-20T07:57:10.966Z,37.63
2019-05-20T07:59:56.097Z,39.27
2019-05-20T08:02:27.822Z,39.83
2019-05-20T08:04:59.210Z,40.97
2019-05-20T08:08:10.649Z,42.97
2019-05-20T08:10:41.964Z,40.70
2019-05-20T08:13:53.501Z,42.00
2019-05-20T08:16:50.456Z,42.33
2019-05-20T08:19:34.659Z,41.03
2019-05-20T08:22:06.292Z,41.97
2019-05-20T08:25:05.456Z,45.50
2019-05-20T08:28:16.062Z,45.93
2019-05-20T08:30:46.661Z,44.23
2019-05-20T08:33:45.750Z,43.87
2019-05-20T08:36:51.398Z,41.70
2019-05-20T08:39:37.168Z,40.53
2019-05-20T08:42:35.237Z,40.57
2019-05-20T08:45:06.892Z,40.00
2019-05-20T08:47:55.066Z,39.57
2019-05-20T08:51:17.225Z,39.23
2019-05-20T08:54:00.633Z,40.67
2019-05-20T08:56:31.533Z,44.93
2019-05-20T08:59:15.061Z,43.97
2019-05-20T09:02:08.855Z,45.03
2019-05-20T09:04:58.692Z,42.43
2019-05-20T09:08:10.132Z,39.90
2019-05-20T09:10:42.286Z,40.13
2019-05-20T09:13:40.803Z,41.83
2019-05-20T09:16:38.549Z,44.30
2019-05-20T09:19:23.242Z,46.03
2019-05-20T09:22:34.609Z,50.20
2019-05-20T09:25:32.607Z,47.17
2019-05-20T09:28:25.080Z,47.07
2019-05-20T09:31:18.455Z,45.23
2019-05-20T09:34:37.891Z,50.77
2019-05-20T09:37:10.671Z,51.10
2019-05-20T09:39:56.615Z,50.50
2019-05-20T09:42:54.500Z,52.10
2019-05-20T09:45:39.259Z,49.20
2019-05-20T09:48:32.823Z,44.03
2019-05-20T09:51:39.916Z,44.67
2019-05-20T09:54:37.270Z,43.17
2019-05-20T10:00:31.870Z,42.60
2019-05-20T10:03:14.987Z,43.50
2019-05-20T10:06:11.942Z,44.37
2019-05-20T10:08:57.535Z,43.67
2019-05-20T10:11:52.830Z,42.43
2019-05-20T10:14:52.792Z,43.37
2019-05-20T10:17:33.532Z,45.53
2019-05-20T10:20:30.570Z,42.37
2019-05-20T10:22:59.863Z,41.07
2019-05-20T10:25:50.833Z,41.80
2019-05-20T10:28:49.668Z,42.00
2019-05-20T10:31:20.681Z,46.97
2019-05-20T10:34:09.165Z,49.90
2019-05-20T10:36:54.233Z,48.60
2019-05-20T10:39:28.026Z,49.67
2019-05-20T10:42:12.326Z,47.90
2019-05-20T10:44:50.438Z,48.57
2019-05-20T10:47:57.671Z,52.30
2019-05-20T10:50:42.682Z,52.73
2019-05-20T10:53:52.487Z,47.83
2019-05-20T10:56:49.182Z,46.20
2019-05-20T10:59:45.876Z,46.30
2019-05-20T11:02:43.023Z,47.10
2019-05-20T11:05:26.363Z,48.10
2019-05-20T11:08:23.251Z,49.70
2019-05-20T11:11:21.099Z,49.67
2019-05-20T11:14:08.287Z,48.77
2019-05-20T11:16:37.318Z,49.30
2019-05-20T11:19:10.352Z,50.83
2019-05-20T11:21:44.891Z,44.37
2019-05-20T11:24:19.199Z,45.17
2019-05-20T11:26:55.233Z,43.20
2019-05-20T11:29:40.642Z,44.03
2019-05-20T11:32:22.910Z,47.70
2019-05-20T11:35:07.087Z,48.37
2019-05-20T11:38:16.914Z,47.83
2019-05-20T11:41:52.198Z,42.20
2019-05-20T11:44:24.386Z,42.90
2019-05-20T11:47:26.217Z,39.47
2019-05-20T11:50:23.159Z,40.43
2019-05-20T11:53:20.411Z,45.10
2019-05-20T11:56:17.265Z,48.37
2019-05-20T11:58:55.764Z,51.67
2019-05-20T12:01:33.831Z,47.37
2019-05-20T12:04:19.075Z,49.90
2019-05-20T12:07:30.337Z,51.70
2019-05-20T12:10:28.374Z,51.20
2019-05-20T12:13:14.012Z,48.07
2019-05-20T12:16:25.189Z,44.47
2019-05-20T12:19:09.627Z,45.13
2019-05-20T12:22:07.443Z,46.00
2019-05-20T12:25:05.006Z,42.53
2019-05-20T12:28:01.700Z,45.67
2019-05-20T12:30:32.025Z,47.77
2019-05-20T12:33:17.753Z,50.03
2019-05-20T12:36:03.706Z,50.93
2019-05-20T12:39:02.656Z,50.00
2019-05-20T12:42:00.150Z,50.13
2019-05-20T12:44:57.884Z,47.97
2019-05-20T12:48:00.619Z,46.43
2019-05-20T12:50:57.688Z,46.93
2019-05-20T12:53:16.200Z,48.67
2019-05-20T12:56:28.777Z,46.60
2019-05-20T12:59:25.858Z,46.07
2019-05-20T13:02:10.418Z,42.73
2019-05-20T13:05:22.130Z,42.17
2019-05-20T13:08:00.048Z,40.50
2019-05-20T13:11:07.238Z,46.03
2019-05-20T13:14:05.135Z,48.10
2019-05-20T13:17:03.793Z,50.93
2019-05-20T13:19:36.616Z,44.70
2019-05-20T13:22:34.200Z,40.37
2019-05-20T13:25:27.709Z,39.20
2019-05-20T13:28:30.486Z,36.33
2019-05-20T13:31:01.723Z,39.23
2019-05-20T13:34:18.796Z,39.07
2019-05-20T13:37:16.444Z,40.53
2019-05-20T13:40:03.393Z,44.00
2019-05-20T13:42:59.755Z,43.87
2019-05-20T13:45:57.215Z,42.77
2019-05-20T13:48:55.411Z,44.50
2019-05-20T13:51:53.331Z,43.73
2019-05-20T13:54:49.972Z,44.73
2019-05-20T13:57:47.655Z,45.13
2019-05-20T14:00:50.748Z,44.37
2019-05-20T14:04:00.944Z,42.47
2019-05-20T14:07:01.694Z,40.07
2019-05-20T14:10:07.187Z,37.00
2019-05-20T14:13:05.246Z,37.50
2019-05-20T14:15:49.050Z,39.20
2019-05-20T14:18:47.047Z,39.60
2019-05-20T14:21:44.928Z,43.50
2019-05-20T14:24:42.430Z,43.23
2019-05-20T14:27:41.442Z,44.20
2019-05-20T14:30:39.043Z,41.43
2019-05-20T14:33:22.989Z,42.03
2019-05-20T14:36:38.799Z,38.90
2019-05-20T14:39:09.628Z,38.40
2019-05-20T14:42:02.279Z,39.80
2019-05-20T14:44:40.486Z,39.10
2019-05-20T14:47:11.679Z,39.27
2019-05-20T14:50:10.127Z,38.77
2019-05-20T14:53:20.350Z,37.27
2019-05-20T14:55:51.724Z,38.70
2019-05-20T14:58:36.705Z,37.93
2019-05-20T15:01:07.093Z,37.73
2019-05-20T15:03:34.333Z,37.80
2019-05-20T15:06:22.481Z,38.00
2019-05-20T15:08:56.433Z,37.57
2019-05-20T15:11:37.156Z,38.97
2019-05-20T15:14:00.639Z,38.50
2019-05-20T15:16:57.955Z,39.27
2019-05-20T15:20:07.929Z,38.27
2019-05-20T15:22:52.968Z,40.03
2019-05-20T15:25:37.775Z,40.03
2019-05-20T15:28:48.177Z,39.07
2019-05-20T15:31:49.999Z,36.80
2019-05-20T15:34:43.554Z,38.10
2019-05-20T15:37:24.086Z,41.23
2019-05-20T15:40:29.026Z,40.60
2019-05-20T15:43:26.309Z,40.40
2019-05-20T15:45:54.205Z,41.03
2019-05-20T15:49:12.725Z,41.30
2019-05-20T15:51:31.265Z,41.60
2019-05-20T15:54:46.012Z,41.87
2019-05-20T15:57:42.727Z,44.53
2019-05-20T16:00:27.103Z,44.67
2019-05-20T16:03:11.127Z,43.53
2019-05-20T16:05:27.219Z,44.23
2019-05-20T16:08:39.885Z,41.10
2019-05-20T16:11:36.934Z,41.80
2019-05-20T16:14:30.965Z,43.20
2019-05-20T16:17:29.342Z,43.60
2019-05-20T16:20:26.034Z,41.10
2019-05-20T16:22:56.766Z,41.07
2019-05-20T16:25:42.576Z,42.83
2019-05-20T16:28:40.015Z,39.53
2019-05-20T16:31:37.383Z,42.00
2019-05-20T16:34:28.218Z,43.77
2019-05-20T16:37:22.999Z,42.40
2019-05-20T16:39:50.246Z,44.23
2019-05-20T16:42:26.908Z,44.90
2019-05-20T16:45:32.094Z,43.63
2019-05-20T16:48:29.105Z,41.50
2019-05-20T16:51:26.438Z,39.77
2019-05-20T16:53:57.307Z,37.33
2019-05-20T16:57:08.886Z,37.77
2019-05-20T17:00:02.192Z,36.33
2019-05-20T17:03:05.830Z,39.20
2019-05-20T17:05:50.106Z,39.37
2019-05-20T17:08:47.674Z,40.37
2019-05-20T17:11:20.447Z,40.43
2019-05-20T17:14:28.629Z,38.43
2019-05-20T17:17:16.705Z,38.13
2019-05-20T17:20:13.929Z,36.93
2019-05-20T17:23:12.415Z,37.13
2019-05-20T17:26:22.986Z,34.50
2019-05-20T17:29:07.362Z,30.57
2019-05-20T17:32:23.841Z,30.73
2019-05-20T17:34:53.682Z,31.53
2019-05-20T17:37:28.651Z,28.80
2019-05-20T17:40:39.442Z,26.03
2019-05-20T17:43:13.976Z,24.20
2019-05-20T17:46:15.413Z,23.33
2019-05-20T17:48:42.443Z,24.10
2019-05-20T17:51:17.648Z,29.63
2019-05-20T17:53:56.447Z,28.17
2019-05-20T17:56:33.207Z,29.23
2019-05-20T17:59:36.940Z,28.37
2019-05-20T18:02:50.504Z,23.40
2019-05-20T18:05:57.501Z,24.13
2019-05-20T18:08:24.936Z,22.83
2019-05-20T18:10:55.265Z,22.40
2019-05-20T18:13:35.377Z,23.00
2019-05-20T18:16:46.705Z,25.00
2019-05-20T18:19:39.705Z,24.20
2019-05-20T18:22:46.589Z,26.27
2019-05-20T18:26:02.774Z,25.10
2019-05-20T18:28:33.812Z,26.00
2019-05-20T18:31:35.899Z,24.57
2019-05-20T18:34:00.810Z,26.20
2019-05-20T18:36:40.270Z,28.57
2019-05-20T18:39:13.133Z,27.57
2019-05-20T18:41:43.068Z,26.67
2019-05-20T18:44:13.459Z,27.30
2019-05-20T18:46:48.716Z,26.70
2019-05-20T18:49:19.011Z,27.17
2019-05-20T18:51:53.381Z,28.03
2019-05-20T18:54:30.149Z,28.90
2019-05-20T18:57:01.249Z,29.37
2019-05-20T18:59:34.421Z,28.77
2019-05-20T19:02:05.393Z,27.80
2019-05-20T19:04:36.440Z,28.07
2019-05-20T19:07:09.925Z,28.47
2019-05-20T19:09:44.766Z,28.90
2019-05-20T19:12:14.969Z,29.87
2019-05-20T19:14:47.060Z,32.07
2019-05-20T19:17:22.410Z,29.43
2019-05-20T19:19:57.013Z,30.37
2019-05-20T19:23:14.929Z,32.87
2019-05-20T19:26:25.305Z,33.10
2019-05-20T19:29:19.676Z,33.47
2019-05-20T19:32:17.687Z,32.70
2019-05-20T19:35:15.632Z,32.83
2019-05-20T19:37:46.987Z,34.37
2019-05-20T19:40:31.010Z,33.30
2019-05-20T19:43:28.832Z,33.13
2019-05-20T19:46:25.626Z,32.80
2019-05-20T19:49:21.956Z,34.33
2019-05-20T19:52:07.358Z,33.50
2019-05-20T19:55:19.003Z,32.53
2019-05-20T19:58:02.046Z,32.33
2019-05-20T20:01:03.882Z,32.27
2019-05-20T20:04:01.700Z,32.10
2019-05-20T20:06:26.925Z,31.40
2019-05-20T20:09:35.911Z,33.20
2019-05-20T20:12:33.985Z,33.20
2019-05-20T20:15:30.763Z,33.37
2019-05-20T20:18:08.063Z,33.60
2019-05-20T20:21:21.421Z,34.63
2019-05-20T20:24:18.498Z,35.13
2019-05-20T20:27:17.594Z,36.77
2019-05-20T20:30:23.675Z,37.97
2019-05-20T20:32:40.769Z,39.00
2019-05-20T20:35:38.716Z,41.80
2019-05-20T20:38:24.542Z,41.27
2019-05-20T20:41:34.990Z,41.17
2019-05-20T20:44:35.035Z,41.83
2019-05-20T20:47:46.088Z,42.67
2019-05-20T20:50:43.218Z,44.97
2019-05-20T20:53:27.723Z,42.03
2019-05-20T20:55:58.970Z,44.10
2019-05-20T20:59:06.226Z,42.40
2019-05-20T21:02:03.162Z,42.77
2019-05-20T21:04:55.970Z,44.50
2019-05-20T21:07:41.534Z,44.77
2019-05-20T21:10:39.099Z,43.73
2019-05-20T21:13:23.152Z,46.50
2019-05-20T21:16:16.599Z,47.27
2019-05-20T21:19:07.871Z,47.37
2019-05-20T21:21:30.607Z,44.83
2019-05-20T21:24:17.657Z,48.03
2019-05-20T21:27:10.080Z,44.90
2019-05-20T21:30:03.947Z,42.33
2019-05-20T21:32:34.221Z,43.23
2019-05-20T21:34:59.619Z,43.20
2019-05-20T21:37:33.600Z,42.40
2019-05-20T21:40:11.971Z,41.73
2019-05-20T21:42:42.747Z,40.40
2019-05-20T21:45:30.640Z,40.50
2019-05-20T21:48:09.023Z,40.93
2019-05-20T21:51:04.349Z,39.53
2019-05-20T21:54:00.182Z,38.53
2019-05-20T21:56:41.624Z,38.50
2019-05-20T21:59:15.857Z,37.93
2019-05-20T22:01:53.642Z,38.47
2019-05-20T22:04:24.676Z,39.63
2019-05-20T22:07:10.356Z,39.93
2019-05-20T22:09:40.178Z,39.23
2019-05-20T22:12:17.835Z,38.83
2019-05-20T22:14:52.406Z,40.07
2019-05-20T22:17:38.308Z,40.37
2019-05-20T22:20:16.975Z,41.03
2019-05-20T22:23:12.522Z,40.33
2019-05-20T22:25:53.954Z,41.87
2019-05-20T22:28:55.322Z,45.00
2019-05-20T22:31:52.598Z,42.27
2019-05-20T22:34:24.174Z,45.63
2019-05-20T22:37:20.286Z,44.73
2019-05-20T22:40:30.386Z,46.23
2019-05-20T22:43:31.071Z,48.47
2019-05-20T22:46:14.829Z,49.33
2019-05-20T22:49:25.457Z,47.80
2019-05-20T22:52:00.848Z,46.40
2019-05-20T22:55:10.974Z,50.67
2019-05-20T22:57:55.878Z,50.90
2019-05-20T23:00:55.585Z,50.43
2019-05-20T23:03:56.168Z,47.47
2019-05-20T23:06:50.469Z,47.00
2019-05-20T23:09:33.517Z,49.70
2019-05-20T23:12:30.539Z,50.77
2019-05-20T23:15:13.960Z,50.40
2019-05-20T23:18:17.756Z,53.27
2019-05-20T23:21:27.631Z,53.20
2019-05-20T23:24:24.478Z,54.73
2019-05-20T23:27:16.608Z,62.83
2019-05-20T23:30:14.068Z,66.27
2019-05-20T23:32:57.671Z,66.53
2019-05-20T23:35:55.433Z,72.67
2019-05-20T23:38:54.682Z,74.87
2019-05-20T23:41:51.241Z,79.20
2019-05-20T23:44:48.153Z,80.63
2019-05-20T23:47:43.905Z,78.93
2019-05-20T23:50:43.076Z,76.07
2019-05-20T23:53:39.917Z,79.80
2019-05-20T23:56:36.763Z,74.47
2019-05-20T23:59:33.568Z,79.70
