createdAt,value
2022-11-24T00:01:11.511Z,99091.72
2022-11-24T00:03:37.988Z,99083.78
2022-11-24T00:06:07.383Z,99082.25
2022-11-24T00:08:36.376Z,99077.13
2022-11-24T00:11:11.804Z,99083.41
2022-11-24T00:13:39.216Z,99080.22
2022-11-24T00:16:14.724Z,99080.22
2022-11-24T00:18:42.522Z,99085.44
2022-11-24T00:21:09.241Z,99092.81
2022-11-24T00:23:36.251Z,99086.19
2022-11-24T00:26:07.329Z,99096.88
2022-11-24T00:28:34.923Z,99094.41
2022-11-24T00:31:01.790Z,99098.09
2022-11-24T00:33:28.370Z,99103.31
2022-11-24T00:35:58.768Z,99101.78
2022-11-24T00:38:25.785Z,99102.84
2022-11-24T00:40:52.790Z,99105.94
2022-11-24T00:43:19.712Z,99102.13
2022-11-24T00:45:46.178Z,99108.31
2022-11-24T00:48:12.635Z,99104.75
2022-11-24T00:50:39.051Z,99101.66
2022-11-24T00:53:05.428Z,99109.50
2022-11-24T00:55:31.799Z,99110.69
2022-11-24T00:57:58.165Z,99115.09
2022-11-24T01:00:24.571Z,99113.44
2022-11-24T01:02:52.214Z,99118.06
2022-11-24T01:05:19.049Z,99128.50
2022-11-24T01:07:45.429Z,99126.84
2022-11-24T01:10:11.817Z,99135.41
2022-11-24T01:12:38.965Z,99120.44
2022-11-24T01:15:05.929Z,99124.72
2022-11-24T01:17:32.291Z,99130.28
2022-11-24T01:19:58.635Z,99125.44
2022-11-24T01:22:27.396Z,99140.16
2022-11-24T01:24:53.867Z,99136.56
2022-11-24T01:27:20.214Z,99152.00
2022-11-24T01:29:46.727Z,99156.19
2022-11-24T01:32:13.071Z,99145.63
2022-11-24T01:34:39.412Z,99162.47
2022-11-24T01:37:05.806Z,99151.44
2022-11-24T01:39:32.160Z,99155.13
2022-11-24T01:42:01.559Z,99154.38
2022-11-24T01:44:30.385Z,99157.72
2022-11-24T01:47:08.284Z,99162.00
2022-11-24T01:49:51.621Z,99159.28
2022-11-24T01:52:22.764Z,99162.13
2022-11-24T01:54:53.321Z,99168.66
2022-11-24T01:57:29.700Z,99167.25
2022-11-24T02:00:01.843Z,99174.81
2022-11-24T02:02:29.746Z,99172.31
2022-11-24T02:05:05.533Z,99162.97
2022-11-24T02:07:33.257Z,99163.41
2022-11-24T02:10:04.618Z,99179.53
2022-11-24T02:12:32.039Z,99177.19
2022-11-24T02:14:59.198Z,99178.50
2022-11-24T02:17:25.748Z,99179.06
2022-11-24T02:19:58.420Z,99180.16
2022-11-24T02:22:34.692Z,99179.31
2022-11-24T02:25:27.214Z,99189.97
2022-11-24T02:27:55.807Z,99180.25
2022-11-24T02:30:22.239Z,99181.44
2022-11-24T02:32:48.924Z,99176.78
2022-11-24T02:35:15.520Z,99189.84
2022-11-24T02:37:41.893Z,99180.47
2022-11-24T02:40:09.150Z,99176.94
2022-11-24T02:42:40.965Z,99186.50
2022-11-24T02:45:09.380Z,99191.50
2022-11-24T02:47:35.757Z,99190.84
2022-11-24T02:50:02.207Z,99182.88
2022-11-24T02:52:28.803Z,99186.78
2022-11-24T02:54:55.174Z,99191.03
2022-11-24T02:57:23.225Z,99190.44
2022-11-24T02:59:49.682Z,99199.22
2022-11-24T03:02:16.125Z,99192.69
2022-11-24T03:04:44.560Z,99198.47
2022-11-24T03:07:11.105Z,99194.22
2022-11-24T03:09:37.497Z,99196.09
2022-11-24T03:12:04.032Z,99192.66
2022-11-24T03:14:30.372Z,99186.59
2022-11-24T03:16:56.755Z,99200.84
2022-11-24T03:19:23.223Z,99191.81
2022-11-24T03:21:49.893Z,99199.56
2022-11-24T03:24:16.499Z,99195.16
2022-11-24T03:26:43.002Z,99198.69
2022-11-24T03:29:09.372Z,99205.59
2022-11-24T03:31:36.052Z,99202.88
2022-11-24T03:34:02.495Z,99208.22
2022-11-24T03:36:28.858Z,99208.22
2022-11-24T03:38:55.551Z,99214.13
2022-11-24T03:41:21.946Z,99211.44
2022-11-24T03:43:48.364Z,99215.81
2022-11-24T03:46:14.879Z,99212.03
2022-11-24T03:48:41.365Z,99202.63
2022-11-24T03:51:11.087Z,99217.25
2022-11-24T03:53:37.682Z,99217.38
2022-11-24T03:56:04.222Z,99217.84
2022-11-24T03:58:30.907Z,99229.50
2022-11-24T04:00:58.166Z,99224.16
2022-11-24T04:03:25.051Z,99221.44
2022-11-24T04:05:51.916Z,99223.81
2022-11-24T04:08:19.260Z,99229.41
2022-11-24T04:10:49.847Z,99232.97
2022-11-24T04:13:17.879Z,99232.03
2022-11-24T04:15:44.568Z,99234.63
2022-11-24T04:18:12.449Z,99244.34
2022-11-24T04:20:40.056Z,99239.13
2022-11-24T04:23:07.099Z,99239.03
2022-11-24T04:25:33.894Z,99232.75
2022-11-24T04:28:00.262Z,99232.75
2022-11-24T04:30:28.163Z,99243.94
2022-11-24T04:32:55.108Z,99244.63
2022-11-24T04:35:21.692Z,99242.00
2022-11-24T04:37:48.390Z,99252.34
2022-11-24T04:40:14.919Z,99256.28
2022-11-24T04:42:41.557Z,99257.72
2022-11-24T04:45:08.567Z,99262.47
2022-11-24T04:47:35.051Z,99273.16
2022-11-24T04:50:01.658Z,99266.28
2022-11-24T04:52:30.137Z,99265.09
2022-11-24T04:54:56.508Z,99271.50
2022-11-24T04:57:25.689Z,99268.88
2022-11-24T04:59:53.073Z,99279.13
2022-11-24T05:02:19.913Z,99275.06
2022-11-24T05:04:46.844Z,99278.66
2022-11-24T05:07:18.460Z,99281.03
2022-11-24T05:10:04.360Z,99290.50
2022-11-24T05:12:31.300Z,99292.31
2022-11-24T05:14:59.293Z,99293.13
2022-11-24T05:17:29.688Z,99296.47
2022-11-24T05:19:56.125Z,99294.59
2022-11-24T05:22:22.540Z,99303.34
2022-11-24T05:24:49.077Z,99308.34
2022-11-24T05:27:15.551Z,99305.72
2022-11-24T05:29:41.898Z,99311.69
2022-11-24T05:32:08.353Z,99306.47
2022-11-24T05:34:34.976Z,99320.25
2022-11-24T05:37:03.435Z,99322.97
2022-11-24T05:39:36.460Z,99319.63
2022-11-24T05:42:24.943Z,99315.25
2022-11-24T05:44:51.510Z,99311.69
2022-11-24T05:47:18.547Z,99325.81
2022-11-24T05:49:44.972Z,99322.38
2022-11-24T05:52:11.387Z,99336.41
2022-11-24T05:54:37.852Z,99329.72
2022-11-24T05:57:04.747Z,99337.00
2022-11-24T05:59:31.277Z,99333.78
2022-11-24T06:01:57.696Z,99342.22
2022-11-24T06:04:24.131Z,99347.78
2022-11-24T06:06:50.838Z,99343.50
2022-11-24T06:09:17.269Z,99352.06
2022-11-24T06:11:43.693Z,99356.44
2022-11-24T06:14:11.574Z,99365.25
2022-11-24T06:16:38.404Z,99366.91
2022-11-24T06:19:04.956Z,99371.28
2022-11-24T06:21:31.803Z,99369.66
2022-11-24T06:23:58.502Z,99365.38
2022-11-24T06:26:24.867Z,99368.69
2022-11-24T06:28:51.294Z,99376.44
2022-11-24T06:31:17.731Z,99372.03
2022-11-24T06:33:44.282Z,99366.81
2022-11-24T06:36:13.673Z,99371.78
2022-11-24T06:38:40.023Z,99382.34
2022-11-24T06:41:14.496Z,99384.88
2022-11-24T06:43:41.576Z,99388.22
2022-11-24T06:46:08.258Z,99391.53
2022-11-24T06:48:34.659Z,99396.53
2022-11-24T06:51:02.839Z,99390.84
2022-11-24T06:53:33.574Z,99397.28
2022-11-24T06:56:00.890Z,99400.22
2022-11-24T06:58:27.634Z,99403.66
2022-11-24T07:00:54.236Z,99403.47
2022-11-24T07:03:20.719Z,99400.75
2022-11-24T07:05:47.289Z,99401.81
2022-11-24T07:08:17.738Z,99405.25
2022-11-24T07:10:44.398Z,99411.34
2022-11-24T07:13:10.775Z,99418.69
2022-11-24T07:15:37.159Z,99412.88
2022-11-24T07:18:03.664Z,99418.94
2022-11-24T07:20:30.050Z,99414.75
2022-11-24T07:22:57.342Z,99418.09
2022-11-24T07:25:26.778Z,99416.34
2022-11-24T07:28:00.241Z,99427.28
2022-11-24T07:30:28.207Z,99422.28
2022-11-24T07:33:01.965Z,99419.78
2022-11-24T07:35:29.635Z,99424.16
2022-11-24T07:37:59.153Z,99429.16
2022-11-24T07:40:26.979Z,99440.59
2022-11-24T07:42:54.092Z,99445.13
2022-11-24T07:45:20.873Z,99443.84
2022-11-24T07:47:47.287Z,99445.63
2022-11-24T07:50:14.112Z,99443.16
2022-11-24T07:52:40.551Z,99448.63
2022-11-24T07:55:07.888Z,99448.03
2022-11-24T07:57:34.864Z,99448.63
2022-11-24T08:00:01.679Z,99446.84
2022-11-24T08:02:28.102Z,99446.84
2022-11-24T08:04:54.456Z,99442.22
2022-11-24T08:07:20.894Z,99445.88
2022-11-24T08:09:47.420Z,99443.16
2022-11-24T08:12:13.779Z,99443.66
2022-11-24T08:14:40.117Z,99444.00
2022-11-24T08:17:06.529Z,99448.28
2022-11-24T08:19:33.044Z,99442.94
2022-11-24T08:21:59.396Z,99453.19
2022-11-24T08:24:27.449Z,99447.94
2022-11-24T08:26:53.813Z,99451.63
2022-11-24T08:29:20.225Z,99446.84
2022-11-24T08:31:46.908Z,99448.97
2022-11-24T08:34:13.357Z,99457.09
2022-11-24T08:36:39.773Z,99451.75
2022-11-24T08:39:06.134Z,99456.25
2022-11-24T08:41:33.185Z,99461.84
2022-11-24T08:43:59.683Z,99462.06
2022-11-24T08:46:26.274Z,99462.81
2022-11-24T08:48:54.738Z,99456.84
2022-11-24T08:51:24.095Z,99460.19
2022-11-24T08:53:58.093Z,99460.41
2022-11-24T08:56:25.921Z,99467.31
2022-11-24T08:58:53.333Z,99451.13
2022-11-24T09:01:19.908Z,99463.28
2022-11-24T09:03:50.638Z,99462.06
2022-11-24T09:06:19.339Z,99465.66
2022-11-24T09:08:45.921Z,99467.56
2022-11-24T09:11:14.452Z,99475.31
2022-11-24T09:13:41.703Z,99471.13
2022-11-24T09:16:16.588Z,99461.25
2022-11-24T09:18:43.188Z,99475.66
2022-11-24T09:21:17.039Z,99480.66
2022-11-24T09:23:44.420Z,99477.19
2022-11-24T09:26:13.269Z,99479.19
2022-11-24T09:28:40.138Z,99482.78
2022-11-24T09:31:09.249Z,99486.81
2022-11-24T09:33:36.707Z,99477.97
2022-11-24T09:36:03.729Z,99470.34
2022-11-24T09:38:30.257Z,99472.47
2022-11-24T09:41:05.323Z,99470.81
2022-11-24T09:43:45.347Z,99467.97
2022-11-24T09:46:20.190Z,99472.72
2022-11-24T09:48:51.041Z,99470.09
2022-11-24T09:51:22.245Z,99475.91
2022-11-24T09:53:55.660Z,99476.75
2022-11-24T09:56:24.798Z,99491.38
2022-11-24T09:58:52.979Z,99477.34
2022-11-24T10:01:41.469Z,99486.03
2022-11-24T10:04:28.136Z,99482.09
2022-11-24T10:07:07.213Z,99486.25
2022-11-24T10:09:40.760Z,99488.16
2022-11-24T10:12:19.719Z,99484.31
2022-11-24T10:15:21.635Z,99488.59
2022-11-24T10:18:25.311Z,99485.59
2022-11-24T10:21:02.717Z,99484.81
2022-11-24T10:23:53.793Z,99495.00
2022-11-24T10:26:33.837Z,99487.59
2022-11-24T10:29:01.855Z,99493.09
2022-11-24T10:31:36.770Z,99493.66
2022-11-24T10:34:13.326Z,99494.75
2022-11-24T10:36:55.482Z,99494.97
2022-11-24T10:39:27.768Z,99482.78
2022-11-24T10:42:26.515Z,99487.66
2022-11-24T10:45:01.510Z,99485.41
2022-11-24T10:47:28.401Z,99489.56
2022-11-24T10:50:03.784Z,99486.44
2022-11-24T10:52:37.918Z,99486.56
2022-11-24T10:55:06.160Z,99485.09
2022-11-24T10:57:33.996Z,99485.50
2022-11-24T11:00:01.998Z,99476.09
2022-11-24T11:02:39.664Z,99479.53
2022-11-24T11:05:41.626Z,99486.69
2022-11-24T11:08:14.232Z,99481.19
2022-11-24T11:10:44.711Z,99484.53
2022-11-24T11:13:28.867Z,99476.66
2022-11-24T11:15:57.370Z,99484.00
2022-11-24T11:18:30.613Z,99490.69
2022-11-24T11:21:01.780Z,99489.91
2022-11-24T11:23:32.160Z,99484.72
2022-11-24T11:26:22.488Z,99486.28
2022-11-24T11:35:02.653Z,99483.16
2022-11-24T11:37:32.816Z,99482.69
2022-11-24T11:40:00.174Z,99475.47
2022-11-24T11:43:00.567Z,99482.34
2022-11-24T11:45:34.435Z,99487.22
2022-11-24T11:48:00.993Z,99484.69
2022-11-24T11:51:23.454Z,99486.84
2022-11-24T11:54:17.813Z,99487.81
2022-11-24T11:56:48.050Z,99501.69
2022-11-24T11:59:28.937Z,99495.41
2022-11-24T12:02:24.058Z,99498.44
2022-11-24T12:04:58.486Z,99504.56
2022-11-24T12:08:09.713Z,99506.06
2022-11-24T12:10:49.048Z,99507.00
2022-11-24T12:13:37.465Z,99503.28
2022-11-24T12:16:19.231Z,99502.19
2022-11-24T12:19:14.363Z,99502.38
2022-11-24T12:21:52.546Z,99504.28
2022-11-24T12:24:30.349Z,99513.16
2022-11-24T12:26:56.668Z,99506.38
2022-11-24T12:30:02.913Z,99510.44
2022-11-24T12:32:41.157Z,99514.00
2022-11-24T12:35:35.541Z,99508.75
2022-11-24T12:38:29.419Z,99507.72
2022-11-24T12:44:03.080Z,99510.72
2022-11-24T12:46:56.934Z,99514.19
2022-11-24T12:49:38.452Z,99516.81
2022-11-24T12:52:16.908Z,99519.03
2022-11-24T12:54:43.285Z,99525.66
2022-11-24T12:57:18.865Z,99523.44
2022-11-24T13:00:00.241Z,99523.44
2022-11-24T13:02:35.859Z,99519.34
2022-11-24T13:05:25.554Z,99524.59
2022-11-24T13:07:58.415Z,99524.06
2022-11-24T13:10:54.300Z,99526.28
2022-11-24T13:13:15.507Z,99526.59
2022-11-24T13:18:57.285Z,99528.78
2022-11-24T13:21:33.151Z,99532.72
2022-11-24T13:24:05.487Z,99538.13
2022-11-24T13:26:48.280Z,99539.22
2022-11-24T13:29:35.045Z,99538.53
2022-11-24T13:32:07.419Z,99542.94
2022-11-24T13:34:40.062Z,99544.06
2022-11-24T13:37:28.928Z,99543.38
2022-11-24T13:40:22.494Z,99550.19
2022-11-24T13:42:58.039Z,99555.44
2022-11-24T13:45:40.033Z,99551.28
2022-11-24T13:48:19.000Z,99553.78
2022-11-24T13:50:51.567Z,99551.81
2022-11-24T13:53:36.055Z,99559.44
2022-11-24T13:56:24.925Z,99559.59
2022-11-24T13:58:55.048Z,99558.19
2022-11-24T14:01:28.354Z,99566.50
2022-11-24T14:04:29.956Z,99559.88
2022-11-24T14:07:07.398Z,99560.97
2022-11-24T14:09:45.709Z,99562.06
2022-11-24T14:12:18.906Z,99563.97
2022-11-24T14:14:47.904Z,99571.88
2022-11-24T14:17:24.395Z,99574.78
2022-11-24T14:19:53.400Z,99581.84
2022-11-24T14:22:36.680Z,99585.28
2022-11-24T14:25:04.193Z,99587.53
2022-11-24T14:27:34.501Z,99586.94
2022-11-24T14:30:08.015Z,99591.53
2022-11-24T14:32:34.555Z,99592.47
2022-11-24T14:35:01.022Z,99592.63
2022-11-24T14:37:27.521Z,99595.25
2022-11-24T14:39:53.870Z,99596.34
2022-11-24T14:42:21.927Z,99598.28
2022-11-24T14:44:58.517Z,99601.88
2022-11-24T14:47:37.819Z,99604.50
2022-11-24T14:50:12.337Z,99616.69
2022-11-24T14:52:53.501Z,99619.59
2022-11-24T14:55:25.028Z,99619.59
2022-11-24T14:57:51.375Z,99630.25
2022-11-24T15:00:25.362Z,99631.63
2022-11-24T15:03:00.469Z,99636.16
2022-11-24T15:06:04.822Z,99627.31
2022-11-24T15:08:42.233Z,99636.44
2022-11-24T15:11:08.677Z,99630.44
2022-11-24T15:13:38.055Z,99640.03
2022-11-24T15:16:26.425Z,99638.34
2022-11-24T15:19:02.521Z,99636.88
2022-11-24T15:21:36.962Z,99640.47
2022-11-24T15:24:17.993Z,99636.19
2022-11-24T15:26:45.167Z,99644.34
2022-11-24T15:29:12.606Z,99650.31
2022-11-24T15:31:40.378Z,99656.28
2022-11-24T15:34:07.551Z,99659.19
2022-11-24T15:36:33.989Z,99660.00
2022-11-24T15:39:00.349Z,99659.03
2022-11-24T15:41:32.057Z,99663.34
2022-11-24T15:43:59.310Z,99665.00
2022-11-24T15:46:30.057Z,99669.56
2022-11-24T15:48:57.123Z,99670.53
2022-11-24T15:51:26.239Z,99668.28
2022-11-24T15:54:00.404Z,99681.56
2022-11-24T15:56:32.849Z,99674.78
2022-11-24T15:59:00.397Z,99677.53
2022-11-24T16:01:34.054Z,99677.66
2022-11-24T16:04:01.295Z,99682.09
2022-11-24T16:06:27.912Z,99684.03
2022-11-24T16:08:54.869Z,99678.50
2022-11-24T16:11:21.969Z,99680.69
2022-11-24T16:13:52.267Z,99688.81
2022-11-24T16:16:20.014Z,99688.41
2022-11-24T16:18:46.443Z,99690.31
2022-11-24T16:21:12.874Z,99695.56
2022-11-24T16:23:39.314Z,99698.31
2022-11-24T16:26:06.504Z,99701.81
2022-11-24T16:28:33.083Z,99699.44
2022-11-24T16:30:59.653Z,99699.44
2022-11-24T16:33:26.027Z,99703.00
2022-11-24T16:35:52.453Z,99699.44
2022-11-24T16:38:20.121Z,99705.63
2022-11-24T16:40:59.126Z,99708.84
2022-11-24T16:43:25.549Z,99709.19
2022-11-24T16:46:24.109Z,99709.19
2022-11-24T16:48:52.656Z,99714.69
2022-11-24T16:51:21.025Z,99716.59
2022-11-24T16:53:47.784Z,99707.91
2022-11-24T16:56:17.416Z,99715.88
2022-11-24T16:58:43.991Z,99720.22
2022-11-24T17:01:12.602Z,99717.59
2022-11-24T17:03:39.582Z,99724.25
2022-11-24T17:06:08.294Z,99727.00
2022-11-24T17:08:36.257Z,99725.47
2022-11-24T17:11:11.897Z,99724.47
2022-11-24T17:13:39.169Z,99721.13
2022-11-24T17:16:11.364Z,99728.19
2022-11-24T17:18:39.095Z,99727.50
2022-11-24T17:21:13.019Z,99725.00
2022-11-24T17:23:39.812Z,99724.44
2022-11-24T17:26:10.087Z,99738.25
2022-11-24T17:28:36.849Z,99735.25
2022-11-24T17:31:15.330Z,99744.13
2022-11-24T17:33:41.724Z,99741.59
2022-11-24T17:36:08.360Z,99743.53
2022-11-24T17:38:36.019Z,99745.47
2022-11-24T17:41:02.722Z,99742.13
2022-11-24T17:43:29.157Z,99756.25
2022-11-24T17:45:57.458Z,99752.91
2022-11-24T17:48:23.882Z,99755.41
2022-11-24T17:51:03.930Z,99751.25
2022-11-24T17:53:31.101Z,99756.50
2022-11-24T17:56:01.403Z,99759.56
2022-11-24T17:58:29.035Z,99761.50
2022-11-24T18:00:56.055Z,99752.91
2022-11-24T18:03:23.094Z,99758.41
2022-11-24T18:05:50.125Z,99768.22
2022-11-24T18:08:17.000Z,99765.84
2022-11-24T18:10:43.360Z,99766.66
2022-11-24T18:13:18.178Z,99776.34
2022-11-24T18:15:59.844Z,99774.69
2022-11-24T18:18:26.276Z,99783.56
2022-11-24T18:20:54.542Z,99787.28
2022-11-24T18:23:20.921Z,99784.75
2022-11-24T18:25:53.912Z,99788.47
2022-11-24T18:28:20.380Z,99784.91
2022-11-24T18:30:46.813Z,99788.56
2022-11-24T18:33:13.472Z,99792.13
2022-11-24T18:35:39.892Z,99792.38
2022-11-24T18:38:07.343Z,99785.47
2022-11-24T18:40:37.687Z,99783.16
2022-11-24T18:43:04.291Z,99794.97
2022-11-24T18:45:30.696Z,99787.50
2022-11-24T18:47:57.232Z,99794.66
2022-11-24T18:50:23.695Z,99788.31
2022-11-24T18:52:50.148Z,99782.47
2022-11-24T18:55:16.621Z,99789.91
2022-11-24T18:57:42.988Z,99803.53
2022-11-24T19:00:10.224Z,99799.59
2022-11-24T19:02:36.642Z,99794.88
2022-11-24T19:05:03.189Z,99797.75
2022-11-24T19:07:29.581Z,99789.97
2022-11-24T19:09:55.972Z,99795.13
2022-11-24T19:12:22.429Z,99793.91
2022-11-24T19:14:48.766Z,99794.34
2022-11-24T19:17:15.183Z,99793.84
2022-11-24T19:19:41.733Z,99804.34
2022-11-24T19:22:08.706Z,99798.84
2022-11-24T19:24:35.186Z,99805.75
2022-11-24T19:27:01.976Z,99800.50
2022-11-24T19:29:28.561Z,99805.75
2022-11-24T19:31:55.529Z,99812.88
2022-11-24T19:34:22.098Z,99812.44
2022-11-24T19:36:48.736Z,99808.84
2022-11-24T19:39:16.438Z,99809.09
2022-11-24T19:41:43.097Z,99811.00
2022-11-24T19:44:11.602Z,99811.00
2022-11-24T19:46:39.821Z,99810.75
2022-11-24T19:49:08.205Z,99809.09
2022-11-24T19:51:37.416Z,99810.56
2022-11-24T19:54:05.968Z,99813.19
2022-11-24T19:56:35.042Z,99821.47
2022-11-24T19:59:04.069Z,99822.81
2022-11-24T20:01:33.520Z,99827.25
2022-11-24T20:04:01.598Z,99830.25
2022-11-24T20:06:30.636Z,99839.13
2022-11-24T20:08:58.715Z,99839.13
2022-11-24T20:11:25.085Z,99846.03
2022-11-24T20:13:51.737Z,99836.59
2022-11-24T20:16:28.045Z,99838.53
2022-11-24T20:18:56.245Z,99842.13
2022-11-24T20:21:28.432Z,99849.19
2022-11-24T20:24:01.200Z,99846.53
2022-11-24T20:26:30.456Z,99852.28
2022-11-24T20:28:58.041Z,99854.91
2022-11-24T20:31:30.539Z,99858.63
2022-11-24T20:33:57.479Z,99856.16
2022-11-24T20:36:27.670Z,99857.22
2022-11-24T20:38:54.772Z,99862.81
2022-11-24T20:41:27.114Z,99863.69
2022-11-24T20:43:56.428Z,99872.25
2022-11-24T20:46:26.185Z,99860.94
2022-11-24T20:48:53.915Z,99864.81
2022-11-24T20:51:22.992Z,99870.56
2022-11-24T20:53:50.536Z,99870.25
2022-11-24T20:56:20.184Z,99873.38
2022-11-24T20:58:46.717Z,99875.94
2022-11-24T21:01:15.865Z,99876.00
2022-11-24T21:03:43.766Z,99878.31
2022-11-24T21:06:12.423Z,99873.16
2022-11-24T21:08:41.445Z,99877.34
2022-11-24T21:11:10.968Z,99879.88
2022-11-24T21:13:39.755Z,99882.59
2022-11-24T21:16:13.225Z,99883.13
2022-11-24T21:18:39.900Z,99894.47
2022-11-24T21:21:06.416Z,99888.13
2022-11-24T21:23:32.862Z,99886.47
2022-11-24T21:26:05.711Z,99890.31
2022-11-24T21:28:33.623Z,99894.13
2022-11-24T21:31:08.735Z,99897.84
2022-11-24T21:33:40.837Z,99893.66
2022-11-24T21:36:07.661Z,99896.53
2022-11-24T21:38:34.050Z,99899.06
2022-11-24T21:41:05.832Z,99892.16
2022-11-24T21:43:33.219Z,99897.25
2022-11-24T21:46:02.625Z,99898.09
2022-11-24T21:48:29.935Z,99897.25
2022-11-24T21:51:01.387Z,99901.56
2022-11-24T21:53:31.479Z,99907.66
2022-11-24T21:56:00.255Z,99910.16
2022-11-24T21:58:27.879Z,99911.81
2022-11-24T22:00:54.593Z,99912.53
2022-11-24T22:03:21.536Z,99915.16
2022-11-24T22:05:58.730Z,99907.41
2022-11-24T22:08:26.574Z,99919.59
2022-11-24T22:10:53.111Z,99911.72
2022-11-24T22:13:20.044Z,99918.06
2022-11-24T22:15:46.409Z,99913.75
2022-11-24T22:18:12.760Z,99914.91
2022-11-24T22:20:39.220Z,99911.09
2022-11-24T22:23:05.588Z,99910.59
2022-11-24T22:25:33.364Z,99916.97
2022-11-24T22:27:59.987Z,99910.75
2022-11-24T22:30:26.338Z,99922.84
2022-11-24T22:32:53.716Z,99915.66
2022-11-24T22:35:20.216Z,99915.91
2022-11-24T22:37:46.615Z,99913.97
2022-11-24T22:40:13.080Z,99924.75
2022-11-24T22:42:39.438Z,99925.47
2022-11-24T22:45:06.486Z,99930.00
2022-11-24T22:47:32.830Z,99930.88
2022-11-24T22:49:59.201Z,99931.69
2022-11-24T22:52:25.548Z,99933.34
2022-11-24T22:54:51.899Z,99937.66
2022-11-24T22:57:18.300Z,99945.06
2022-11-24T22:59:44.635Z,99942.44
2022-11-24T23:02:10.980Z,99942.44
2022-11-24T23:04:37.627Z,99947.44
2022-11-24T23:07:04.270Z,99952.81
2022-11-24T23:09:30.657Z,99948.13
2022-11-24T23:11:57.008Z,99950.34
2022-11-24T23:14:23.342Z,99953.91
2022-11-24T23:16:49.757Z,99955.44
2022-11-24T23:19:16.161Z,99952.81
2022-11-24T23:21:42.500Z,99954.06
2022-11-24T23:24:10.740Z,99952.75
2022-11-24T23:26:39.559Z,99947.50
2022-11-24T23:29:07.279Z,99951.31
2022-11-24T23:31:34.038Z,99954.22
2022-11-24T23:34:02.823Z,99950.06
2022-11-24T23:36:30.079Z,99952.09
2022-11-24T23:39:00.732Z,99962.84
2022-11-24T23:41:27.106Z,99949.97
2022-11-24T23:43:53.533Z,99950.94
2022-11-24T23:46:22.881Z,99948.56
2022-11-24T23:48:51.369Z,99952.84
2022-11-24T23:51:20.434Z,99953.09
2022-11-24T23:53:47.309Z,99958.25
2022-11-24T23:56:16.223Z,99949.50
2022-11-24T23:58:42.957Z,99945.19
