createdAt,value
2022-10-22T00:01:00.113Z,100923.94
2022-10-22T00:03:26.586Z,100923.56
2022-10-22T00:05:53.005Z,100926.56
2022-10-22T00:08:19.456Z,100923.94
2022-10-22T00:10:45.892Z,100924.66
2022-10-22T00:13:14.330Z,100923.53
2022-10-22T00:15:40.756Z,100923.91
2022-10-22T00:18:07.306Z,100923.94
2022-10-22T00:20:33.837Z,100933.34
2022-10-22T00:23:00.237Z,100933.34
2022-10-22T00:25:26.828Z,100944.22
2022-10-22T00:27:53.365Z,100939.31
2022-10-22T00:30:19.859Z,100940.03
2022-10-22T00:32:46.298Z,100940.81
2022-10-22T00:35:12.802Z,100949.75
2022-10-22T00:37:39.382Z,100944.50
2022-10-22T00:40:06.289Z,100946.00
2022-10-22T00:42:32.721Z,100944.16
2022-10-22T00:45:11.395Z,100948.25
2022-10-22T00:48:08.797Z,100947.94
2022-10-22T00:50:45.555Z,100943.81
2022-10-22T00:53:18.891Z,100945.63
2022-10-22T00:55:47.616Z,100943.00
2022-10-22T00:58:14.911Z,100939.25
2022-10-22T01:00:41.713Z,100940.03
2022-10-22T01:03:08.459Z,100944.97
2022-10-22T01:05:51.064Z,100954.72
2022-10-22T01:08:52.029Z,100948.72
2022-10-22T01:11:27.875Z,100946.84
2022-10-22T01:14:04.841Z,100950.59
2022-10-22T01:16:40.213Z,100952.09
2022-10-22T01:19:34.652Z,100946.47
2022-10-22T01:22:11.102Z,100952.44
2022-10-22T01:24:48.670Z,100941.94
2022-10-22T01:27:44.715Z,100945.31
2022-10-22T01:30:13.870Z,100945.69
2022-10-22T01:32:48.762Z,100948.31
2022-10-22T01:35:19.530Z,100947.56
2022-10-22T01:37:50.781Z,100956.19
2022-10-22T01:40:18.201Z,100947.53
2022-10-22T01:42:58.472Z,100950.53
2022-10-22T01:45:25.358Z,100950.19
2022-10-22T01:48:12.149Z,100946.03
2022-10-22T01:50:53.429Z,100945.25
2022-10-22T01:53:46.629Z,100940.78
2022-10-22T01:56:17.331Z,100950.50
2022-10-22T01:58:59.367Z,100937.81
2022-10-22T02:01:44.562Z,100941.56
2022-10-22T02:04:20.703Z,100944.97
2022-10-22T02:06:50.034Z,100943.84
2022-10-22T02:09:20.032Z,100939.00
2022-10-22T02:11:47.671Z,100936.34
2022-10-22T02:14:16.051Z,100934.09
2022-10-22T02:16:47.814Z,100929.56
2022-10-22T02:19:19.072Z,100934.75
2022-10-22T02:21:45.830Z,100927.25
2022-10-22T02:24:12.434Z,100932.50
2022-10-22T02:26:43.686Z,100929.47
2022-10-22T02:29:15.221Z,100929.47
2022-10-22T02:31:44.638Z,100931.72
2022-10-22T02:34:17.336Z,100938.47
2022-10-22T02:36:48.056Z,100939.22
2022-10-22T02:39:19.131Z,100930.25
2022-10-22T02:41:45.650Z,100931.03
2022-10-22T02:44:12.080Z,100931.03
2022-10-22T02:46:40.070Z,100938.88
2022-10-22T02:49:06.967Z,100937.34
2022-10-22T02:51:33.385Z,100935.84
2022-10-22T02:53:59.790Z,100942.97
2022-10-22T02:56:26.478Z,100945.19
2022-10-22T02:58:52.921Z,100947.41
2022-10-22T03:01:19.371Z,100940.69
2022-10-22T03:03:45.847Z,100943.72
2022-10-22T03:06:12.481Z,100947.09
2022-10-22T03:08:38.913Z,100942.59
2022-10-22T03:11:05.454Z,100941.47
2022-10-22T03:13:31.881Z,100943.72
2022-10-22T03:15:58.349Z,100936.22
2022-10-22T03:18:24.830Z,100946.66
2022-10-22T03:20:59.436Z,100951.91
2022-10-22T03:23:25.913Z,100949.63
2022-10-22T03:25:52.465Z,100936.53
2022-10-22T03:28:18.974Z,100945.16
2022-10-22T03:30:45.432Z,100942.53
2022-10-22T03:33:11.845Z,100955.66
2022-10-22T03:35:44.070Z,100951.53
2022-10-22T03:38:10.996Z,100952.28
2022-10-22T03:40:37.724Z,100952.34
2022-10-22T03:43:04.203Z,100955.69
2022-10-22T03:45:30.786Z,100957.16
2022-10-22T03:47:57.988Z,100953.78
2022-10-22T03:50:24.406Z,100957.91
2022-10-22T03:52:50.845Z,100968.41
2022-10-22T03:55:17.385Z,100960.47
2022-10-22T03:57:43.802Z,100969.06
2022-10-22T04:00:10.681Z,100977.03
2022-10-22T04:02:37.215Z,100978.16
2022-10-22T04:05:03.939Z,100981.16
2022-10-22T04:07:30.499Z,100982.28
2022-10-22T04:09:56.948Z,100980.78
2022-10-22T04:12:23.430Z,100984.16
2022-10-22T04:14:49.919Z,100972.47
2022-10-22T04:17:16.413Z,100978.47
2022-10-22T04:19:42.842Z,100972.84
2022-10-22T04:22:09.248Z,100978.84
2022-10-22T04:24:35.715Z,100971.72
2022-10-22T04:27:02.132Z,100968.41
2022-10-22T04:29:28.548Z,100973.66
2022-10-22T04:31:54.986Z,100980.00
2022-10-22T04:34:21.500Z,100977.72
2022-10-22T04:36:48.011Z,100974.34
2022-10-22T04:39:14.666Z,100976.22
2022-10-22T04:41:41.109Z,100983.34
2022-10-22T04:44:11.090Z,100982.66
2022-10-22T04:46:42.470Z,100982.34
2022-10-22T04:49:08.981Z,100983.03
2022-10-22T04:51:35.439Z,100986.03
2022-10-22T04:54:01.943Z,100980.78
2022-10-22T04:56:30.271Z,100989.00
2022-10-22T04:58:59.748Z,100986.72
2022-10-22T05:01:28.920Z,100984.47
2022-10-22T05:03:57.661Z,100986.34
2022-10-22T05:06:24.896Z,100993.88
2022-10-22T05:09:00.143Z,100995.78
2022-10-22T05:11:29.710Z,100998.78
2022-10-22T05:13:57.515Z,100998.38
2022-10-22T05:16:24.934Z,100994.66
2022-10-22T05:18:51.369Z,100993.13
2022-10-22T05:21:19.824Z,101000.31
2022-10-22T05:23:48.285Z,101000.31
2022-10-22T05:26:18.639Z,100999.53
2022-10-22T05:28:45.621Z,100995.41
2022-10-22T05:31:13.666Z,101004.41
2022-10-22T05:33:40.882Z,100990.53
2022-10-22T05:36:09.083Z,100999.91
2022-10-22T05:38:35.763Z,100999.91
2022-10-22T05:41:04.652Z,101005.16
2022-10-22T05:43:31.328Z,101002.53
2022-10-22T05:46:05.188Z,101006.72
2022-10-22T05:51:05.450Z,101012.66
2022-10-22T05:53:33.410Z,101020.91
2022-10-22T05:56:05.893Z,101023.53
2022-10-22T05:58:32.998Z,101035.13
2022-10-22T06:01:09.083Z,101031.47
2022-10-22T06:03:35.513Z,101027.78
2022-10-22T06:06:17.234Z,101032.41
2022-10-22T06:08:51.568Z,101031.72
2022-10-22T06:11:24.093Z,101035.53
2022-10-22T06:13:51.380Z,101038.97
2022-10-22T06:16:17.937Z,101041.22
2022-10-22T06:18:44.439Z,101040.06
2022-10-22T06:21:13.811Z,101040.44
2022-10-22T06:23:41.245Z,101048.34
2022-10-22T06:26:08.679Z,101055.88
2022-10-22T06:28:36.087Z,101057.78
2022-10-22T06:31:03.640Z,101062.63
2022-10-22T06:33:32.384Z,101063.41
2022-10-22T06:36:14.207Z,101066.03
2022-10-22T06:38:41.051Z,101064.16
2022-10-22T06:41:11.086Z,101073.19
2022-10-22T06:43:37.665Z,101081.44
2022-10-22T06:46:07.428Z,101080.72
2022-10-22T06:48:36.009Z,101088.97
2022-10-22T06:51:04.007Z,101092.34
2022-10-22T06:53:31.180Z,101092.72
2022-10-22T06:55:57.903Z,101096.50
2022-10-22T06:58:24.396Z,101095.75
2022-10-22T07:01:01.057Z,101100.28
2022-10-22T07:03:27.500Z,101108.53
2022-10-22T07:05:53.970Z,101110.06
2022-10-22T07:08:20.376Z,101111.53
2022-10-22T07:10:46.791Z,101114.94
2022-10-22T07:13:13.215Z,101116.03
2022-10-22T07:15:39.617Z,101118.31
2022-10-22T07:18:06.058Z,101125.78
2022-10-22T07:20:32.477Z,101120.94
2022-10-22T07:22:58.930Z,101122.06
2022-10-22T07:25:25.416Z,101126.94
2022-10-22T07:27:52.455Z,101124.31
2022-10-22T07:30:18.985Z,101137.84
2022-10-22T07:32:45.392Z,101132.63
2022-10-22T07:35:11.850Z,101133.34
2022-10-22T07:37:38.511Z,101147.63
2022-10-22T07:40:05.567Z,101151.03
2022-10-22T07:42:31.985Z,101151.03
2022-10-22T07:44:58.375Z,101153.28
2022-10-22T07:47:24.946Z,101151.03
2022-10-22T07:49:51.350Z,101160.06
2022-10-22T07:52:17.812Z,101168.31
2022-10-22T07:54:44.221Z,101169.09
2022-10-22T07:57:10.686Z,101178.84
2022-10-22T07:59:37.091Z,101169.84
2022-10-22T08:02:03.665Z,101177.00
2022-10-22T08:04:30.043Z,101169.09
2022-10-22T08:06:56.450Z,101176.63
2022-10-22T08:09:22.969Z,101176.22
2022-10-22T08:11:49.541Z,101192.78
2022-10-22T08:14:16.229Z,101184.13
2022-10-22T08:16:42.684Z,101191.28
2022-10-22T08:19:09.142Z,101188.63
2022-10-22T08:21:35.567Z,101195.41
2022-10-22T08:24:02.000Z,101195.03
2022-10-22T08:26:28.483Z,101204.06
2022-10-22T08:28:54.876Z,101205.22
2022-10-22T08:31:21.310Z,101203.31
2022-10-22T08:33:48.176Z,101201.41
2022-10-22T08:36:14.569Z,101211.22
2022-10-22T08:38:41.028Z,101213.47
2022-10-22T08:41:15.802Z,101216.47
2022-10-22T08:44:00.662Z,101222.13
2022-10-22T08:46:52.596Z,101217.63
2022-10-22T08:49:29.620Z,101232.66
2022-10-22T08:51:58.232Z,101230.00
2022-10-22T08:54:58.763Z,101236.03
2022-10-22T08:57:51.343Z,101243.56
2022-10-22T09:00:28.655Z,101243.19
2022-10-22T09:03:20.541Z,101246.97
2022-10-22T09:05:47.037Z,101251.47
2022-10-22T09:08:16.086Z,101258.25
2022-10-22T09:10:48.100Z,101256.72
2022-10-22T09:13:19.718Z,101253.72
2022-10-22T09:15:51.171Z,101261.25
2022-10-22T09:18:35.187Z,101265.41
2022-10-22T09:21:14.357Z,101261.25
2022-10-22T09:23:43.922Z,101271.78
2022-10-22T09:26:15.541Z,101272.53
2022-10-22T09:28:42.791Z,101271.03
2022-10-22T09:31:13.768Z,101269.53
2022-10-22T09:33:42.464Z,101275.94
2022-10-22T09:36:15.781Z,101275.56
2022-10-22T09:38:47.882Z,101279.31
2022-10-22T09:41:15.043Z,101285.69
2022-10-22T09:43:41.445Z,101285.34
2022-10-22T09:46:21.286Z,101288.38
2022-10-22T09:48:51.698Z,101294.41
2022-10-22T09:51:51.118Z,101292.88
2022-10-22T09:54:39.537Z,101287.97
2022-10-22T09:57:17.555Z,101292.50
2022-10-22T09:59:48.003Z,101299.66
2022-10-22T10:02:33.556Z,101307.19
2022-10-22T10:05:04.813Z,101307.53
2022-10-22T10:07:32.749Z,101310.56
2022-10-22T10:09:59.505Z,101302.66
2022-10-22T10:15:24.896Z,101319.22
2022-10-22T10:18:00.999Z,101317.72
2022-10-22T10:20:47.617Z,101322.22
2022-10-22T10:23:26.225Z,101320.72
2022-10-22T10:26:08.551Z,101323.38
2022-10-22T10:28:37.755Z,101339.94
2022-10-22T10:31:34.446Z,101340.31
2022-10-22T10:34:28.749Z,101340.31
2022-10-22T10:37:32.799Z,101341.81
2022-10-22T10:40:28.708Z,101344.06
2022-10-22T10:43:13.613Z,101348.59
2022-10-22T10:48:52.819Z,101345.59
2022-10-22T10:51:57.463Z,101342.53
2022-10-22T10:54:45.505Z,101347.06
2022-10-22T10:57:48.987Z,101351.59
2022-10-22T11:00:20.162Z,101359.13
2022-10-22T11:02:58.670Z,101358.00
2022-10-22T11:05:37.592Z,101361.41
2022-10-22T11:08:20.882Z,101355.34
2022-10-22T11:13:53.215Z,101362.50
2022-10-22T11:16:36.840Z,101361.41
2022-10-22T11:19:15.508Z,101364.78
2022-10-22T11:22:26.778Z,101378.72
2022-10-22T11:25:05.794Z,101376.84
2022-10-22T11:27:53.473Z,101376.44
2022-10-22T11:30:22.851Z,101384.34
2022-10-22T11:32:56.129Z,101380.97
2022-10-22T11:35:26.766Z,101382.88
2022-10-22T11:37:56.156Z,101379.47
2022-10-22T11:40:28.353Z,101376.09
2022-10-22T11:43:06.872Z,101375.72
2022-10-22T11:45:38.622Z,101374.97
2022-10-22T11:48:11.102Z,101378.34
2022-10-22T11:51:00.376Z,101376.44
2022-10-22T11:53:35.433Z,101380.59
2022-10-22T11:56:24.269Z,101378.34
2022-10-22T11:58:53.965Z,101377.59
2022-10-22T12:01:24.518Z,101387.00
2022-10-22T12:04:14.087Z,101391.16
2022-10-22T12:07:01.473Z,101381.72
2022-10-22T12:09:32.322Z,101380.22
2022-10-22T12:12:10.563Z,101378.34
2022-10-22T12:14:55.095Z,101392.28
2022-10-22T12:17:22.342Z,101385.44
2022-10-22T12:19:50.813Z,101396.75
2022-10-22T12:22:21.479Z,101389.25
2022-10-22T12:24:57.190Z,101386.22
2022-10-22T12:27:30.072Z,101394.91
2022-10-22T12:29:58.593Z,101398.28
2022-10-22T12:32:35.250Z,101393.78
2022-10-22T12:35:07.065Z,101397.91
2022-10-22T12:37:37.021Z,101399.03
2022-10-22T12:40:26.306Z,101393.03
2022-10-22T12:42:56.037Z,101393.03
2022-10-22T12:45:23.628Z,101392.25
2022-10-22T12:47:55.446Z,101389.63
2022-10-22T12:50:30.645Z,101398.28
2022-10-22T12:52:57.085Z,101395.66
2022-10-22T12:55:26.193Z,101399.41
2022-10-22T12:57:53.118Z,101396.41
2022-10-22T13:00:20.771Z,101394.16
2022-10-22T13:02:47.712Z,101392.63
2022-10-22T13:05:21.293Z,101396.78
2022-10-22T13:07:53.962Z,101398.66
2022-10-22T13:10:32.000Z,101396.78
2022-10-22T13:12:59.149Z,101402.81
2022-10-22T13:15:28.333Z,101402.81
2022-10-22T13:18:25.120Z,101402.81
2022-10-22T13:20:57.553Z,101399.41
2022-10-22T13:23:26.563Z,101391.88
2022-10-22T13:26:14.086Z,101386.59
2022-10-22T13:28:41.453Z,101385.88
2022-10-22T13:31:24.700Z,101391.16
2022-10-22T13:33:56.103Z,101390.41
2022-10-22T13:36:23.736Z,101393.03
2022-10-22T13:38:50.581Z,101394.50
2022-10-22T13:41:27.638Z,101397.16
2022-10-22T13:43:55.306Z,101397.91
2022-10-22T13:46:23.029Z,101396.78
2022-10-22T13:48:52.543Z,101399.41
2022-10-22T13:51:24.926Z,101397.53
2022-10-22T13:53:53.376Z,101402.81
2022-10-22T13:56:21.789Z,101399.81
2022-10-22T13:58:48.664Z,101402.81
2022-10-22T14:01:27.329Z,101401.28
2022-10-22T14:03:57.946Z,101408.84
2022-10-22T14:06:28.783Z,101405.44
2022-10-22T14:09:03.716Z,101402.81
2022-10-22T14:11:32.587Z,101401.28
2022-10-22T14:13:59.114Z,101405.81
2022-10-22T14:16:28.580Z,101403.56
2022-10-22T14:18:55.899Z,101401.28
2022-10-22T14:21:22.732Z,101400.94
2022-10-22T14:23:51.687Z,101406.22
2022-10-22T14:26:32.033Z,101412.97
2022-10-22T14:29:15.148Z,101406.22
2022-10-22T14:31:44.339Z,101408.47
2022-10-22T14:34:13.596Z,101412.97
2022-10-22T14:36:40.235Z,101420.16
2022-10-22T14:39:06.774Z,101422.78
2022-10-22T14:41:33.362Z,101419.41
2022-10-22T14:44:00.097Z,101413.38
2022-10-22T14:46:26.592Z,101424.69
2022-10-22T14:48:53.090Z,101422.03
2022-10-22T14:51:21.082Z,101424.69
2022-10-22T14:53:48.092Z,101417.91
2022-10-22T14:56:16.787Z,101427.28
2022-10-22T14:58:43.731Z,101430.31
2022-10-22T15:01:10.225Z,101439.34
2022-10-22T15:03:36.985Z,101432.59
2022-10-22T15:06:04.548Z,101442.00
2022-10-22T15:08:31.222Z,101443.13
2022-10-22T15:11:06.302Z,101434.81
2022-10-22T15:13:33.547Z,101447.28
2022-10-22T15:16:00.457Z,101441.25
2022-10-22T15:18:28.025Z,101439.75
2022-10-22T15:20:56.199Z,101445.03
2022-10-22T15:23:22.704Z,101444.63
2022-10-22T15:25:49.125Z,101450.28
2022-10-22T15:28:18.059Z,101452.53
2022-10-22T15:30:44.467Z,101458.56
2022-10-22T15:33:11.048Z,101451.81
2022-10-22T15:35:37.453Z,101465.00
2022-10-22T15:38:06.565Z,101456.31
2022-10-22T15:40:33.042Z,101457.81
2022-10-22T15:42:59.438Z,101454.44
2022-10-22T15:45:25.967Z,101457.06
2022-10-22T15:47:52.360Z,101463.06
2022-10-22T15:50:18.853Z,101461.59
2022-10-22T15:52:45.356Z,101460.09
2022-10-22T15:57:43.494Z,101458.56
2022-10-22T16:00:10.879Z,101455.56
2022-10-22T16:02:37.295Z,101456.69
2022-10-22T16:05:03.887Z,101450.66
2022-10-22T16:07:30.690Z,101453.28
2022-10-22T16:09:58.793Z,101452.53
2022-10-22T16:12:25.450Z,101456.69
2022-10-22T16:14:52.046Z,101461.56
2022-10-22T16:17:18.710Z,101466.13
2022-10-22T16:19:45.164Z,101462.72
2022-10-22T16:22:13.793Z,101463.84
2022-10-22T16:24:42.923Z,101468.72
2022-10-22T16:27:10.285Z,101467.59
2022-10-22T16:29:38.935Z,101470.25
2022-10-22T16:32:05.700Z,101467.59
2022-10-22T16:34:32.146Z,101473.63
2022-10-22T16:36:58.690Z,101477.03
2022-10-22T16:39:25.229Z,101488.31
2022-10-22T16:41:51.815Z,101483.81
2022-10-22T16:44:21.333Z,101487.16
2022-10-22T16:46:47.802Z,101484.53
2022-10-22T16:49:14.250Z,101481.53
2022-10-22T16:51:40.693Z,101482.69
2022-10-22T16:54:09.855Z,101483.41
2022-10-22T16:56:38.709Z,101476.63
2022-10-22T16:59:06.165Z,101477.75
2022-10-22T17:01:35.682Z,101475.13
2022-10-22T17:04:04.468Z,101482.63
2022-10-22T17:06:30.961Z,101483.38
2022-10-22T17:08:57.538Z,101490.56
2022-10-22T17:11:24.860Z,101484.53
2022-10-22T17:13:53.900Z,101490.16
2022-10-22T17:16:22.846Z,101490.19
2022-10-22T17:18:49.535Z,101491.69
2022-10-22T17:21:16.745Z,101490.91
2022-10-22T17:23:43.180Z,101487.81
2022-10-22T17:26:15.609Z,101502.41
2022-10-22T17:28:42.050Z,101510.69
2022-10-22T17:31:15.081Z,101509.84
2022-10-22T17:33:41.500Z,101517.72
2022-10-22T17:36:10.863Z,101512.94
2022-10-22T17:38:38.802Z,101513.75
2022-10-22T17:41:06.954Z,101520.56
2022-10-22T17:43:36.815Z,101520.63
2022-10-22T17:46:07.879Z,101521.78
2022-10-22T17:48:34.771Z,101528.19
2022-10-22T17:51:01.236Z,101522.53
2022-10-22T17:53:27.884Z,101515.78
2022-10-22T17:56:01.856Z,101512.03
2022-10-22T17:58:30.437Z,101510.88
2022-10-22T18:00:57.977Z,101510.50
2022-10-22T18:03:25.051Z,101516.16
2022-10-22T18:05:51.459Z,101518.81
2022-10-22T18:08:17.882Z,101521.81
2022-10-22T18:10:44.409Z,101525.22
2022-10-22T18:13:10.890Z,101529.72
2022-10-22T18:15:37.377Z,101533.47
2022-10-22T18:18:04.032Z,101529.34
2022-10-22T18:20:31.026Z,101531.19
2022-10-22T18:22:57.454Z,101531.53
2022-10-22T18:25:24.006Z,101517.22
2022-10-22T18:27:50.492Z,101527.78
2022-10-22T18:30:16.932Z,101528.94
2022-10-22T18:32:43.321Z,101535.34
2022-10-22T18:35:09.729Z,101527.06
2022-10-22T18:37:36.488Z,101531.59
2022-10-22T18:40:05.228Z,101532.38
2022-10-22T18:42:33.633Z,101531.59
2022-10-22T18:45:01.963Z,101536.13
2022-10-22T18:47:28.402Z,101532.34
2022-10-22T18:49:54.809Z,101534.97
2022-10-22T18:52:21.294Z,101542.88
2022-10-22T18:54:47.705Z,101552.66
2022-10-22T18:57:14.169Z,101548.53
2022-10-22T18:59:40.643Z,101541.38
2022-10-22T19:02:08.937Z,101539.13
2022-10-22T19:04:37.098Z,101540.53
2022-10-22T19:07:07.321Z,101526.25
2022-10-22T19:09:34.579Z,101527.41
2022-10-22T19:12:01.110Z,101529.28
2022-10-22T19:14:27.614Z,101526.31
2022-10-22T19:16:54.098Z,101525.19
2022-10-22T19:19:21.898Z,101512.75
2022-10-22T19:21:49.093Z,101510.81
2022-10-22T19:24:16.892Z,101514.97
2022-10-22T19:26:43.800Z,101516.50
2022-10-22T19:29:11.029Z,101513.50
2022-10-22T19:31:38.256Z,101517.63
2022-10-22T19:34:05.047Z,101507.84
2022-10-22T19:36:32.703Z,101512.38
2022-10-22T19:39:00.135Z,101504.47
2022-10-22T19:41:28.934Z,101503.69
2022-10-22T19:43:56.519Z,101502.56
2022-10-22T19:46:25.617Z,101505.19
2022-10-22T19:48:52.836Z,101510.44
2022-10-22T19:51:21.533Z,101513.75
2022-10-22T19:53:49.059Z,101509.97
2022-10-22T19:56:20.541Z,101506.50
2022-10-22T19:58:47.194Z,101514.81
2022-10-22T20:01:16.698Z,101518.97
2022-10-22T20:03:43.598Z,101514.41
2022-10-22T20:06:11.813Z,101510.66
2022-10-22T20:08:38.802Z,101514.41
2022-10-22T20:11:07.414Z,101514.03
2022-10-22T20:13:35.240Z,101513.66
2022-10-22T20:16:01.830Z,101509.91
2022-10-22T20:18:28.535Z,101511.78
2022-10-22T20:20:55.173Z,101515.91
2022-10-22T20:23:21.696Z,101515.59
2022-10-22T20:25:48.224Z,101521.56
2022-10-22T20:28:15.474Z,101524.56
2022-10-22T20:30:45.852Z,101523.41
2022-10-22T20:33:13.104Z,101523.00
2022-10-22T20:35:39.680Z,101522.31
2022-10-22T20:38:08.051Z,101532.84
2022-10-22T20:40:34.817Z,101530.97
2022-10-22T20:43:01.917Z,101522.31
2022-10-22T20:45:28.972Z,101525.63
2022-10-22T20:48:02.614Z,101526.44
2022-10-22T20:50:32.018Z,101528.31
2022-10-22T20:52:59.099Z,101525.28
2022-10-22T20:55:26.040Z,101522.25
2022-10-22T20:57:52.467Z,101519.25
2022-10-22T21:00:18.951Z,101519.25
2022-10-22T21:02:45.465Z,101527.53
2022-10-22T21:05:11.969Z,101531.72
2022-10-22T21:07:38.763Z,101533.59
2022-10-22T21:10:05.931Z,101530.19
2022-10-22T21:12:32.368Z,101521.13
2022-10-22T21:14:58.810Z,101523.75
2022-10-22T21:17:25.190Z,101520.72
2022-10-22T21:19:51.754Z,101527.13
2022-10-22T21:22:18.182Z,101536.16
2022-10-22T21:24:44.598Z,101538.78
2022-10-22T21:27:11.014Z,101542.94
2022-10-22T21:29:37.548Z,101544.06
2022-10-22T21:32:04.115Z,101538.75
2022-10-22T21:34:33.254Z,101538.34
2022-10-22T21:37:01.826Z,101529.34
2022-10-22T21:39:28.841Z,101533.84
2022-10-22T21:41:55.237Z,101536.03
2022-10-22T21:44:21.650Z,101528.88
2022-10-22T21:46:48.050Z,101536.03
2022-10-22T21:49:14.639Z,101535.72
2022-10-22T21:51:43.110Z,101540.59
2022-10-22T21:54:09.545Z,101540.22
2022-10-22T21:56:36.435Z,101543.25
2022-10-22T21:59:03.881Z,101541.34
2022-10-22T22:01:30.654Z,101542.47
2022-10-22T22:03:57.226Z,101546.59
2022-10-22T22:06:28.354Z,101534.16
2022-10-22T22:08:57.750Z,101542.06
2022-10-22T22:11:25.919Z,101537.91
2022-10-22T22:13:53.917Z,101538.59
2022-10-22T22:16:29.506Z,101529.94
2022-10-22T22:18:58.444Z,101531.50
2022-10-22T22:21:25.062Z,101530.00
2022-10-22T22:23:51.765Z,101526.22
2022-10-22T22:26:25.278Z,101522.03
2022-10-22T22:28:55.071Z,101515.25
2022-10-22T22:31:33.030Z,101514.91
2022-10-22T22:34:08.375Z,101512.22
2022-10-22T22:36:37.482Z,101513.75
2022-10-22T22:39:06.032Z,101504.28
2022-10-22T22:41:32.843Z,101506.88
2022-10-22T22:43:59.467Z,101500.91
2022-10-22T22:46:26.017Z,101498.63
2022-10-22T22:48:52.504Z,101497.88
2022-10-22T22:51:18.971Z,101498.53
2022-10-22T22:53:45.802Z,101485.44
2022-10-22T22:56:18.256Z,101490.38
2022-10-22T22:58:45.166Z,101495.72
2022-10-22T23:01:30.503Z,101493.03
2022-10-22T23:03:59.390Z,101493.75
2022-10-22T23:06:36.137Z,101490.34
2022-10-22T23:09:04.545Z,101494.13
2022-10-22T23:11:31.136Z,101485.91
2022-10-22T23:14:00.107Z,101484.75
2022-10-22T23:16:30.193Z,101485.47
2022-10-22T23:18:58.242Z,101482.47
2022-10-22T23:21:29.604Z,101483.91
2022-10-22T23:23:59.111Z,101477.56
2022-10-22T23:26:34.354Z,101478.78
2022-10-22T23:29:02.555Z,101479.94
2022-10-22T23:31:29.346Z,101479.19
2022-10-22T23:33:55.774Z,101484.00
2022-10-22T23:36:22.193Z,101493.59
2022-10-22T23:38:50.257Z,101486.28
2022-10-22T23:41:17.315Z,101491.00
2022-10-22T23:43:43.798Z,101477.03
2022-10-22T23:46:11.838Z,101473.84
2022-10-22T23:48:41.623Z,101465.25
2022-10-22T23:51:14.283Z,101454.34
2022-10-22T23:53:41.829Z,101455.66
2022-10-22T23:56:14.159Z,101446.34
2022-10-22T23:58:41.023Z,101439.63
