createdAt,value
2023-03-22T00:00:03.023Z,89
2023-03-22T00:01:02.790Z,89
2023-03-22T00:02:03.072Z,89
2023-03-22T00:03:02.626Z,89
2023-03-22T00:04:02.495Z,89
2023-03-22T00:05:02.689Z,89
2023-03-22T00:06:02.670Z,89
2023-03-22T00:07:03.166Z,89
2023-03-22T00:08:02.813Z,89
2023-03-22T00:09:03.088Z,89
2023-03-22T00:10:02.963Z,89
2023-03-22T00:11:02.762Z,89
2023-03-22T00:12:03.223Z,89
2023-03-22T00:13:02.826Z,89
2023-03-22T00:14:02.633Z,89
2023-03-22T00:15:03.240Z,89
2023-03-22T00:16:03.005Z,89
2023-03-22T00:17:02.108Z,89
2023-03-22T00:18:02.553Z,89
2023-03-22T00:19:02.613Z,89
2023-03-22T00:20:02.582Z,89
2023-03-22T00:21:02.354Z,89
2023-03-22T00:22:02.446Z,89
2023-03-22T00:23:02.187Z,89
2023-03-22T00:24:02.715Z,89
2023-03-22T00:25:02.547Z,89
2023-03-22T00:26:02.558Z,89
2023-03-22T00:27:02.956Z,89
2023-03-22T00:28:02.444Z,89
2023-03-22T00:29:02.714Z,89
2023-03-22T00:30:02.498Z,89
2023-03-22T00:31:02.787Z,89
2023-03-22T00:32:02.905Z,89
2023-03-22T00:33:02.955Z,89
2023-03-22T00:34:02.700Z,89
2023-03-22T00:35:02.620Z,89
2023-03-22T00:36:03.103Z,89
2023-03-22T00:37:02.247Z,89
2023-03-22T00:38:02.379Z,89
2023-03-22T00:39:01.899Z,89
2023-03-22T00:40:01.849Z,89
2023-03-22T00:41:02.511Z,89
2023-03-22T00:42:03.083Z,89
2023-03-22T00:43:02.627Z,89
2023-03-22T00:44:02.436Z,89
2023-03-22T00:45:03.079Z,89
2023-03-22T00:46:02.656Z,89
2023-03-22T00:47:03.041Z,89
2023-03-22T00:48:02.613Z,89
2023-03-22T00:49:02.400Z,89
2023-03-22T00:50:02.609Z,89
2023-03-22T00:51:02.777Z,89
2023-03-22T00:52:01.902Z,89
2023-03-22T00:53:02.028Z,89
2023-03-22T00:54:01.851Z,89
2023-03-22T00:55:02.048Z,89
2023-03-22T00:56:01.805Z,89
2023-03-22T00:57:02.450Z,89
2023-03-22T00:58:02.752Z,89
2023-03-22T00:59:02.485Z,89
2023-03-22T01:00:02.314Z,89
2023-03-22T01:01:02.298Z,89
2023-03-22T01:02:02.575Z,89
2023-03-22T01:03:03.064Z,89
2023-03-22T01:04:02.785Z,89
2023-03-22T01:05:03.038Z,89
2023-03-22T01:06:02.843Z,89
2023-03-22T01:07:02.582Z,89
2023-03-22T01:08:03.001Z,89
2023-03-22T01:09:02.544Z,89
2023-03-22T01:10:03.046Z,89
2023-03-22T01:11:02.614Z,88
2023-03-22T01:12:03.295Z,89
2023-03-22T01:13:03.156Z,88
2023-03-22T01:14:03.008Z,88
2023-03-22T01:15:03.570Z,89
2023-03-22T01:16:03.213Z,88
2023-03-22T01:17:02.870Z,88
2023-03-22T01:18:03.209Z,88
2023-03-22T01:19:03.210Z,89
2023-03-22T01:20:02.806Z,88
2023-03-22T01:21:02.982Z,88
2023-03-22T01:22:02.719Z,89
2023-03-22T01:23:02.791Z,89
2023-03-22T01:24:03.253Z,89
2023-03-22T01:25:03.064Z,89
2023-03-22T01:26:02.911Z,89
2023-03-22T01:27:02.495Z,88
2023-03-22T01:28:02.319Z,88
2023-03-22T01:29:02.574Z,88
2023-03-22T01:30:02.420Z,88
2023-03-22T01:31:02.931Z,88
2023-03-22T01:32:02.709Z,88
2023-03-22T01:33:02.351Z,88
2023-03-22T01:34:02.758Z,88
2023-03-22T01:35:02.903Z,88
2023-03-22T01:36:02.402Z,88
2023-03-22T01:37:02.963Z,89
2023-03-22T01:38:02.931Z,89
2023-03-22T01:39:02.773Z,88
2023-03-22T01:40:02.650Z,88
2023-03-22T01:41:03.158Z,88
2023-03-22T01:42:02.379Z,89
2023-03-22T01:43:02.389Z,88
2023-03-22T01:44:02.831Z,89
2023-03-22T01:45:02.287Z,88
2023-03-22T01:46:02.809Z,88
2023-03-22T01:47:03.084Z,89
2023-03-22T01:48:02.901Z,88
2023-03-22T01:49:03.410Z,88
2023-03-22T01:50:03.066Z,88
2023-03-22T01:51:02.816Z,88
2023-03-22T01:52:02.427Z,89
2023-03-22T01:53:02.204Z,88
2023-03-22T01:54:02.354Z,88
2023-03-22T01:55:02.703Z,88
2023-03-22T01:56:02.241Z,88
2023-03-22T01:57:02.610Z,88
2023-03-22T01:58:02.534Z,88
2023-03-22T01:59:02.614Z,88
2023-03-22T02:00:02.920Z,88
2023-03-22T02:01:03.103Z,88
2023-03-22T02:02:02.435Z,88
2023-03-22T02:03:02.889Z,88
2023-03-22T02:04:02.450Z,88
2023-03-22T02:05:02.431Z,88
2023-03-22T02:06:02.205Z,88
2023-03-22T02:07:02.855Z,88
2023-03-22T02:08:02.784Z,88
2023-03-22T02:09:02.525Z,88
2023-03-22T02:10:02.282Z,89
2023-03-22T02:11:02.606Z,88
2023-03-22T02:12:03.013Z,88
2023-03-22T02:13:02.963Z,88
2023-03-22T02:14:03.198Z,88
2023-03-22T02:15:02.830Z,88
2023-03-22T02:16:03.272Z,88
2023-03-22T02:17:02.850Z,88
2023-03-22T02:18:02.764Z,88
2023-03-22T02:19:03.233Z,88
2023-03-22T02:20:02.750Z,88
2023-03-22T02:21:03.141Z,88
2023-03-22T02:22:02.694Z,88
2023-03-22T02:23:02.376Z,88
2023-03-22T02:24:02.486Z,88
2023-03-22T02:25:02.855Z,88
2023-03-22T02:26:02.512Z,88
2023-03-22T02:27:02.835Z,88
2023-03-22T02:28:02.571Z,88
2023-03-22T02:29:02.992Z,89
2023-03-22T02:30:02.754Z,88
2023-03-22T02:31:03.033Z,88
2023-03-22T02:32:02.695Z,88
2023-03-22T02:33:02.568Z,88
2023-03-22T02:34:02.317Z,88
2023-03-22T02:35:02.154Z,88
2023-03-22T02:36:02.372Z,88
2023-03-22T02:37:02.923Z,88
2023-03-22T02:38:02.494Z,88
2023-03-22T02:39:02.604Z,88
2023-03-22T02:40:02.385Z,88
2023-03-22T02:41:02.343Z,88
2023-03-22T02:42:02.179Z,88
2023-03-22T02:43:02.561Z,88
2023-03-22T02:44:02.057Z,88
2023-03-22T02:45:02.427Z,88
2023-03-22T02:46:02.164Z,88
2023-03-22T02:47:02.378Z,88
2023-03-22T02:48:02.182Z,88
2023-03-22T02:49:02.516Z,88
2023-03-22T02:50:02.343Z,88
2023-03-22T02:51:02.409Z,88
2023-03-22T02:52:02.786Z,88
2023-03-22T02:53:02.631Z,88
2023-03-22T02:54:02.354Z,88
2023-03-22T02:55:02.732Z,88
2023-03-22T02:56:02.952Z,88
2023-03-22T02:57:01.840Z,88
2023-03-22T02:58:01.860Z,88
2023-03-22T02:59:02.315Z,88
2023-03-22T03:00:02.186Z,88
2023-03-22T03:01:02.067Z,88
2023-03-22T03:02:03.702Z,88
2023-03-22T03:03:03.319Z,88
2023-03-22T03:04:03.110Z,88
2023-03-22T03:05:03.482Z,88
2023-03-22T03:06:03.452Z,88
2023-03-22T03:07:03.035Z,88
2023-03-22T03:08:02.931Z,88
2023-03-22T03:09:02.862Z,88
2023-03-22T03:10:03.054Z,88
2023-03-22T03:11:02.524Z,88
2023-03-22T03:12:02.097Z,88
2023-03-22T03:13:02.127Z,88
2023-03-22T03:14:02.573Z,88
2023-03-22T03:15:02.086Z,88
2023-03-22T03:16:02.520Z,88
2023-03-22T03:17:02.394Z,88
2023-03-22T03:18:02.599Z,88
2023-03-22T03:19:02.479Z,88
2023-03-22T03:20:02.767Z,88
2023-03-22T03:21:02.520Z,88
2023-03-22T03:22:01.931Z,88
2023-03-22T03:23:02.336Z,88
2023-03-22T03:24:02.237Z,88
2023-03-22T03:25:02.298Z,88
2023-03-22T03:26:02.109Z,88
2023-03-22T03:27:03.144Z,88
2023-03-22T03:28:02.936Z,88
2023-03-22T03:29:02.761Z,88
2023-03-22T03:30:02.515Z,88
2023-03-22T03:31:02.630Z,88
2023-03-22T03:32:02.217Z,88
2023-03-22T03:33:02.114Z,88
2023-03-22T03:34:02.673Z,88
2023-03-22T03:35:02.149Z,88
2023-03-22T03:36:02.110Z,88
2023-03-22T03:37:03.039Z,88
2023-03-22T03:38:02.862Z,88
2023-03-22T03:39:03.099Z,88
2023-03-22T03:40:02.668Z,88
2023-03-22T03:41:02.538Z,88
2023-03-22T03:42:02.127Z,88
2023-03-22T03:43:02.456Z,88
2023-03-22T03:44:02.331Z,88
2023-03-22T03:45:01.984Z,88
2023-03-22T03:46:02.275Z,88
2023-03-22T03:47:02.149Z,88
2023-03-22T03:48:02.214Z,88
2023-03-22T03:49:02.097Z,88
2023-03-22T03:50:02.556Z,88
2023-03-22T03:51:02.082Z,88
2023-03-22T03:52:03.021Z,88
2023-03-22T03:53:02.605Z,88
2023-03-22T03:54:02.711Z,88
2023-03-22T03:55:02.570Z,88
2023-03-22T03:56:02.661Z,88
2023-03-22T03:57:04.093Z,88
2023-03-22T03:58:02.973Z,88
2023-03-22T03:59:02.557Z,88
2023-03-22T04:00:03.005Z,88
2023-03-22T04:01:02.729Z,88
2023-03-22T04:02:02.104Z,88
2023-03-22T04:03:02.477Z,88
2023-03-22T04:04:01.824Z,88
2023-03-22T04:05:02.252Z,88
2023-03-22T04:06:02.164Z,88
2023-03-22T04:07:02.395Z,88
2023-03-22T04:08:02.789Z,88
2023-03-22T04:09:02.554Z,88
2023-03-22T04:10:02.408Z,88
2023-03-22T04:11:02.782Z,88
2023-03-22T04:12:02.798Z,88
2023-03-22T04:13:02.889Z,88
2023-03-22T04:14:03.164Z,88
2023-03-22T04:15:02.869Z,88
2023-03-22T04:16:02.575Z,88
2023-03-22T04:17:01.955Z,88
2023-03-22T04:18:01.857Z,88
2023-03-22T04:19:02.253Z,88
2023-03-22T04:20:03.640Z,88
2023-03-22T04:21:02.122Z,88
2023-03-22T04:22:02.481Z,88
2023-03-22T04:23:02.604Z,88
2023-03-22T04:24:02.513Z,88
2023-03-22T04:25:02.322Z,88
2023-03-22T04:26:02.903Z,88
2023-03-22T04:27:02.083Z,88
2023-03-22T04:28:02.283Z,88
2023-03-22T04:29:02.492Z,88
2023-03-22T04:30:02.465Z,88
2023-03-22T04:31:02.102Z,88
2023-03-22T04:32:02.726Z,88
2023-03-22T04:33:02.256Z,88
2023-03-22T04:34:02.768Z,88
2023-03-22T04:35:02.428Z,88
2023-03-22T04:36:04.516Z,88
2023-03-22T04:37:02.946Z,88
2023-03-22T04:38:02.783Z,88
2023-03-22T04:39:02.642Z,88
2023-03-22T04:40:03.235Z,88
2023-03-22T04:41:03.127Z,88
2023-03-22T04:42:02.785Z,88
2023-03-22T04:43:02.746Z,88
2023-03-22T04:44:03.187Z,88
2023-03-22T04:45:03.001Z,88
2023-03-22T04:46:02.856Z,88
2023-03-22T04:47:01.866Z,88
2023-03-22T04:48:01.731Z,88
2023-03-22T04:49:02.007Z,88
2023-03-22T04:50:01.805Z,88
2023-03-22T04:51:02.250Z,88
2023-03-22T04:52:01.831Z,88
2023-03-22T04:53:02.288Z,88
2023-03-22T04:54:01.874Z,88
2023-03-22T04:55:02.252Z,88
2023-03-22T04:56:02.217Z,88
2023-03-22T04:57:02.706Z,88
2023-03-22T04:58:02.520Z,88
2023-03-22T04:59:02.320Z,88
2023-03-22T05:00:02.719Z,88
2023-03-22T05:01:02.747Z,88
2023-03-22T05:02:01.946Z,88
2023-03-22T05:03:01.779Z,88
2023-03-22T05:04:02.302Z,88
2023-03-22T05:05:01.927Z,88
2023-03-22T05:06:01.815Z,88
2023-03-22T05:07:02.142Z,88
2023-03-22T05:08:02.174Z,88
2023-03-22T05:09:02.018Z,88
2023-03-22T05:10:01.702Z,88
2023-03-22T05:11:01.989Z,88
2023-03-22T05:12:02.693Z,88
2023-03-22T05:13:02.593Z,88
2023-03-22T05:14:02.413Z,88
2023-03-22T05:15:02.146Z,88
2023-03-22T05:16:02.461Z,88
2023-03-22T05:17:02.008Z,88
2023-03-22T05:18:01.773Z,88
2023-03-22T05:19:01.886Z,88
2023-03-22T05:20:01.607Z,88
2023-03-22T05:21:01.574Z,88
2023-03-22T05:22:02.567Z,88
2023-03-22T05:23:02.058Z,88
2023-03-22T05:24:02.498Z,88
2023-03-22T05:25:02.169Z,88
2023-03-22T05:26:02.582Z,88
2023-03-22T05:27:02.853Z,88
2023-03-22T05:28:02.695Z,88
2023-03-22T05:29:02.556Z,88
2023-03-22T05:30:02.918Z,88
2023-03-22T05:31:02.466Z,88
2023-03-22T05:32:02.154Z,88
2023-03-22T05:33:02.075Z,88
2023-03-22T05:34:01.776Z,88
2023-03-22T05:35:01.607Z,88
2023-03-22T05:36:02.092Z,88
2023-03-22T05:37:02.555Z,88
2023-03-22T05:38:02.649Z,88
2023-03-22T05:39:02.372Z,88
2023-03-22T05:40:02.279Z,88
2023-03-22T05:41:02.537Z,88
2023-03-22T05:42:02.919Z,88
2023-03-22T05:43:02.530Z,88
2023-03-22T05:44:02.540Z,88
2023-03-22T05:45:02.948Z,88
2023-03-22T05:46:02.685Z,88
2023-03-22T05:47:01.670Z,88
2023-03-22T05:48:02.040Z,88
2023-03-22T05:49:02.036Z,88
2023-03-22T05:50:01.916Z,88
2023-03-22T05:51:01.563Z,88
2023-03-22T05:52:02.357Z,88
2023-03-22T05:53:02.783Z,88
2023-03-22T05:54:02.645Z,88
2023-03-22T05:55:02.443Z,88
2023-03-22T05:56:02.695Z,88
2023-03-22T05:57:01.898Z,88
2023-03-22T05:58:02.290Z,88
2023-03-22T05:59:02.373Z,88
2023-03-22T06:00:02.407Z,88
2023-03-22T06:01:01.979Z,88
2023-03-22T06:02:02.492Z,88
2023-03-22T06:03:02.617Z,88
2023-03-22T06:04:02.489Z,88
2023-03-22T06:05:02.472Z,88
2023-03-22T06:06:02.828Z,88
2023-03-22T06:07:02.523Z,88
2023-03-22T06:08:02.706Z,88
2023-03-22T06:09:16.018Z,88
2023-03-22T06:10:02.629Z,88
2023-03-22T06:11:02.683Z,88
2023-03-22T06:12:02.746Z,88
2023-03-22T06:13:02.811Z,88
2023-03-22T06:14:02.699Z,88
2023-03-22T06:15:02.488Z,88
2023-03-22T06:16:02.952Z,88
2023-03-22T06:17:01.933Z,88
2023-03-22T06:18:02.231Z,88
2023-03-22T06:19:02.020Z,88
2023-03-22T06:20:02.519Z,88
2023-03-22T06:21:02.161Z,88
2023-03-22T06:22:02.408Z,88
2023-03-22T06:23:02.594Z,88
2023-03-22T06:24:02.517Z,88
2023-03-22T06:25:02.557Z,88
2023-03-22T06:26:02.161Z,88
2023-03-22T06:27:02.731Z,88
2023-03-22T06:28:03.277Z,88
2023-03-22T06:29:02.603Z,88
2023-03-22T06:30:03.009Z,88
2023-03-22T06:31:02.909Z,88
2023-03-22T06:32:01.845Z,88
2023-03-22T06:33:01.807Z,88
2023-03-22T06:34:01.992Z,88
2023-03-22T06:35:02.299Z,88
2023-03-22T06:36:02.084Z,88
2023-03-22T06:37:02.118Z,88
2023-03-22T06:38:02.297Z,88
2023-03-22T06:39:02.174Z,88
2023-03-22T06:40:02.117Z,88
2023-03-22T06:41:02.071Z,88
2023-03-22T06:42:02.226Z,88
2023-03-22T06:43:05.661Z,88
2023-03-22T06:44:02.008Z,88
2023-03-22T06:45:02.535Z,88
2023-03-22T06:46:02.230Z,88
2023-03-22T06:47:02.642Z,88
2023-03-22T06:48:02.748Z,88
2023-03-22T06:49:02.373Z,88
2023-03-22T06:50:02.170Z,88
2023-03-22T06:51:02.753Z,88
2023-03-22T06:52:02.747Z,88
2023-03-22T06:53:02.489Z,88
2023-03-22T06:54:02.444Z,88
2023-03-22T06:55:02.353Z,88
2023-03-22T06:56:02.605Z,88
2023-03-22T06:57:01.891Z,88
2023-03-22T06:58:01.962Z,88
2023-03-22T06:59:01.926Z,88
2023-03-22T07:00:01.743Z,88
2023-03-22T07:01:01.868Z,88
2023-03-22T07:02:02.933Z,88
2023-03-22T07:03:02.966Z,88
2023-03-22T07:04:02.481Z,88
2023-03-22T07:05:02.533Z,88
2023-03-22T07:06:02.380Z,88
2023-03-22T07:07:02.035Z,88
2023-03-22T07:08:02.071Z,88
2023-03-22T07:09:02.316Z,88
2023-03-22T07:10:01.909Z,88
2023-03-22T07:11:01.942Z,88
2023-03-22T07:12:02.701Z,88
2023-03-22T07:13:02.813Z,88
2023-03-22T07:14:02.905Z,88
2023-03-22T07:15:02.469Z,88
2023-03-22T07:16:02.825Z,88
2023-03-22T07:17:02.276Z,88
2023-03-22T07:18:02.497Z,88
2023-03-22T07:19:02.549Z,88
2023-03-22T07:20:02.015Z,88
2023-03-22T07:21:01.978Z,88
2023-03-22T07:22:01.970Z,88
2023-03-22T07:23:02.018Z,88
2023-03-22T07:24:02.074Z,88
2023-03-22T07:25:02.058Z,88
2023-03-22T07:26:01.566Z,88
2023-03-22T07:27:02.185Z,88
2023-03-22T07:28:02.128Z,88
2023-03-22T07:29:02.116Z,88
2023-03-22T07:30:02.197Z,88
2023-03-22T07:31:02.486Z,88
2023-03-22T07:32:02.176Z,88
2023-03-22T07:33:02.374Z,88
2023-03-22T07:34:02.296Z,88
2023-03-22T07:35:02.379Z,87
2023-03-22T07:36:02.436Z,87
2023-03-22T07:37:02.253Z,88
2023-03-22T07:38:02.284Z,87
2023-03-22T07:39:02.277Z,87
2023-03-22T07:40:02.260Z,87
2023-03-22T07:41:02.259Z,87
2023-03-22T07:42:02.013Z,87
2023-03-22T07:43:01.658Z,87
2023-03-22T07:44:15.224Z,87
2023-03-22T07:45:02.074Z,87
2023-03-22T07:46:02.062Z,87
2023-03-22T07:47:02.579Z,87
2023-03-22T07:48:02.708Z,87
2023-03-22T07:49:02.664Z,87
2023-03-22T07:50:02.642Z,87
2023-03-22T07:51:02.672Z,87
2023-03-22T07:52:02.101Z,87
2023-03-22T07:53:02.107Z,87
2023-03-22T07:54:02.187Z,87
2023-03-22T07:55:01.791Z,87
2023-03-22T07:56:02.237Z,87
2023-03-22T07:57:02.572Z,87
2023-03-22T07:58:02.621Z,87
2023-03-22T07:59:02.822Z,87
2023-03-22T08:00:02.495Z,87
2023-03-22T08:01:02.683Z,87
2023-03-22T08:02:03.188Z,87
2023-03-22T08:03:03.187Z,87
2023-03-22T08:04:03.075Z,87
2023-03-22T08:05:02.705Z,87
2023-03-22T08:06:02.751Z,87
2023-03-22T08:07:03.462Z,87
2023-03-22T08:08:03.204Z,87
2023-03-22T08:09:03.354Z,87
2023-03-22T08:10:02.968Z,87
2023-03-22T08:11:03.403Z,86
2023-03-22T08:12:03.435Z,87
2023-03-22T08:13:03.210Z,87
2023-03-22T08:14:03.354Z,87
2023-03-22T08:15:03.405Z,86
2023-03-22T08:16:03.549Z,86
2023-03-22T08:17:03.158Z,86
2023-03-22T08:18:03.070Z,86
2023-03-22T08:19:02.858Z,86
2023-03-22T08:20:02.741Z,86
2023-03-22T08:21:03.118Z,86
2023-03-22T08:22:03.700Z,86
2023-03-22T08:23:03.115Z,86
2023-03-22T08:24:03.198Z,86
2023-03-22T08:25:03.242Z,86
2023-03-22T08:26:03.587Z,86
2023-03-22T08:27:02.797Z,86
2023-03-22T08:28:02.382Z,86
2023-03-22T08:29:02.635Z,86
2023-03-22T08:30:02.720Z,86
2023-03-22T08:31:02.539Z,86
2023-03-22T08:32:03.221Z,86
2023-03-22T08:33:02.524Z,86
2023-03-22T08:34:02.513Z,86
2023-03-22T08:35:02.687Z,86
2023-03-22T08:36:02.685Z,86
2023-03-22T08:37:03.278Z,86
2023-03-22T08:38:02.918Z,86
2023-03-22T08:39:03.161Z,86
2023-03-22T08:40:03.107Z,86
2023-03-22T08:41:02.808Z,86
2023-03-22T08:42:02.552Z,86
2023-03-22T08:43:02.598Z,86
2023-03-22T08:44:02.288Z,86
2023-03-22T08:45:02.292Z,86
2023-03-22T08:46:02.914Z,86
2023-03-22T08:47:03.230Z,86
2023-03-22T08:48:03.192Z,86
2023-03-22T08:49:02.893Z,85
2023-03-22T08:50:02.421Z,85
2023-03-22T08:51:03.035Z,85
2023-03-22T08:52:03.577Z,85
2023-03-22T08:53:03.012Z,85
2023-03-22T08:54:02.998Z,85
2023-03-22T08:55:03.419Z,85
2023-03-22T08:56:03.176Z,85
2023-03-22T08:57:03.497Z,85
2023-03-22T08:58:03.424Z,85
2023-03-22T08:59:03.461Z,85
2023-03-22T09:00:03.338Z,85
2023-03-22T09:01:03.495Z,85
2023-03-22T09:02:03.114Z,85
2023-03-22T09:03:02.821Z,85
2023-03-22T09:04:02.937Z,85
2023-03-22T09:05:02.454Z,85
2023-03-22T09:06:02.442Z,85
2023-03-22T09:08:06.559Z,85
2023-03-22T09:09:03.032Z,85
2023-03-22T09:10:03.082Z,85
2023-03-22T09:11:03.663Z,85
2023-03-22T09:12:02.479Z,85
2023-03-22T09:13:02.372Z,85
2023-03-22T09:14:02.864Z,85
2023-03-22T09:15:02.622Z,85
2023-03-22T09:16:02.487Z,85
2023-03-22T09:17:02.402Z,85
2023-03-22T09:18:02.588Z,85
2023-03-22T09:19:02.914Z,85
2023-03-22T09:20:11.912Z,85
2023-03-22T09:21:02.957Z,85
2023-03-22T09:22:03.127Z,85
2023-03-22T09:23:03.094Z,85
2023-03-22T09:24:03.271Z,85
2023-03-22T09:25:03.440Z,85
2023-03-22T09:26:03.069Z,85
2023-03-22T09:27:02.330Z,85
2023-03-22T09:28:02.412Z,85
2023-03-22T09:29:02.313Z,85
2023-03-22T09:30:02.841Z,85
2023-03-22T09:31:02.795Z,85
2023-03-22T09:32:02.694Z,85
2023-03-22T09:33:02.638Z,85
2023-03-22T09:34:02.526Z,85
2023-03-22T09:35:02.894Z,85
2023-03-22T09:36:03.067Z,85
2023-03-22T09:37:03.215Z,85
2023-03-22T09:38:03.735Z,85
2023-03-22T09:39:03.505Z,85
2023-03-22T09:40:03.272Z,85
2023-03-22T09:41:03.574Z,85
2023-03-22T09:42:02.500Z,85
2023-03-22T09:43:02.733Z,85
2023-03-22T09:44:02.464Z,85
2023-03-22T09:45:02.469Z,85
2023-03-22T09:46:02.928Z,84
2023-03-22T09:47:03.010Z,85
2023-03-22T09:48:03.281Z,84
2023-03-22T09:49:03.246Z,84
2023-03-22T09:50:03.272Z,84
2023-03-22T09:51:03.278Z,84
2023-03-22T09:52:03.254Z,84
2023-03-22T09:53:03.306Z,84
2023-03-22T09:54:03.143Z,84
2023-03-22T09:55:03.044Z,84
2023-03-22T09:56:03.237Z,84
2023-03-22T09:57:02.482Z,84
2023-03-22T09:58:02.853Z,84
2023-03-22T09:59:02.237Z,84
2023-03-22T10:00:02.411Z,84
2023-03-22T10:01:02.609Z,84
2023-03-22T10:02:02.936Z,84
2023-03-22T10:03:02.594Z,84
2023-03-22T10:04:02.613Z,84
2023-03-22T10:05:02.520Z,84
2023-03-22T10:06:02.842Z,84
2023-03-22T10:07:02.892Z,84
2023-03-22T10:08:03.209Z,84
2023-03-22T10:09:02.949Z,84
2023-03-22T10:10:02.995Z,84
2023-03-22T10:11:02.717Z,84
2023-03-22T10:12:02.379Z,84
2023-03-22T10:13:02.554Z,84
2023-03-22T10:14:02.815Z,84
2023-03-22T10:15:02.690Z,84
2023-03-22T10:16:02.580Z,84
2023-03-22T10:17:03.063Z,84
2023-03-22T10:18:02.828Z,84
2023-03-22T10:19:02.956Z,84
2023-03-22T10:20:03.069Z,84
2023-03-22T10:21:03.063Z,84
2023-03-22T10:22:03.315Z,84
2023-03-22T10:23:03.382Z,84
2023-03-22T10:24:03.303Z,84
2023-03-22T10:25:03.152Z,84
2023-03-22T10:26:03.077Z,84
2023-03-22T10:27:02.927Z,84
2023-03-22T10:28:03.031Z,84
2023-03-22T10:29:03.957Z,84
2023-03-22T10:30:02.722Z,84
2023-03-22T10:31:05.675Z,84
2023-03-22T10:32:02.865Z,84
2023-03-22T10:33:02.978Z,84
2023-03-22T10:34:03.019Z,84
2023-03-22T10:35:03.172Z,84
2023-03-22T10:36:02.909Z,84
2023-03-22T10:37:03.479Z,84
2023-03-22T10:38:02.885Z,84
2023-03-22T10:39:03.447Z,84
2023-03-22T10:40:03.221Z,84
2023-03-22T10:41:03.209Z,83
2023-03-22T10:42:03.335Z,84
2023-03-22T10:43:03.064Z,83
2023-03-22T10:44:03.135Z,83
2023-03-22T23:12:04.551Z,92
2023-03-22T23:13:04.666Z,92
2023-03-22T23:14:04.698Z,91
2023-03-22T23:15:05.446Z,91
2023-03-22T23:16:04.618Z,91
2023-03-22T23:16:09.965Z,91
2023-03-22T23:17:03.838Z,91
2023-03-22T23:18:10.146Z,91
2023-03-22T23:19:03.376Z,91
2023-03-22T23:20:03.222Z,91
2023-03-22T23:21:03.745Z,91
2023-03-22T23:22:02.681Z,91
2023-03-22T23:23:03.006Z,91
2023-03-22T23:24:02.777Z,91
2023-03-22T23:25:02.977Z,91
2023-03-22T23:26:03.096Z,90
2023-03-22T23:27:03.396Z,90
2023-03-22T23:28:03.073Z,90
2023-03-22T23:29:02.935Z,91
2023-03-22T23:30:02.783Z,90
2023-03-22T23:31:02.821Z,90
2023-03-22T23:32:03.172Z,90
2023-03-22T23:33:03.000Z,90
2023-03-22T23:34:03.579Z,90
2023-03-22T23:35:03.120Z,90
2023-03-22T23:36:03.434Z,90
2023-03-22T23:37:03.098Z,90
2023-03-22T23:38:02.996Z,90
2023-03-22T23:39:02.688Z,90
2023-03-22T23:40:02.627Z,90
2023-03-22T23:41:02.597Z,89
2023-03-22T23:42:03.840Z,89
2023-03-22T23:43:03.240Z,89
2023-03-22T23:44:03.281Z,89
2023-03-22T23:45:02.838Z,89
2023-03-22T23:46:03.340Z,89
2023-03-22T23:47:03.693Z,89
2023-03-22T23:48:03.558Z,89
2023-03-22T23:49:03.329Z,89
2023-03-22T23:50:03.796Z,89
2023-03-22T23:51:03.576Z,89
2023-03-22T23:52:03.212Z,89
2023-03-22T23:53:02.823Z,89
2023-03-22T23:54:03.039Z,89
2023-03-22T23:55:02.960Z,89
2023-03-22T23:56:03.125Z,89
2023-03-22T23:57:03.614Z,88
2023-03-22T23:58:03.639Z,89
2023-03-22T23:59:03.665Z,88
