createdAt,value
2023-05-25T00:01:49.818Z,6.63
2023-05-25T00:04:19.737Z,5.70
2023-05-25T00:06:47.848Z,6.82
2023-05-25T00:09:15.602Z,5.93
2023-05-25T00:11:43.307Z,6.30
2023-05-25T00:14:10.997Z,6.45
2023-05-25T00:16:40.821Z,5.55
2023-05-25T00:19:10.938Z,6.28
2023-05-25T00:21:38.613Z,5.78
2023-05-25T00:24:06.602Z,6.13
2023-05-25T00:26:37.213Z,6.15
2023-05-25T00:29:04.911Z,5.55
2023-05-25T00:31:33.636Z,6.22
2023-05-25T00:34:01.732Z,5.72
2023-05-25T00:36:29.275Z,5.88
2023-05-25T00:38:56.889Z,6.43
2023-05-25T00:41:27.338Z,5.80
2023-05-25T00:43:57.016Z,5.80
2023-05-25T00:46:25.683Z,5.72
2023-05-25T00:48:55.255Z,5.63
2023-05-25T00:51:22.982Z,6.00
2023-05-25T00:53:50.602Z,5.47
2023-05-25T00:56:29.295Z,6.28
2023-05-25T00:59:00.980Z,5.93
2023-05-25T01:01:33.722Z,5.53
2023-05-25T01:04:03.561Z,5.28
2023-05-25T01:06:34.255Z,5.13
2023-05-25T01:09:04.476Z,5.90
2023-05-25T01:11:35.215Z,5.50
2023-05-25T01:14:03.421Z,5.80
2023-05-25T01:16:31.962Z,5.68
2023-05-25T01:19:02.645Z,5.55
2023-05-25T01:21:46.155Z,6.63
2023-05-25T01:24:22.842Z,5.65
2023-05-25T01:26:58.108Z,5.25
2023-05-25T01:29:28.421Z,5.35
2023-05-25T01:31:58.539Z,5.53
2023-05-25T01:34:28.546Z,5.63
2023-05-25T01:36:56.843Z,5.82
2023-05-25T01:39:24.335Z,4.97
2023-05-25T01:41:52.035Z,5.57
2023-05-25T01:44:19.734Z,5.63
2023-05-25T01:46:51.596Z,5.32
2023-05-25T01:49:37.709Z,5.35
2023-05-25T01:52:23.110Z,5.32
2023-05-25T01:54:55.438Z,5.75
2023-05-25T01:57:26.614Z,6.53
2023-05-25T02:00:00.421Z,5.90
2023-05-25T02:02:29.148Z,5.53
2023-05-25T02:04:57.619Z,5.13
2023-05-25T02:07:25.472Z,5.47
2023-05-25T02:09:52.962Z,5.93
2023-05-25T02:12:20.614Z,6.50
2023-05-25T02:14:48.994Z,5.93
2023-05-25T02:17:18.040Z,5.85
2023-05-25T02:19:46.768Z,6.00
2023-05-25T02:22:14.525Z,6.43
2023-05-25T02:24:42.304Z,5.53
2023-05-25T02:27:12.941Z,5.70
2023-05-25T02:29:41.400Z,6.00
2023-05-25T02:32:08.919Z,5.88
2023-05-25T02:34:36.502Z,6.32
2023-05-25T02:37:04.316Z,5.85
2023-05-25T02:39:31.815Z,6.32
2023-05-25T02:42:01.683Z,5.78
2023-05-25T02:44:29.318Z,6.40
2023-05-25T02:46:57.015Z,6.43
2023-05-25T02:49:24.525Z,6.10
2023-05-25T02:51:52.031Z,5.75
2023-05-25T02:54:19.597Z,5.70
2023-05-25T02:56:47.274Z,6.10
2023-05-25T02:59:17.312Z,6.32
2023-05-25T03:01:46.456Z,5.63
2023-05-25T03:04:14.240Z,5.95
2023-05-25T03:06:42.115Z,5.28
2023-05-25T03:09:13.877Z,6.07
2023-05-25T03:11:41.899Z,6.20
2023-05-25T03:14:13.431Z,5.82
2023-05-25T03:16:43.771Z,6.50
2023-05-25T03:19:12.378Z,6.13
2023-05-25T03:21:39.906Z,7.40
2023-05-25T03:24:07.786Z,5.97
2023-05-25T03:26:35.348Z,5.78
2023-05-25T03:29:07.132Z,5.22
2023-05-25T03:31:34.976Z,5.75
2023-05-25T03:34:04.216Z,6.28
2023-05-25T03:36:34.022Z,6.03
2023-05-25T03:39:01.550Z,5.43
2023-05-25T03:41:29.742Z,5.78
2023-05-25T03:43:57.913Z,5.38
2023-05-25T03:46:25.683Z,4.95
2023-05-25T03:48:53.222Z,4.70
2023-05-25T03:51:21.062Z,4.75
2023-05-25T03:53:48.694Z,5.43
2023-05-25T03:56:16.320Z,4.80
2023-05-25T03:58:43.874Z,5.10
2023-05-25T04:01:12.650Z,4.97
2023-05-25T04:03:40.798Z,4.88
2023-05-25T04:06:08.936Z,4.43
2023-05-25T04:08:36.356Z,4.68
2023-05-25T04:11:05.546Z,4.22
2023-05-25T04:13:36.029Z,4.82
2023-05-25T04:16:06.482Z,4.43
2023-05-25T04:18:34.249Z,4.90
2023-05-25T04:21:01.745Z,4.57
2023-05-25T04:23:29.410Z,4.07
2023-05-25T04:25:57.739Z,4.03
2023-05-25T04:28:25.288Z,4.40
2023-05-25T04:31:13.745Z,4.53
2023-05-25T04:33:50.260Z,4.82
2023-05-25T04:36:43.347Z,4.47
2023-05-25T04:39:13.072Z,4.80
2023-05-25T04:41:46.901Z,4.53
2023-05-25T04:44:14.777Z,5.13
2023-05-25T04:46:46.638Z,4.93
2023-05-25T04:49:21.644Z,4.13
2023-05-25T04:51:49.214Z,4.70
2023-05-25T04:54:16.856Z,4.55
2023-05-25T04:56:44.669Z,4.88
2023-05-25T04:59:12.214Z,4.75
2023-05-25T05:01:41.335Z,4.60
2023-05-25T05:04:12.195Z,4.45
2023-05-25T05:06:39.870Z,4.82
2023-05-25T05:09:09.077Z,4.07
2023-05-25T05:11:36.632Z,4.30
2023-05-25T05:14:06.315Z,4.85
2023-05-25T05:16:35.522Z,4.57
2023-05-25T05:19:04.219Z,4.65
2023-05-25T05:21:32.623Z,4.28
2023-05-25T05:24:05.614Z,4.70
2023-05-25T05:26:41.276Z,4.07
2023-05-25T05:29:18.110Z,4.63
2023-05-25T05:31:46.943Z,3.88
2023-05-25T05:34:14.543Z,4.50
2023-05-25T05:36:52.760Z,4.22
2023-05-25T05:39:25.243Z,4.93
2023-05-25T05:41:53.074Z,4.78
2023-05-25T05:44:21.635Z,4.18
2023-05-25T05:46:49.330Z,4.47
2023-05-25T05:49:17.238Z,4.40
2023-05-25T05:51:44.954Z,4.30
2023-05-25T05:54:12.584Z,3.97
2023-05-25T05:56:40.276Z,4.45
2023-05-25T05:59:08.566Z,3.85
2023-05-25T06:01:36.798Z,4.20
2023-05-25T06:04:08.456Z,3.40
2023-05-25T06:06:37.835Z,4.35
2023-05-25T06:09:07.422Z,3.63
2023-05-25T06:11:37.691Z,4.00
2023-05-25T06:14:05.666Z,3.95
2023-05-25T06:16:33.830Z,3.90
2023-05-25T06:19:01.558Z,3.88
2023-05-25T06:21:29.206Z,4.45
2023-05-25T06:23:59.686Z,3.83
2023-05-25T06:26:27.475Z,3.50
2023-05-25T06:28:57.676Z,3.10
2023-05-25T06:31:25.654Z,3.28
2023-05-25T06:33:53.195Z,3.30
2023-05-25T06:36:21.973Z,3.20
2023-05-25T06:38:50.236Z,3.00
2023-05-25T06:41:19.919Z,2.80
2023-05-25T06:43:47.421Z,3.45
2023-05-25T06:46:23.079Z,3.13
2023-05-25T06:48:51.543Z,3.38
2023-05-25T06:51:19.682Z,3.30
2023-05-25T06:53:47.243Z,3.03
2023-05-25T06:56:14.745Z,3.75
2023-05-25T06:58:42.305Z,3.35
2023-05-25T07:01:09.881Z,3.72
2023-05-25T07:03:38.765Z,4.00
2023-05-25T07:06:07.455Z,3.80
2023-05-25T07:08:34.974Z,4.10
2023-05-25T07:11:02.940Z,4.28
2023-05-25T07:13:30.397Z,4.32
2023-05-25T07:15:57.949Z,3.90
2023-05-25T07:18:26.518Z,4.25
2023-05-25T07:20:54.011Z,4.60
2023-05-25T07:23:21.713Z,4.55
2023-05-25T07:25:49.901Z,4.57
2023-05-25T07:28:17.409Z,4.80
2023-05-25T07:30:44.867Z,4.65
2023-05-25T07:33:12.427Z,4.07
2023-05-25T07:35:40.072Z,4.53
2023-05-25T07:38:07.643Z,5.28
2023-05-25T07:40:35.170Z,4.85
2023-05-25T07:43:02.804Z,4.05
2023-05-25T07:45:30.238Z,3.95
2023-05-25T07:47:57.863Z,4.15
2023-05-25T07:50:25.452Z,4.70
2023-05-25T07:52:52.944Z,4.35
2023-05-25T07:55:20.636Z,4.53
2023-05-25T07:57:48.173Z,3.88
2023-05-25T08:00:16.113Z,3.92
2023-05-25T08:03:44.304Z,4.40
2023-05-25T08:06:16.420Z,4.22
2023-05-25T08:08:47.233Z,4.80
2023-05-25T08:11:16.686Z,4.20
2023-05-25T08:13:44.222Z,4.60
2023-05-25T08:16:11.821Z,4.18
2023-05-25T08:18:39.451Z,5.03
2023-05-25T08:21:06.962Z,4.88
2023-05-25T08:23:34.431Z,3.95
2023-05-25T08:26:05.925Z,5.40
2023-05-25T08:28:39.310Z,4.20
2023-05-25T08:31:06.784Z,4.53
2023-05-25T08:33:34.504Z,4.45
2023-05-25T08:36:02.032Z,4.15
2023-05-25T08:38:29.542Z,4.22
2023-05-25T08:41:06.049Z,3.67
2023-05-25T08:43:34.608Z,4.63
2023-05-25T08:46:07.011Z,4.72
2023-05-25T08:48:41.807Z,4.40
2023-05-25T08:51:13.598Z,4.10
2023-05-25T08:53:43.622Z,5.03
2023-05-25T08:56:18.543Z,4.97
2023-05-25T08:58:53.964Z,4.28
2023-05-25T09:01:22.937Z,4.35
2023-05-25T09:03:51.125Z,5.53
2023-05-25T09:06:19.287Z,5.10
2023-05-25T09:08:46.886Z,4.90
2023-05-25T09:11:17.381Z,5.65
2023-05-25T09:13:51.026Z,5.38
2023-05-25T09:16:19.347Z,5.05
2023-05-25T09:18:47.066Z,5.43
2023-05-25T09:21:14.559Z,4.30
2023-05-25T09:23:42.640Z,5.25
2023-05-25T09:26:10.234Z,4.57
2023-05-25T09:28:46.835Z,5.60
2023-05-25T09:31:17.194Z,6.18
2023-05-25T09:33:46.508Z,5.78
2023-05-25T09:36:16.783Z,5.47
2023-05-25T09:38:44.789Z,6.20
2023-05-25T09:41:12.556Z,5.38
2023-05-25T09:43:44.953Z,4.82
2023-05-25T09:46:22.272Z,5.22
2023-05-25T09:48:51.624Z,5.35
2023-05-25T09:51:19.385Z,5.10
2023-05-25T09:53:47.618Z,5.22
2023-05-25T09:56:15.178Z,5.68
2023-05-25T09:58:42.672Z,6.35
2023-05-25T10:01:10.225Z,5.55
2023-05-25T10:03:59.508Z,5.82
2023-05-25T10:06:33.688Z,5.72
2023-05-25T10:09:01.705Z,6.03
2023-05-25T10:11:29.564Z,5.60
2023-05-25T10:14:04.133Z,6.07
2023-05-25T10:16:34.523Z,5.60
2023-05-25T10:19:10.357Z,6.38
2023-05-25T10:21:39.777Z,5.38
2023-05-25T10:24:15.146Z,6.43
2023-05-25T10:26:50.367Z,5.72
2023-05-25T10:29:19.178Z,6.72
2023-05-25T10:31:48.149Z,5.55
2023-05-25T10:34:17.273Z,6.43
2023-05-25T10:36:45.772Z,5.90
2023-05-25T10:39:14.064Z,6.63
2023-05-25T10:41:43.873Z,6.40
2023-05-25T10:44:12.462Z,5.97
2023-05-25T10:46:40.984Z,6.45
2023-05-25T10:49:08.465Z,5.55
2023-05-25T10:51:40.907Z,6.88
2023-05-25T10:54:08.537Z,6.50
2023-05-25T10:56:36.173Z,6.82
2023-05-25T10:59:03.937Z,5.97
2023-05-25T11:01:33.827Z,5.72
2023-05-25T11:04:10.707Z,6.03
2023-05-25T11:06:40.400Z,5.78
2023-05-25T11:09:24.829Z,6.20
2023-05-25T11:11:53.225Z,5.22
2023-05-25T11:14:21.740Z,5.95
2023-05-25T11:17:10.864Z,5.70
2023-05-25T11:19:54.423Z,5.40
2023-05-25T11:22:23.828Z,5.53
2023-05-25T11:24:53.264Z,4.88
2023-05-25T11:27:25.283Z,5.72
2023-05-25T11:29:54.133Z,5.40
2023-05-25T11:32:22.826Z,5.40
2023-05-25T11:34:54.943Z,5.43
2023-05-25T11:37:28.906Z,6.03
2023-05-25T11:39:56.977Z,5.72
2023-05-25T11:42:25.060Z,5.85
2023-05-25T11:44:53.720Z,5.32
2023-05-25T11:47:23.724Z,5.00
2023-05-25T11:49:51.532Z,5.78
2023-05-25T11:52:22.340Z,5.10
2023-05-25T11:54:49.790Z,5.28
2023-05-25T11:57:26.368Z,5.38
2023-05-25T11:59:55.700Z,4.25
2023-05-25T12:02:24.130Z,5.50
2023-05-25T12:04:57.219Z,4.50
2023-05-25T12:07:26.604Z,4.90
2023-05-25T12:10:08.418Z,5.55
2023-05-25T12:12:47.188Z,5.32
2023-05-25T12:15:21.875Z,5.35
2023-05-25T12:17:50.768Z,5.68
2023-05-25T12:20:19.187Z,5.95
2023-05-25T12:22:48.030Z,4.60
2023-05-25T12:25:20.074Z,5.40
2023-05-25T12:27:47.658Z,5.30
2023-05-25T12:30:15.235Z,5.05
2023-05-25T12:33:05.082Z,5.38
2023-05-25T12:35:49.959Z,6.20
2023-05-25T12:38:19.968Z,4.68
2023-05-25T12:40:47.879Z,5.05
2023-05-25T12:43:17.076Z,5.00
2023-05-25T12:45:45.132Z,4.50
2023-05-25T12:48:12.831Z,4.55
2023-05-25T12:50:57.377Z,4.53
2023-05-25T12:53:25.474Z,5.00
2023-05-25T12:56:05.609Z,5.18
2023-05-25T12:58:33.281Z,4.50
2023-05-25T13:01:00.932Z,5.10
2023-05-25T13:03:28.473Z,4.35
2023-05-25T13:06:01.449Z,5.25
2023-05-25T13:08:29.744Z,5.20
2023-05-25T13:10:57.352Z,4.78
2023-05-25T13:13:24.917Z,4.53
2023-05-25T13:15:52.454Z,5.78
2023-05-25T13:18:19.961Z,4.80
2023-05-25T13:20:49.978Z,5.30
2023-05-25T13:23:18.680Z,5.53
2023-05-25T13:25:47.149Z,5.60
2023-05-25T13:28:14.706Z,5.60
2023-05-25T13:30:42.999Z,4.13
2023-05-25T13:33:11.152Z,4.65
2023-05-25T13:35:46.034Z,4.47
2023-05-25T13:38:15.869Z,4.20
2023-05-25T13:40:45.616Z,4.90
2023-05-25T13:43:13.448Z,4.35
2023-05-25T13:45:41.065Z,4.10
2023-05-25T13:48:08.727Z,4.03
2023-05-25T13:50:36.310Z,4.85
2023-05-25T13:53:03.892Z,4.38
2023-05-25T13:55:31.453Z,3.83
2023-05-25T13:57:59.113Z,4.30
2023-05-25T14:00:27.690Z,4.43
2023-05-25T14:02:55.316Z,4.30
2023-05-25T14:05:23.043Z,5.03
2023-05-25T14:07:50.818Z,3.95
2023-05-25T14:10:19.028Z,4.38
2023-05-25T14:12:46.658Z,4.10
2023-05-25T14:15:14.364Z,3.85
2023-05-25T14:17:42.101Z,4.63
2023-05-25T14:20:10.525Z,4.47
2023-05-25T14:22:38.104Z,4.63
2023-05-25T14:25:06.231Z,4.38
2023-05-25T14:27:33.749Z,4.68
2023-05-25T14:30:01.241Z,3.72
2023-05-25T14:32:28.854Z,4.95
2023-05-25T14:34:56.395Z,4.47
2023-05-25T14:37:23.992Z,4.28
2023-05-25T14:39:51.602Z,4.15
2023-05-25T14:42:19.213Z,4.38
2023-05-25T14:44:46.922Z,4.95
2023-05-25T14:47:14.469Z,4.38
2023-05-25T14:49:42.020Z,4.75
2023-05-25T14:52:09.632Z,3.90
2023-05-25T14:54:37.349Z,4.47
2023-05-25T14:57:05.207Z,4.22
2023-05-25T14:59:32.690Z,4.50
2023-05-25T15:02:00.286Z,4.43
2023-05-25T15:04:30.040Z,5.22
2023-05-25T15:06:58.662Z,4.03
2023-05-25T15:09:26.201Z,4.00
2023-05-25T15:11:53.740Z,3.65
2023-05-25T15:14:21.302Z,3.92
2023-05-25T15:16:48.810Z,4.00
2023-05-25T15:19:17.675Z,4.05
2023-05-25T15:21:45.737Z,3.72
2023-05-25T15:24:16.801Z,4.05
2023-05-25T15:26:44.339Z,3.75
2023-05-25T15:29:11.864Z,4.40
2023-05-25T15:31:39.352Z,4.40
2023-05-25T15:34:07.028Z,3.88
2023-05-25T15:36:34.556Z,4.22
2023-05-25T15:39:02.186Z,4.18
2023-05-25T15:41:29.784Z,4.70
2023-05-25T15:44:01.608Z,4.57
2023-05-25T15:46:29.288Z,3.50
2023-05-25T15:48:56.717Z,3.95
2023-05-25T15:51:24.304Z,3.97
2023-05-25T15:53:52.420Z,4.40
2023-05-25T15:56:19.968Z,3.97
2023-05-25T15:58:49.481Z,4.35
2023-05-25T16:01:17.147Z,4.43
2023-05-25T16:03:44.992Z,4.30
2023-05-25T16:06:12.761Z,4.22
2023-05-25T16:08:40.265Z,3.58
2023-05-25T16:11:07.877Z,4.05
2023-05-25T16:13:35.437Z,4.05
2023-05-25T16:16:02.959Z,4.10
2023-05-25T16:18:30.601Z,4.57
2023-05-25T16:20:58.151Z,4.50
2023-05-25T16:23:26.027Z,3.72
2023-05-25T16:25:53.794Z,4.32
2023-05-25T16:28:21.285Z,4.57
2023-05-25T16:30:48.968Z,4.30
2023-05-25T16:33:16.656Z,3.88
2023-05-25T16:35:44.424Z,4.05
2023-05-25T16:38:12.060Z,4.28
2023-05-25T16:40:39.600Z,4.70
2023-05-25T16:43:07.222Z,5.10
2023-05-25T16:45:34.822Z,4.70
2023-05-25T16:48:02.463Z,4.13
2023-05-25T16:50:29.952Z,4.45
2023-05-25T16:52:57.550Z,4.45
2023-05-25T16:55:25.578Z,3.92
2023-05-25T16:57:53.125Z,4.00
2023-05-25T17:00:21.010Z,4.55
2023-05-25T17:02:48.713Z,4.35
2023-05-25T17:05:16.397Z,4.10
2023-05-25T17:07:43.980Z,4.10
2023-05-25T17:10:11.774Z,3.88
2023-05-25T17:12:39.377Z,4.63
2023-05-25T17:15:07.523Z,4.18
2023-05-25T17:17:35.102Z,4.18
2023-05-25T17:20:03.870Z,4.50
2023-05-25T17:22:31.417Z,4.03
2023-05-25T17:24:59.020Z,5.30
2023-05-25T17:27:26.560Z,5.15
2023-05-25T17:29:54.152Z,4.00
2023-05-25T17:32:22.179Z,4.40
2023-05-25T17:34:49.649Z,4.43
2023-05-25T17:37:18.530Z,4.47
2023-05-25T17:39:46.753Z,4.18
2023-05-25T17:42:14.386Z,4.38
2023-05-25T17:44:42.681Z,5.00
2023-05-25T17:47:11.385Z,3.90
2023-05-25T17:49:39.051Z,4.05
2023-05-25T17:52:07.710Z,3.97
2023-05-25T17:54:35.698Z,3.60
2023-05-25T17:57:03.699Z,3.92
2023-05-25T17:59:31.324Z,4.57
2023-05-25T18:01:58.860Z,4.03
2023-05-25T18:04:26.539Z,4.25
2023-05-25T18:06:54.115Z,4.47
2023-05-25T18:09:21.811Z,3.83
2023-05-25T18:11:49.313Z,4.90
2023-05-25T18:14:16.836Z,4.20
2023-05-25T18:16:45.120Z,4.82
2023-05-25T18:19:15.344Z,4.65
2023-05-25T18:21:42.959Z,4.13
2023-05-25T18:24:10.648Z,5.15
2023-05-25T18:26:38.221Z,4.55
2023-05-25T18:29:05.787Z,5.25
2023-05-25T18:31:33.762Z,4.40
2023-05-25T18:34:01.878Z,4.85
2023-05-25T18:36:29.577Z,5.13
2023-05-25T18:38:57.154Z,4.63
2023-05-25T18:41:27.014Z,4.35
2023-05-25T18:43:55.094Z,5.53
2023-05-25T18:46:23.981Z,4.85
2023-05-25T18:48:51.545Z,4.70
2023-05-25T18:51:23.140Z,4.63
2023-05-25T18:53:50.766Z,5.32
2023-05-25T18:56:18.336Z,4.55
2023-05-25T18:58:45.834Z,5.25
2023-05-25T19:01:13.377Z,4.57
2023-05-25T19:03:41.164Z,4.32
2023-05-25T19:06:08.882Z,4.75
2023-05-25T19:08:36.409Z,4.18
2023-05-25T19:11:04.042Z,5.05
2023-05-25T19:13:31.579Z,5.03
2023-05-25T19:15:59.345Z,4.82
2023-05-25T19:18:26.895Z,5.32
2023-05-25T19:20:54.583Z,5.50
2023-05-25T19:23:22.099Z,5.28
2023-05-25T19:25:49.662Z,5.22
2023-05-25T19:28:17.206Z,5.63
2023-05-25T19:30:44.912Z,5.13
2023-05-25T19:33:12.510Z,5.70
2023-05-25T19:35:41.661Z,5.40
2023-05-25T19:38:09.199Z,5.20
2023-05-25T19:40:36.740Z,5.40
2023-05-25T19:43:04.302Z,5.13
2023-05-25T19:45:31.918Z,5.30
2023-05-25T19:47:59.553Z,5.53
2023-05-25T19:50:30.676Z,5.53
2023-05-25T19:52:58.799Z,5.15
2023-05-25T19:55:27.229Z,5.25
2023-05-25T19:57:55.138Z,5.13
2023-05-25T20:00:26.508Z,5.50
2023-05-25T20:02:54.842Z,5.63
2023-05-25T20:05:22.627Z,5.70
2023-05-25T20:07:52.353Z,4.57
2023-05-25T20:10:20.207Z,5.40
2023-05-25T20:12:47.894Z,5.20
2023-05-25T20:15:15.821Z,5.38
2023-05-25T20:17:43.512Z,5.15
2023-05-25T20:20:11.468Z,5.28
2023-05-25T20:22:39.051Z,5.78
2023-05-25T20:25:07.028Z,4.43
2023-05-25T20:27:34.692Z,5.10
2023-05-25T20:30:02.404Z,5.55
2023-05-25T20:32:30.174Z,5.13
2023-05-25T20:34:57.689Z,5.70
2023-05-25T20:37:26.807Z,5.30
2023-05-25T20:39:54.329Z,5.60
2023-05-25T20:42:21.952Z,5.18
2023-05-25T20:44:49.520Z,4.93
2023-05-25T20:47:17.114Z,4.95
2023-05-25T20:49:44.659Z,5.40
2023-05-25T20:52:12.376Z,5.45
2023-05-25T20:54:44.732Z,5.18
2023-05-25T20:57:12.565Z,5.30
2023-05-25T20:59:40.248Z,5.25
2023-05-25T21:02:08.208Z,5.90
2023-05-25T21:04:35.942Z,5.65
2023-05-25T21:07:03.504Z,5.13
2023-05-25T21:09:31.133Z,5.05
2023-05-25T21:11:59.010Z,5.22
2023-05-25T21:14:26.487Z,5.47
2023-05-25T21:16:54.066Z,5.55
2023-05-25T21:19:21.574Z,5.38
2023-05-25T21:21:49.139Z,5.93
2023-05-25T21:24:16.628Z,4.70
2023-05-25T21:26:44.132Z,5.35
2023-05-25T21:29:11.658Z,5.45
2023-05-25T21:31:39.326Z,4.82
2023-05-25T21:34:07.182Z,5.07
2023-05-25T21:36:34.751Z,5.20
2023-05-25T21:39:02.222Z,6.10
2023-05-25T21:41:29.732Z,5.40
2023-05-25T21:43:57.234Z,5.65
2023-05-25T21:46:25.407Z,5.75
2023-05-25T21:48:52.947Z,5.35
2023-05-25T21:51:20.688Z,7.10
2023-05-25T21:53:48.238Z,6.03
2023-05-25T21:56:15.839Z,5.65
2023-05-25T21:58:43.403Z,6.20
2023-05-25T22:01:11.172Z,5.63
2023-05-25T22:03:38.734Z,6.32
2023-05-25T22:06:06.561Z,5.13
2023-05-25T22:08:34.011Z,5.25
2023-05-25T22:11:01.598Z,6.13
2023-05-25T22:13:29.167Z,5.88
2023-05-25T22:15:56.671Z,5.72
2023-05-25T22:18:24.264Z,5.85
2023-05-25T22:20:51.953Z,6.10
2023-05-25T22:23:19.578Z,5.95
2023-05-25T22:25:47.252Z,6.15
2023-05-25T22:28:15.139Z,5.53
2023-05-25T22:30:42.737Z,6.15
2023-05-25T22:33:10.454Z,5.35
2023-05-25T22:35:38.007Z,6.13
2023-05-25T22:38:05.569Z,6.95
2023-05-25T22:40:33.108Z,6.05
2023-05-25T22:43:00.800Z,5.82
2023-05-25T22:45:28.284Z,6.32
2023-05-25T22:47:55.764Z,5.82
2023-05-25T22:50:23.341Z,5.60
2023-05-25T22:52:50.932Z,6.35
2023-05-25T22:55:18.530Z,6.03
2023-05-25T22:57:46.099Z,5.90
2023-05-25T23:00:13.835Z,5.50
2023-05-25T23:02:41.430Z,5.85
2023-05-25T23:05:09.996Z,5.90
2023-05-25T23:07:37.542Z,6.53
2023-05-25T23:10:05.622Z,5.78
2023-05-25T23:12:33.169Z,5.60
2023-05-25T23:15:01.486Z,6.45
2023-05-25T23:17:29.129Z,6.20
2023-05-25T23:19:56.789Z,5.78
2023-05-25T23:22:24.470Z,6.50
2023-05-25T23:24:52.021Z,6.03
2023-05-25T23:27:19.661Z,5.80
2023-05-25T23:29:47.169Z,5.90
2023-05-25T23:32:14.808Z,5.93
2023-05-25T23:34:42.303Z,5.60
2023-05-25T23:37:11.413Z,6.07
2023-05-25T23:39:39.031Z,5.70
2023-05-25T23:42:06.802Z,6.05
2023-05-25T23:44:34.354Z,5.30
2023-05-25T23:47:01.806Z,5.70
2023-05-25T23:49:29.432Z,5.40
2023-05-25T23:51:56.930Z,5.80
2023-05-25T23:54:24.400Z,5.97
2023-05-25T23:56:51.991Z,6.32
2023-05-25T23:59:19.698Z,6.78
