createdAt,value
2019-04-10T00:01:20.077Z,30.23
2019-04-10T00:03:50.750Z,32.40
2019-04-10T00:06:21.715Z,31.57
2019-04-10T00:08:52.865Z,31.33
2019-04-10T00:11:24.826Z,33.53
2019-04-10T00:13:55.759Z,32.47
2019-04-10T00:16:26.495Z,33.40
2019-04-10T00:18:58.156Z,30.73
2019-04-10T00:21:29.283Z,30.90
2019-04-10T00:24:00.137Z,33.10
2019-04-10T00:26:31.780Z,31.97
2019-04-10T00:29:03.602Z,33.87
2019-04-10T00:31:34.454Z,33.90
2019-04-10T00:34:05.421Z,32.33
2019-04-10T00:36:37.161Z,33.33
2019-04-10T00:39:09.093Z,31.97
2019-04-10T00:41:40.662Z,33.60
2019-04-10T00:44:11.956Z,32.20
2019-04-10T00:46:42.742Z,34.70
2019-04-10T00:49:13.537Z,35.63
2019-04-10T00:51:45.817Z,33.63
2019-04-10T00:54:23.620Z,33.97
2019-04-10T00:56:54.957Z,34.40
2019-04-10T00:59:26.209Z,35.23
2019-04-10T01:01:57.004Z,34.43
2019-04-10T01:04:28.685Z,34.10
2019-04-10T01:07:00.919Z,36.00
2019-04-10T01:09:31.693Z,35.43
2019-04-10T01:12:03.543Z,36.80
2019-04-10T01:14:36.104Z,36.70
2019-04-10T01:17:06.642Z,38.30
2019-04-10T01:19:37.382Z,36.07
2019-04-10T01:22:08.610Z,38.47
2019-04-10T01:24:39.450Z,38.60
2019-04-10T01:27:10.166Z,39.47
2019-04-10T01:29:43.917Z,40.47
2019-04-10T01:32:17.225Z,38.00
2019-04-10T01:34:49.629Z,40.47
2019-04-10T01:37:21.129Z,40.13
2019-04-10T01:39:53.339Z,37.63
2019-04-10T01:42:24.850Z,37.73
2019-04-10T01:45:06.038Z,41.17
2019-04-10T01:47:37.283Z,40.57
2019-04-10T01:50:08.333Z,42.90
2019-04-10T01:52:39.390Z,43.50
2019-04-10T01:55:20.147Z,49.80
2019-04-10T01:57:42.715Z,53.73
2019-04-10T02:00:17.930Z,53.80
2019-04-10T02:02:51.865Z,54.47
2019-04-10T02:05:23.182Z,60.00
2019-04-10T02:08:07.920Z,58.63
2019-04-10T02:10:36.416Z,59.00
2019-04-10T02:13:33.842Z,59.20
2019-04-10T02:16:25.522Z,59.17
2019-04-10T02:19:01.637Z,59.70
2019-04-10T02:21:49.760Z,61.23
2019-04-10T02:24:23.758Z,60.07
2019-04-10T02:27:24.535Z,60.57
2019-04-10T02:30:46.000Z,61.57
2019-04-10T02:33:41.234Z,57.70
2019-04-10T02:36:19.603Z,58.57
2019-04-10T02:39:15.129Z,58.30
2019-04-10T02:41:52.256Z,58.77
2019-04-10T02:45:10.087Z,61.87
2019-04-10T02:47:47.264Z,58.93
2019-04-10T02:50:20.769Z,62.00
2019-04-10T02:52:52.436Z,65.57
2019-04-10T02:55:31.273Z,62.43
2019-04-10T02:58:07.958Z,64.10
2019-04-10T03:00:44.133Z,62.53
2019-04-10T03:03:16.042Z,62.70
2019-04-10T03:05:49.063Z,61.50
2019-04-10T03:08:39.601Z,63.87
2019-04-10T03:10:59.145Z,63.70
2019-04-10T03:13:31.122Z,64.50
2019-04-10T03:16:03.199Z,66.20
2019-04-10T03:18:41.077Z,66.03
2019-04-10T03:21:15.368Z,67.17
2019-04-10T03:23:49.592Z,61.97
2019-04-10T03:26:23.645Z,64.87
2019-04-10T03:28:57.750Z,60.27
2019-04-10T03:31:30.062Z,64.13
2019-04-10T03:34:16.824Z,63.30
2019-04-10T03:36:48.951Z,62.70
2019-04-10T03:39:40.968Z,65.10
2019-04-10T03:42:08.588Z,65.10
2019-04-10T03:44:45.675Z,67.37
2019-04-10T03:47:17.502Z,67.17
2019-04-10T04:53:23.691Z,71.30
2019-04-10T04:55:55.463Z,65.00
2019-04-10T04:58:26.339Z,63.40
2019-04-10T05:00:57.085Z,66.90
2019-04-10T05:03:28.983Z,63.07
2019-04-10T05:06:01.457Z,64.03
2019-04-10T05:08:32.380Z,62.40
2019-04-10T05:11:04.244Z,66.47
2019-04-10T05:13:34.939Z,62.73
2019-04-10T05:16:06.126Z,63.40
2019-04-10T05:18:37.271Z,64.40
2019-04-10T05:21:08.528Z,64.53
2019-04-10T05:23:39.208Z,63.70
2019-04-10T05:26:10.224Z,63.87
2019-04-10T05:28:40.860Z,64.30
2019-04-10T05:31:11.421Z,64.00
2019-04-10T05:33:42.036Z,63.90
2019-04-10T05:36:13.248Z,64.67
2019-04-10T05:38:44.018Z,65.50
2019-04-10T05:41:15.465Z,64.53
2019-04-10T05:43:46.777Z,63.67
2019-04-10T05:46:18.526Z,63.30
2019-04-10T05:48:49.586Z,63.57
2019-04-10T05:51:21.365Z,63.33
2019-04-10T05:53:53.656Z,64.53
2019-04-10T05:56:24.177Z,63.57
2019-04-10T05:58:54.701Z,60.90
2019-04-10T06:01:33.301Z,66.50
2019-04-10T06:03:57.741Z,64.10
2019-04-10T06:06:28.521Z,61.57
2019-04-10T06:08:59.073Z,63.63
2019-04-10T06:11:30.737Z,63.97
2019-04-10T06:14:01.634Z,64.60
2019-04-10T06:16:32.338Z,61.97
2019-04-10T06:19:03.924Z,64.13
2019-04-10T06:21:35.709Z,61.07
2019-04-10T06:24:06.373Z,58.57
2019-04-10T06:26:37.530Z,61.13
2019-04-10T06:29:08.642Z,60.63
2019-04-10T06:31:39.281Z,61.63
2019-04-10T06:34:11.160Z,61.87
2019-04-10T06:36:42.112Z,63.37
2019-04-10T06:39:12.975Z,58.93
2019-04-10T06:41:43.528Z,63.33
2019-04-10T06:44:14.115Z,62.47
2019-04-10T06:46:44.673Z,61.37
2019-04-10T06:49:16.371Z,60.87
2019-04-10T06:51:47.010Z,57.40
2019-04-10T06:54:17.641Z,57.67
2019-04-10T06:56:48.763Z,58.37
2019-04-10T06:59:19.484Z,56.93
2019-04-10T07:01:54.541Z,58.13
2019-04-10T07:04:25.155Z,55.10
2019-04-10T07:07:01.813Z,54.13
2019-04-10T07:09:27.229Z,54.13
2019-04-10T07:12:01.363Z,56.30
2019-04-10T07:14:33.926Z,53.17
2019-04-10T07:17:06.722Z,55.40
2019-04-10T07:19:36.486Z,59.40
2019-04-10T07:22:11.140Z,55.97
2019-04-10T07:24:42.393Z,55.03
2019-04-10T07:27:11.936Z,56.23
2019-04-10T07:29:42.697Z,53.07
2019-04-10T07:32:13.418Z,55.57
2019-04-10T07:34:44.533Z,54.03
2019-04-10T07:37:20.239Z,55.13
2019-04-10T07:39:47.348Z,54.87
2019-04-10T07:42:26.709Z,55.10
2019-04-10T07:44:50.124Z,53.73
2019-04-10T07:47:22.062Z,53.93
2019-04-10T07:49:52.754Z,53.20
2019-04-10T07:52:24.075Z,51.10
2019-04-10T07:54:54.909Z,54.40
2019-04-10T07:57:26.623Z,51.87
2019-04-10T07:59:57.260Z,54.93
2019-04-10T08:02:27.833Z,55.53
2019-04-10T08:04:58.503Z,54.30
2019-04-10T08:07:32.576Z,53.63
2019-04-10T08:10:01.462Z,52.70
2019-04-10T08:12:39.503Z,51.77
2019-04-10T08:15:04.920Z,51.60
2019-04-10T08:17:36.891Z,50.37
2019-04-10T08:20:08.080Z,52.53
2019-04-10T08:22:39.280Z,52.83
2019-04-10T08:25:10.814Z,51.40
2019-04-10T08:27:41.787Z,52.03
2019-04-10T08:30:12.477Z,53.20
2019-04-10T08:32:53.344Z,50.53
2019-04-10T08:35:15.511Z,51.50
2019-04-10T08:37:46.167Z,47.83
2019-04-10T08:40:19.024Z,49.07
2019-04-10T08:42:49.757Z,48.33
2019-04-10T08:45:21.024Z,51.10
2019-04-10T08:47:52.869Z,50.73
2019-04-10T08:50:23.478Z,47.60
2019-04-10T08:52:54.033Z,50.10
2019-04-10T08:55:24.560Z,50.13
2019-04-10T08:57:55.122Z,51.23
2019-04-10T09:00:26.772Z,49.47
2019-04-10T09:02:58.166Z,47.20
2019-04-10T09:05:29.876Z,48.60
2019-04-10T09:08:00.737Z,48.17
2019-04-10T09:10:31.617Z,47.07
2019-04-10T09:13:02.257Z,47.33
2019-04-10T09:15:34.023Z,46.70
2019-04-10T09:18:06.006Z,47.03
2019-04-10T09:20:36.832Z,47.87
2019-04-10T09:23:20.035Z,46.43
2019-04-10T09:25:39.776Z,47.50
2019-04-10T09:28:10.623Z,48.30
2019-04-10T09:30:41.278Z,46.17
2019-04-10T09:33:19.930Z,49.57
2019-04-10T09:35:45.205Z,48.57
2019-04-10T09:38:16.748Z,48.13
2019-04-10T09:40:48.724Z,47.50
2019-04-10T09:43:19.492Z,47.10
2019-04-10T09:45:50.134Z,45.90
2019-04-10T09:48:22.249Z,49.97
2019-04-10T09:50:52.959Z,48.30
2019-04-10T09:53:24.554Z,49.43
2019-04-10T09:55:55.249Z,51.63
2019-04-10T09:58:26.199Z,49.00
2019-04-10T10:00:58.304Z,48.00
2019-04-10T10:03:30.124Z,46.97
2019-04-10T10:06:01.781Z,46.90
2019-04-10T10:08:33.896Z,45.63
2019-04-10T10:11:06.048Z,45.20
2019-04-10T10:13:39.306Z,46.70
2019-04-10T10:16:10.530Z,49.17
2019-04-10T10:18:41.560Z,46.53
2019-04-10T10:21:12.426Z,46.93
2019-04-10T10:23:43.583Z,47.73
2019-04-10T10:26:15.286Z,47.67
2019-04-10T10:28:47.077Z,44.93
2019-04-10T10:31:17.689Z,45.17
2019-04-10T10:33:48.273Z,47.10
2019-04-10T10:36:20.004Z,46.70
2019-04-10T10:39:02.137Z,45.97
2019-04-10T10:41:22.965Z,44.60
2019-04-10T10:43:53.620Z,47.27
2019-04-10T10:46:25.177Z,45.80
2019-04-10T10:48:56.941Z,44.30
2019-04-10T10:51:28.814Z,42.97
2019-04-10T10:54:02.345Z,43.30
2019-04-10T10:56:31.886Z,41.17
2019-04-10T10:59:02.962Z,42.80
2019-04-10T11:01:33.758Z,43.40
2019-04-10T11:04:04.755Z,42.30
2019-04-10T11:06:48.945Z,43.57
2019-04-10T11:09:12.598Z,42.77
2019-04-10T11:11:43.246Z,41.60
2019-04-10T11:14:15.058Z,44.30
2019-04-10T11:16:45.683Z,44.00
2019-04-10T11:19:17.301Z,43.20
2019-04-10T11:21:49.518Z,42.40
2019-04-10T11:24:20.394Z,42.53
2019-04-10T11:26:51.950Z,44.80
2019-04-10T11:29:22.681Z,41.63
2019-04-10T11:31:53.731Z,41.93
2019-04-10T11:34:24.582Z,41.57
2019-04-10T11:37:14.164Z,43.63
2019-04-10T11:39:29.293Z,42.53
2019-04-10T11:41:59.724Z,42.00
2019-04-10T11:44:30.273Z,43.57
2019-04-10T11:47:02.546Z,41.87
2019-04-10T11:49:33.986Z,41.57
2019-04-10T11:52:06.273Z,45.40
2019-04-10T11:54:40.951Z,43.87
2019-04-10T11:57:10.087Z,43.93
2019-04-10T11:59:41.270Z,43.13
2019-04-10T12:02:12.169Z,45.20
2019-04-10T12:04:53.141Z,45.70
2019-04-10T12:07:53.074Z,45.57
2019-04-10T12:12:21.683Z,42.90
2019-04-10T12:14:52.377Z,43.67
2019-04-10T12:17:23.878Z,42.90
2019-04-10T12:19:54.445Z,43.77
2019-04-10T12:22:25.044Z,42.20
2019-04-10T12:24:56.425Z,43.20
2019-04-10T12:27:27.320Z,42.13
2019-04-10T12:29:59.216Z,45.60
2019-04-10T12:32:30.477Z,44.00
2019-04-10T12:35:01.115Z,43.30
2019-04-10T12:37:32.804Z,45.63
2019-04-10T12:40:04.157Z,43.10
2019-04-10T12:42:34.834Z,43.13
2019-04-10T12:45:06.457Z,45.50
2019-04-10T12:47:37.743Z,44.67
2019-04-10T12:50:08.512Z,43.40
2019-04-10T12:52:39.029Z,42.37
2019-04-10T12:55:10.189Z,43.70
2019-04-10T12:57:41.337Z,43.30
2019-04-10T13:00:16.024Z,43.43
2019-04-10T13:02:47.010Z,41.63
2019-04-10T13:05:18.848Z,42.10
2019-04-10T13:07:51.839Z,42.90
2019-04-10T13:10:23.193Z,40.40
2019-04-10T13:12:53.911Z,38.60
2019-04-10T13:15:25.505Z,39.87
2019-04-10T13:17:57.128Z,38.70
2019-04-10T13:20:29.455Z,41.67
2019-04-10T13:23:00.314Z,39.93
2019-04-10T13:25:30.968Z,40.47
2019-04-10T13:28:01.593Z,39.10
2019-04-10T13:30:44.144Z,36.13
2019-04-10T13:33:05.313Z,37.87
2019-04-10T13:35:35.935Z,38.00
2019-04-10T13:38:06.857Z,37.10
2019-04-10T13:40:39.462Z,36.80
2019-04-10T13:43:11.749Z,38.50
2019-04-10T13:45:43.741Z,35.90
2019-04-10T13:48:14.588Z,37.43
2019-04-10T13:50:45.265Z,44.13
2019-04-10T13:53:15.953Z,40.97
2019-04-10T13:55:48.615Z,39.50
2019-04-10T13:58:19.309Z,35.87
2019-04-10T14:00:52.097Z,40.83
2019-04-10T14:03:22.666Z,40.67
2019-04-10T14:05:53.321Z,38.07
2019-04-10T14:08:41.543Z,38.10
2019-04-10T14:10:57.439Z,38.80
2019-04-10T14:13:29.614Z,38.17
2019-04-10T14:16:00.255Z,38.40
2019-04-10T14:18:30.844Z,38.43
2019-04-10T14:21:03.314Z,38.07
2019-04-10T14:23:33.865Z,38.57
2019-04-10T14:26:45.918Z,38.53
2019-04-10T14:29:20.607Z,39.27
2019-04-10T14:31:56.963Z,38.50
2019-04-10T14:34:28.388Z,38.43
2019-04-10T14:36:59.081Z,36.40
2019-04-10T14:39:29.749Z,35.40
2019-04-10T14:42:00.457Z,32.53
2019-04-10T14:44:31.176Z,33.60
2019-04-10T14:47:02.297Z,34.60
2019-04-10T14:49:34.096Z,35.40
2019-04-10T14:52:05.172Z,33.63
2019-04-10T14:54:35.872Z,32.70
2019-04-10T14:57:06.587Z,33.20
2019-04-10T14:59:37.128Z,31.20
2019-04-10T15:02:10.962Z,32.00
2019-04-10T15:04:41.565Z,31.93
2019-04-10T15:07:12.349Z,31.70
2019-04-10T15:09:43.990Z,30.10
2019-04-10T15:12:14.618Z,31.07
2019-04-10T15:14:45.889Z,30.40
2019-04-10T15:17:16.859Z,31.07
2019-04-10T15:19:49.802Z,31.07
2019-04-10T15:22:20.084Z,31.30
2019-04-10T15:24:51.702Z,30.50
2019-04-10T15:27:22.637Z,31.60
2019-04-10T15:29:53.208Z,30.20
2019-04-10T15:32:23.789Z,29.70
2019-04-10T15:34:54.415Z,30.10
2019-04-10T15:37:26.183Z,30.60
2019-04-10T15:39:56.813Z,31.13
2019-04-10T15:42:28.006Z,29.10
2019-04-10T15:44:58.794Z,30.23
2019-04-10T15:47:31.864Z,29.90
2019-04-10T15:50:02.645Z,28.10
2019-04-10T15:52:33.417Z,30.10
2019-04-10T15:55:04.279Z,30.07
2019-04-10T15:57:46.925Z,28.50
2019-04-10T16:00:09.224Z,27.60
2019-04-10T16:02:40.603Z,27.63
2019-04-10T16:05:11.417Z,25.93
2019-04-10T16:07:42.484Z,27.13
2019-04-10T16:10:31.181Z,26.00
2019-04-10T16:13:03.936Z,25.93
2019-04-10T16:15:38.757Z,25.40
2019-04-10T16:18:13.592Z,25.80
2019-04-10T16:20:45.197Z,25.30
2019-04-10T16:23:19.183Z,25.30
2019-04-10T16:25:52.324Z,24.93
2019-04-10T16:28:23.144Z,25.27
2019-04-10T16:30:55.007Z,25.47
2019-04-10T16:33:27.366Z,26.57
2019-04-10T16:35:59.031Z,26.57
2019-04-10T16:38:31.070Z,26.97
2019-04-10T16:41:02.703Z,31.90
2019-04-10T16:43:34.472Z,28.70
2019-04-10T16:46:05.062Z,29.80
2019-04-10T16:48:35.893Z,27.03
2019-04-10T16:51:06.545Z,30.00
2019-04-10T16:53:38.045Z,28.07
2019-04-10T16:56:09.830Z,29.57
2019-04-10T16:58:41.592Z,29.33
2019-04-10T17:01:14.638Z,30.30
2019-04-10T17:03:46.270Z,30.30
2019-04-10T17:06:17.825Z,30.83
2019-04-10T17:08:48.509Z,30.53
2019-04-10T17:11:19.389Z,32.77
2019-04-10T17:13:51.027Z,32.30
2019-04-10T17:16:21.887Z,31.00
2019-04-10T17:18:52.774Z,33.40
2019-04-10T17:21:25.057Z,30.53
2019-04-10T17:23:56.703Z,31.67
2019-04-10T17:26:27.705Z,33.93
2019-04-10T17:28:58.852Z,30.03
2019-04-10T17:31:30.809Z,29.33
2019-04-10T17:34:02.750Z,31.17
2019-04-10T17:36:36.878Z,31.83
2019-04-10T17:39:13.359Z,29.97
2019-04-10T17:41:45.926Z,30.00
2019-04-10T17:44:17.968Z,30.33
2019-04-10T17:46:49.234Z,31.97
2019-04-10T17:49:20.186Z,31.23
2019-04-10T17:51:52.265Z,32.20
2019-04-10T17:54:24.945Z,30.77
2019-04-10T17:56:56.919Z,30.90
2019-04-10T17:59:28.037Z,28.80
2019-04-10T18:02:01.171Z,28.70
2019-04-10T18:04:33.856Z,29.60
2019-04-10T18:07:04.558Z,30.10
2019-04-10T18:09:36.742Z,31.23
2019-04-10T18:12:08.525Z,31.23
2019-04-10T18:14:40.933Z,29.63
2019-04-10T18:17:11.528Z,29.63
2019-04-10T18:19:44.051Z,29.83
2019-04-10T18:22:14.844Z,29.70
2019-04-10T18:24:45.637Z,29.87
2019-04-10T18:27:16.425Z,30.30
2019-04-10T18:29:47.906Z,29.73
2019-04-10T18:32:18.518Z,30.17
2019-04-10T18:34:50.015Z,31.50
2019-04-10T18:37:23.725Z,28.27
2019-04-10T18:39:53.401Z,28.13
2019-04-10T18:42:24.401Z,30.03
2019-04-10T18:44:55.529Z,29.10
2019-04-10T18:47:39.151Z,29.23
2019-04-10T18:50:12.030Z,28.50
2019-04-10T18:52:43.510Z,29.57
2019-04-10T18:55:14.585Z,28.37
2019-04-10T18:57:45.284Z,28.13
2019-04-10T19:00:34.496Z,27.30
2019-04-10T19:03:23.528Z,27.27
2019-04-10T19:05:58.372Z,29.00
2019-04-10T19:08:29.869Z,30.00
2019-04-10T19:11:10.565Z,30.93
2019-04-10T19:13:35.153Z,32.00
2019-04-10T19:16:05.785Z,36.13
2019-04-10T19:18:37.522Z,41.50
2019-04-10T19:21:08.297Z,35.00
2019-04-10T19:23:41.342Z,31.57
2019-04-10T19:26:13.912Z,36.07
2019-04-10T19:28:46.459Z,33.17
2019-04-10T19:31:20.032Z,35.03
2019-04-10T19:33:49.898Z,35.30
2019-04-10T19:36:25.858Z,39.17
2019-04-10T19:38:56.460Z,40.27
2019-04-10T19:41:32.868Z,39.00
2019-04-10T19:43:59.460Z,39.27
2019-04-10T19:46:42.194Z,37.57
2019-04-10T19:49:14.195Z,37.20
2019-04-10T19:51:48.740Z,39.40
2019-04-10T19:54:19.771Z,34.17
2019-04-10T19:56:50.967Z,32.70
2019-04-10T19:59:22.809Z,26.27
2019-04-10T20:01:54.709Z,33.87
2019-04-10T20:04:26.288Z,32.43
2019-04-10T20:06:58.122Z,33.87
2019-04-10T20:09:28.764Z,28.27
2019-04-10T20:12:00.207Z,30.07
2019-04-10T20:14:30.821Z,29.63
2019-04-10T20:17:01.740Z,29.10
2019-04-10T20:19:32.791Z,31.23
2019-04-10T20:22:04.117Z,30.67
2019-04-10T20:24:34.849Z,31.80
2019-04-10T20:27:09.837Z,30.60
2019-04-10T20:29:41.385Z,29.07
2019-04-10T20:32:12.693Z,25.70
2019-04-10T20:34:43.514Z,30.00
2019-04-10T20:37:14.485Z,23.33
2019-04-10T20:39:45.523Z,24.00
2019-04-10T20:42:16.265Z,23.27
2019-04-10T20:44:49.079Z,21.80
2019-04-10T20:47:19.831Z,21.33
2019-04-10T20:49:51.443Z,20.67
2019-04-10T20:52:23.194Z,19.10
2019-04-10T20:54:55.174Z,18.43
2019-04-10T20:57:26.091Z,18.50
2019-04-10T20:59:57.366Z,17.73
2019-04-10T21:02:28.512Z,19.13
2019-04-10T21:05:03.149Z,18.80
2019-04-10T21:07:31.911Z,18.27
2019-04-10T21:10:02.649Z,17.40
2019-04-10T21:12:34.305Z,17.47
2019-04-10T21:15:06.655Z,16.83
2019-04-10T21:17:37.523Z,17.90
2019-04-10T21:20:08.228Z,16.80
2019-04-10T21:22:38.825Z,16.57
2019-04-10T21:25:10.313Z,16.80
2019-04-10T21:27:41.057Z,16.73
2019-04-10T21:30:24.258Z,17.47
2019-04-10T21:33:10.789Z,17.57
2019-04-10T21:35:41.602Z,16.50
2019-04-10T21:38:13.124Z,16.37
2019-04-10T21:40:43.852Z,17.53
2019-04-10T21:43:16.388Z,18.30
2019-04-10T21:45:47.573Z,16.33
2019-04-10T21:48:18.891Z,17.40
2019-04-10T21:50:49.718Z,17.50
2019-04-10T21:53:20.358Z,17.00
2019-04-10T21:55:51.428Z,17.50
2019-04-10T21:58:22.210Z,16.17
2019-04-10T22:01:04.024Z,16.90
2019-04-10T22:03:35.840Z,17.30
2019-04-10T22:06:32.047Z,16.43
2019-04-10T22:09:22.923Z,16.37
2019-04-10T22:11:55.309Z,18.00
2019-04-10T22:14:26.196Z,17.50
2019-04-10T22:16:57.889Z,16.80
2019-04-10T22:19:29.024Z,16.90
2019-04-10T22:21:59.626Z,17.40
2019-04-10T22:24:31.907Z,17.03
2019-04-10T22:27:03.054Z,18.30
2019-04-10T22:29:34.740Z,18.50
2019-04-10T22:32:06.400Z,18.43
2019-04-10T22:34:37.065Z,17.70
2019-04-10T22:37:07.569Z,17.30
2019-04-10T22:39:38.120Z,17.13
2019-04-10T22:42:08.774Z,16.17
2019-04-10T22:44:43.795Z,18.20
2019-04-10T22:47:11.520Z,15.40
2019-04-10T22:49:43.118Z,17.27
2019-04-10T22:52:13.644Z,16.07
2019-04-10T22:54:44.396Z,17.10
2019-04-10T22:57:15.037Z,16.30
2019-04-10T22:59:46.691Z,15.50
2019-04-10T23:02:17.428Z,16.20
2019-04-10T23:04:48.116Z,14.63
2019-04-10T23:07:19.694Z,15.90
2019-04-10T23:09:50.723Z,14.80
2019-04-10T23:12:22.299Z,14.17
2019-04-10T23:14:53.226Z,14.97
2019-04-10T23:17:24.360Z,14.40
2019-04-10T23:19:54.992Z,15.10
2019-04-10T23:22:25.576Z,14.10
2019-04-10T23:24:56.117Z,15.33
2019-04-10T23:27:26.799Z,13.97
2019-04-10T23:29:57.720Z,14.30
2019-04-10T23:32:29.079Z,13.97
2019-04-10T23:34:59.698Z,14.30
2019-04-10T23:37:30.974Z,13.90
2019-04-10T23:40:03.034Z,15.00
2019-04-10T23:42:33.689Z,13.20
2019-04-10T23:45:05.162Z,13.70
2019-04-10T23:47:36.013Z,14.40
2019-04-10T23:50:06.702Z,14.03
2019-04-10T23:52:38.099Z,13.27
2019-04-10T23:55:10.136Z,13.50
2019-04-10T23:57:41.193Z,13.50
