createdAt,value
2022-09-06T00:04:04.782Z,2.13
2022-09-06T00:09:26.699Z,1.58
2022-09-06T00:14:48.524Z,1.65
2022-09-06T00:20:10.892Z,1.70
2022-09-06T00:25:33.441Z,1.55
2022-09-06T00:30:55.343Z,1.70
2022-09-06T00:36:18.477Z,1.58
2022-09-06T00:41:40.350Z,1.95
2022-09-06T00:47:02.760Z,1.70
2022-09-06T00:52:26.052Z,1.60
2022-09-06T00:57:49.606Z,1.15
2022-09-06T01:03:12.862Z,1.50
2022-09-06T01:08:59.331Z,1.90
2022-09-06T01:14:45.448Z,1.80
2022-09-06T01:20:19.524Z,2.10
2022-09-06T01:25:59.104Z,2.42
2022-09-06T01:31:40.049Z,2.05
2022-09-06T01:37:11.260Z,2.30
2022-09-06T01:42:34.635Z,2.60
2022-09-06T01:48:12.498Z,3.13
2022-09-06T01:53:53.282Z,2.83
2022-09-06T01:59:24.979Z,1.90
2022-09-06T02:04:57.346Z,2.00
2022-09-06T02:10:29.865Z,3.85
2022-09-06T02:16:01.208Z,2.90
2022-09-06T02:21:28.105Z,1.88
2022-09-06T02:26:50.396Z,1.98
2022-09-06T02:32:12.182Z,2.00
2022-09-06T02:37:34.460Z,1.70
2022-09-06T02:42:56.271Z,1.73
2022-09-06T02:48:18.114Z,1.83
2022-09-06T02:53:40.050Z,1.83
2022-09-06T02:59:02.820Z,1.60
2022-09-06T03:04:24.644Z,1.77
2022-09-06T03:09:46.472Z,1.63
2022-09-06T03:15:08.879Z,1.40
2022-09-06T03:20:35.049Z,2.10
2022-09-06T03:25:58.877Z,1.30
2022-09-06T03:31:20.847Z,1.65
2022-09-06T03:36:42.759Z,1.48
2022-09-06T03:42:04.645Z,1.92
2022-09-06T03:47:26.499Z,1.67
2022-09-06T03:52:48.341Z,1.58
2022-09-06T03:58:10.219Z,1.52
2022-09-06T04:03:32.659Z,1.73
2022-09-06T04:08:54.729Z,1.90
2022-09-06T04:14:16.574Z,2.00
2022-09-06T04:19:38.395Z,1.80
2022-09-06T04:25:00.269Z,1.75
2022-09-06T04:30:22.155Z,1.98
2022-09-06T04:35:48.858Z,2.17
2022-09-06T04:46:33.537Z,2.35
2022-09-06T04:51:55.401Z,2.15
2022-09-06T04:57:17.275Z,2.03
2022-09-06T05:02:39.233Z,2.65
2022-09-06T05:08:01.155Z,1.95
2022-09-06T05:13:22.990Z,1.92
2022-09-06T05:18:44.899Z,1.80
2022-09-06T05:24:06.773Z,1.90
2022-09-06T05:29:30.602Z,1.98
2022-09-06T05:34:52.606Z,2.00
2022-09-06T05:40:14.493Z,1.80
2022-09-06T05:45:36.477Z,1.90
2022-09-06T05:51:03.207Z,1.80
2022-09-06T05:56:25.520Z,1.95
2022-09-06T06:01:49.494Z,1.48
2022-09-06T06:07:11.349Z,1.48
2022-09-06T06:12:33.198Z,1.58
2022-09-06T06:17:55.056Z,1.60
2022-09-06T06:23:16.906Z,1.63
2022-09-06T06:28:39.744Z,1.60
2022-09-06T06:34:01.798Z,1.20
2022-09-06T06:39:23.722Z,1.20
2022-09-06T06:44:45.612Z,1.13
2022-09-06T06:50:07.820Z,1.23
2022-09-06T06:55:29.637Z,1.30
2022-09-06T07:00:51.595Z,1.10
2022-09-06T07:06:14.798Z,1.05
2022-09-06T07:11:36.623Z,1.20
2022-09-06T07:16:58.460Z,1.27
2022-09-06T07:22:20.293Z,1.00
2022-09-06T07:38:29.530Z,1.00
2022-09-06T07:43:54.664Z,0.60
2022-09-06T07:49:16.491Z,0.70
2022-09-06T07:54:38.302Z,0.68
2022-09-06T08:00:00.250Z,0.52
2022-09-06T08:11:03.909Z,0.55
2022-09-06T08:16:27.844Z,0.60
2022-09-06T08:21:49.817Z,0.60
2022-09-06T08:27:11.743Z,0.60
2022-09-06T08:32:33.999Z,0.73
2022-09-06T08:37:58.311Z,0.43
2022-09-06T08:43:21.599Z,0.63
2022-09-06T08:48:43.709Z,0.55
2022-09-06T08:54:32.226Z,0.50
2022-09-06T08:59:59.834Z,0.75
2022-09-06T09:05:33.691Z,0.80
2022-09-06T09:11:03.112Z,0.63
2022-09-06T09:16:25.545Z,0.50
2022-09-06T09:21:47.936Z,0.52
2022-09-06T09:27:11.401Z,0.50
2022-09-06T09:32:37.936Z,0.73
2022-09-06T09:38:11.988Z,0.65
2022-09-06T09:43:40.318Z,0.40
2022-09-06T09:49:14.631Z,0.82
2022-09-06T09:54:41.085Z,0.60
2022-09-06T10:00:03.925Z,0.38
2022-09-06T10:05:25.829Z,0.50
2022-09-06T10:10:48.051Z,0.40
2022-09-06T10:16:10.132Z,0.68
2022-09-06T10:21:32.179Z,0.43
2022-09-06T10:26:59.111Z,0.70
2022-09-06T10:32:49.082Z,0.40
2022-09-06T10:38:31.893Z,0.32
2022-09-06T10:44:30.931Z,0.40
2022-09-06T10:49:58.467Z,0.32
2022-09-06T10:55:20.857Z,0.47
2022-09-06T11:00:45.839Z,0.50
2022-09-06T11:06:09.875Z,0.40
2022-09-06T11:11:47.540Z,0.25
2022-09-06T11:17:09.337Z,0.35
2022-09-06T11:22:46.445Z,0.35
2022-09-06T11:28:14.068Z,0.30
2022-09-06T11:33:35.975Z,0.30
2022-09-06T11:39:03.047Z,0.50
2022-09-06T11:44:50.021Z,0.40
2022-09-06T11:50:20.977Z,0.40
2022-09-06T11:55:48.924Z,0.63
2022-09-06T12:01:13.800Z,0.25
2022-09-06T12:07:02.498Z,0.30
2022-09-06T12:12:45.638Z,0.70
2022-09-06T12:18:07.557Z,0.30
2022-09-06T12:23:35.327Z,0.30
2022-09-06T12:28:58.231Z,0.50
2022-09-06T12:34:22.159Z,0.30
2022-09-06T12:39:57.473Z,0.30
2022-09-06T12:45:26.590Z,0.30
2022-09-06T12:51:01.155Z,0.47
2022-09-06T12:56:25.279Z,0.30
2022-09-06T13:01:51.649Z,0.50
2022-09-06T13:07:17.338Z,0.30
2022-09-06T13:12:45.429Z,0.47
2022-09-06T13:18:36.697Z,0.50
2022-09-06T13:23:59.463Z,0.30
2022-09-06T13:29:29.410Z,0.50
2022-09-06T13:34:51.750Z,0.57
2022-09-06T13:41:06.731Z,0.30
2022-09-06T13:46:25.079Z,0.50
2022-09-06T13:51:46.976Z,0.43
2022-09-06T13:57:08.817Z,0.30
2022-09-06T14:02:30.674Z,0.52
2022-09-06T14:07:52.544Z,0.98
2022-09-06T14:13:16.288Z,1.30
2022-09-06T14:18:38.258Z,0.28
2022-09-06T14:24:04.049Z,0.38
2022-09-06T14:29:26.308Z,0.40
2022-09-06T14:34:48.123Z,0.73
2022-09-06T14:40:10.277Z,0.30
2022-09-06T14:45:35.003Z,0.52
2022-09-06T14:50:57.088Z,0.40
2022-09-06T14:56:19.857Z,0.50
2022-09-06T15:01:41.953Z,0.47
2022-09-06T15:07:03.854Z,0.30
2022-09-06T15:12:25.768Z,0.45
2022-09-06T15:17:47.619Z,0.40
2022-09-06T15:23:29.486Z,0.40
2022-09-06T15:28:52.023Z,0.60
2022-09-06T15:34:13.883Z,0.60
2022-09-06T15:39:35.758Z,0.40
2022-09-06T15:44:57.607Z,0.40
2022-09-06T15:50:40.716Z,0.40
2022-09-06T15:56:01.531Z,0.40
2022-09-06T16:01:25.533Z,0.60
2022-09-06T16:06:47.368Z,0.45
2022-09-06T16:12:09.195Z,0.57
2022-09-06T16:17:31.070Z,0.77
2022-09-06T16:22:52.883Z,0.57
2022-09-06T16:28:15.444Z,0.50
2022-09-06T16:33:39.322Z,0.63
2022-09-06T16:39:01.163Z,0.40
2022-09-06T16:44:23.019Z,0.60
2022-09-06T16:49:44.909Z,0.73
2022-09-06T16:55:07.265Z,1.15
2022-09-06T17:00:29.116Z,0.50
2022-09-06T17:05:52.283Z,0.90
2022-09-06T17:11:17.036Z,0.80
2022-09-06T17:16:39.005Z,0.88
2022-09-06T17:22:00.936Z,0.82
2022-09-06T17:27:22.869Z,1.23
2022-09-06T17:32:44.690Z,1.00
2022-09-06T17:38:06.518Z,0.80
2022-09-06T17:43:29.944Z,1.35
2022-09-06T17:48:51.762Z,0.93
2022-09-06T17:54:14.330Z,1.10
2022-09-06T17:59:36.396Z,1.30
2022-09-06T18:04:58.545Z,0.90
2022-09-06T18:10:20.424Z,1.00
2022-09-06T18:15:42.400Z,0.93
2022-09-06T18:21:05.276Z,1.17
2022-09-06T18:26:27.144Z,1.23
2022-09-06T18:31:49.206Z,2.40
2022-09-06T18:37:11.260Z,2.40
2022-09-06T18:42:33.520Z,1.60
2022-09-06T18:47:55.354Z,1.40
2022-09-06T18:53:17.283Z,1.77
2022-09-06T18:58:39.693Z,1.63
2022-09-06T19:04:02.506Z,2.15
2022-09-06T19:09:24.362Z,2.22
2022-09-06T19:14:46.163Z,1.83
2022-09-06T19:20:08.154Z,1.90
2022-09-06T19:25:30.046Z,1.70
2022-09-06T19:30:51.860Z,2.40
2022-09-06T19:36:16.458Z,1.98
2022-09-06T19:41:39.780Z,2.22
2022-09-06T19:47:01.828Z,2.53
2022-09-06T19:52:23.816Z,2.17
2022-09-06T19:57:45.688Z,2.00
2022-09-06T20:03:07.519Z,2.75
2022-09-06T20:08:29.431Z,2.72
2022-09-06T20:13:51.506Z,2.55
2022-09-06T20:19:13.452Z,3.10
2022-09-06T20:24:35.283Z,3.88
2022-09-06T20:29:57.105Z,3.30
2022-09-06T20:35:18.933Z,3.58
2022-09-06T20:40:40.816Z,3.80
2022-09-06T20:46:05.023Z,4.60
2022-09-06T20:51:26.881Z,4.10
2022-09-06T20:56:48.727Z,3.65
2022-09-06T21:02:10.645Z,6.40
2022-09-06T21:07:32.523Z,3.92
2022-09-06T21:12:54.343Z,3.90
2022-09-06T21:18:16.228Z,3.22
2022-09-06T21:23:38.958Z,3.90
2022-09-06T21:29:00.833Z,4.13
2022-09-06T21:34:22.727Z,4.43
2022-09-06T21:39:44.616Z,3.92
2022-09-06T21:45:06.725Z,4.13
2022-09-06T21:50:28.549Z,4.22
2022-09-06T21:55:50.367Z,3.95
2022-09-06T22:01:13.305Z,4.68
2022-09-06T22:06:36.003Z,4.28
2022-09-06T22:11:57.964Z,4.43
2022-09-06T22:17:19.901Z,4.40
2022-09-06T22:22:41.891Z,4.60
2022-09-06T22:28:03.824Z,5.07
2022-09-06T22:33:25.810Z,4.50
2022-09-06T22:38:47.732Z,4.53
2022-09-06T22:44:09.699Z,4.03
2022-09-06T22:49:31.654Z,4.97
2022-09-06T22:54:53.571Z,4.47
2022-09-06T23:00:15.738Z,4.57
2022-09-06T23:05:37.709Z,4.97
2022-09-06T23:11:04.152Z,4.55
2022-09-06T23:16:27.668Z,4.57
2022-09-06T23:21:49.693Z,4.18
2022-09-06T23:27:11.657Z,4.32
2022-09-06T23:32:33.609Z,4.18
2022-09-06T23:37:55.549Z,4.22
2022-09-06T23:43:17.538Z,4.40
2022-09-06T23:48:39.495Z,4.22
2022-09-06T23:54:01.553Z,4.55
2022-09-06T23:59:23.495Z,4.57
