createdAt,value
2018-08-22T00:00:25.610Z,95.59
2018-08-22T00:01:25.704Z,96.37
2018-08-22T00:02:25.690Z,96.46
2018-08-22T00:03:25.743Z,96.75
2018-08-22T00:04:25.797Z,96.89
2018-08-22T00:05:25.844Z,96.94
2018-08-22T00:06:25.923Z,96.46
2018-08-22T00:07:25.948Z,96.17
2018-08-22T00:08:25.998Z,96.46
2018-08-22T00:09:26.051Z,96.27
2018-08-22T00:10:26.102Z,96.08
2018-08-22T00:11:26.178Z,96.27
2018-08-22T00:12:26.203Z,96.37
2018-08-22T00:13:26.255Z,96.37
2018-08-22T00:14:26.306Z,96.27
2018-08-22T00:15:26.357Z,95.69
2018-08-22T00:16:26.432Z,96.27
2018-08-22T00:17:26.461Z,96.22
2018-08-22T00:18:26.511Z,95.89
2018-08-22T00:19:26.563Z,96.99
2018-08-22T00:20:26.614Z,96.99
2018-08-22T00:21:26.699Z,96.89
2018-08-22T00:22:26.724Z,96.94
2018-08-22T00:23:26.769Z,96.80
2018-08-22T00:24:26.821Z,95.98
2018-08-22T00:25:26.885Z,95.36
2018-08-22T00:26:26.951Z,95.11
2018-08-22T00:27:26.975Z,95.59
2018-08-22T00:28:27.050Z,95.59
2018-08-22T00:29:27.078Z,96.08
2018-08-22T00:30:27.127Z,95.98
2018-08-22T00:31:27.180Z,96.89
2018-08-22T00:32:27.237Z,96.70
2018-08-22T00:33:27.307Z,96.85
2018-08-22T00:34:27.338Z,96.94
2018-08-22T00:35:27.386Z,96.94
2018-08-22T00:36:27.443Z,96.94
2018-08-22T00:37:27.488Z,96.75
2018-08-22T00:38:27.564Z,97.33
2018-08-22T00:39:27.593Z,97.47
2018-08-22T00:40:27.641Z,98.34
2018-08-22T00:41:27.694Z,98.15
2018-08-22T00:42:27.747Z,98.54
2018-08-22T00:43:27.822Z,98.54
2018-08-22T00:44:27.846Z,99.02
2018-08-22T00:45:27.899Z,99.79
2018-08-22T00:46:27.951Z,99.99
2018-08-22T00:47:28.002Z,99.99
2018-08-22T00:48:28.076Z,99.99
2018-08-22T00:49:28.128Z,99.99
2018-08-22T00:50:28.156Z,99.99
2018-08-22T00:51:28.206Z,99.99
2018-08-22T00:52:28.259Z,99.99
2018-08-22T00:53:28.308Z,99.99
2018-08-22T00:54:28.386Z,99.99
2018-08-22T00:55:28.418Z,99.99
2018-08-22T00:56:28.464Z,99.99
2018-08-22T00:57:28.521Z,99.99
2018-08-22T00:58:28.595Z,99.99
2018-08-22T00:59:28.619Z,99.99
2018-08-22T01:00:28.667Z,99.99
2018-08-22T01:01:28.718Z,99.99
2018-08-22T01:02:28.771Z,99.99
2018-08-22T01:03:28.851Z,99.99
2018-08-22T01:04:28.876Z,99.99
2018-08-22T01:05:28.950Z,99.99
2018-08-22T01:06:28.975Z,99.99
2018-08-22T01:07:29.030Z,99.99
2018-08-22T01:08:29.081Z,99.99
2018-08-22T01:09:29.129Z,99.99
2018-08-22T01:10:29.205Z,99.99
2018-08-22T01:11:29.232Z,99.99
2018-08-22T01:12:29.282Z,99.99
2018-08-22T01:13:29.338Z,99.99
2018-08-22T01:14:29.409Z,99.99
2018-08-22T01:15:29.461Z,99.99
2018-08-22T01:16:29.488Z,99.99
2018-08-22T01:17:29.537Z,99.99
2018-08-22T01:18:29.589Z,99.99
2018-08-22T01:19:29.666Z,99.99
2018-08-22T01:20:29.718Z,99.99
2018-08-22T01:21:29.744Z,99.99
2018-08-22T01:22:29.794Z,99.99
2018-08-22T01:23:29.847Z,99.99
2018-08-22T01:24:29.926Z,99.99
2018-08-22T01:25:29.948Z,99.99
2018-08-22T01:26:29.999Z,99.99
2018-08-22T01:27:30.050Z,99.99
2018-08-22T01:28:30.104Z,99.99
2018-08-22T01:29:30.182Z,99.99
2018-08-22T01:30:30.206Z,99.99
2018-08-22T01:31:30.260Z,99.99
2018-08-22T01:32:30.306Z,99.99
2018-08-22T01:33:30.359Z,99.99
2018-08-22T01:34:30.432Z,99.99
2018-08-22T01:35:30.461Z,99.99
2018-08-22T01:36:30.535Z,99.99
2018-08-22T01:37:30.560Z,99.99
2018-08-22T01:38:30.611Z,99.99
2018-08-22T01:39:30.662Z,99.99
2018-08-22T01:40:30.715Z,99.99
2018-08-22T01:41:30.788Z,99.99
2018-08-22T01:42:30.815Z,99.99
2018-08-22T01:43:30.870Z,99.99
2018-08-22T01:44:30.917Z,99.99
2018-08-22T01:45:30.971Z,99.99
2018-08-22T01:46:31.045Z,99.99
2018-08-22T01:47:31.073Z,99.99
2018-08-22T01:48:31.124Z,99.99
2018-08-22T01:49:31.175Z,99.99
2018-08-22T01:50:31.224Z,99.99
2018-08-22T01:51:31.299Z,99.99
2018-08-22T01:52:31.325Z,99.99
2018-08-22T01:53:31.376Z,99.99
2018-08-22T01:54:31.429Z,99.99
2018-08-22T01:55:31.503Z,99.99
2018-08-22T01:56:31.529Z,99.99
2018-08-22T01:57:31.583Z,99.99
2018-08-22T01:58:31.634Z,99.99
2018-08-22T01:59:31.684Z,99.99
2018-08-22T02:00:31.777Z,99.99
2018-08-22T02:01:31.788Z,99.99
2018-08-22T02:02:31.837Z,99.99
2018-08-22T02:03:31.889Z,99.99
2018-08-22T02:04:31.941Z,99.99
2018-08-22T02:05:32.039Z,99.99
2018-08-22T02:06:32.045Z,99.99
2018-08-22T02:07:32.091Z,99.99
2018-08-22T02:08:32.146Z,99.99
2018-08-22T02:09:32.192Z,99.99
2018-08-22T02:10:32.288Z,99.99
2018-08-22T02:11:32.295Z,99.99
2018-08-22T02:12:32.347Z,99.99
2018-08-22T02:13:32.396Z,99.99
2018-08-22T02:14:32.447Z,99.99
2018-08-22T02:15:32.524Z,99.99
2018-08-22T02:16:32.549Z,99.99
2018-08-22T02:17:32.627Z,99.99
2018-08-22T02:18:32.654Z,99.99
2018-08-22T02:19:32.707Z,99.99
2018-08-22T02:20:32.753Z,99.99
2018-08-22T02:21:32.805Z,99.99
2018-08-22T02:22:32.877Z,99.99
2018-08-22T02:23:32.913Z,99.99
2018-08-22T02:24:32.961Z,99.99
2018-08-22T02:25:33.007Z,99.99
2018-08-22T02:26:33.083Z,99.99
2018-08-22T02:27:33.117Z,99.99
2018-08-22T02:28:33.159Z,99.99
2018-08-22T02:29:33.211Z,99.99
2018-08-22T02:30:33.261Z,99.99
2018-08-22T02:31:33.337Z,99.99
2018-08-22T02:32:33.364Z,99.99
2018-08-22T02:33:33.439Z,99.99
2018-08-22T02:34:33.465Z,99.99
2018-08-22T02:35:33.518Z,99.99
2018-08-22T02:36:33.572Z,99.99
2018-08-22T02:37:33.621Z,99.99
2018-08-22T02:38:33.693Z,99.99
2018-08-22T02:39:33.720Z,99.99
2018-08-22T02:40:33.772Z,99.99
2018-08-22T02:41:33.822Z,99.99
2018-08-22T02:42:33.907Z,99.99
2018-08-22T02:43:33.955Z,99.99
2018-08-22T02:44:33.975Z,99.99
2018-08-22T02:45:34.028Z,99.99
2018-08-22T02:46:34.076Z,99.99
2018-08-22T02:47:34.125Z,99.99
2018-08-22T02:48:34.201Z,99.99
2018-08-22T02:49:34.228Z,99.99
2018-08-22T02:50:34.282Z,99.99
2018-08-22T02:51:34.333Z,99.99
2018-08-22T02:52:34.411Z,99.99
2018-08-22T02:53:34.431Z,99.99
2018-08-22T02:54:34.506Z,99.99
2018-08-22T02:55:34.534Z,99.99
2018-08-22T02:56:34.586Z,99.99
2018-08-22T02:57:34.636Z,99.99
2018-08-22T02:58:34.685Z,99.99
2018-08-22T02:59:34.772Z,99.99
2018-08-22T03:00:34.790Z,99.99
2018-08-22T03:01:34.838Z,99.99
2018-08-22T03:02:34.891Z,99.99
2018-08-22T03:03:34.942Z,99.99
2018-08-22T03:04:35.023Z,99.99
2018-08-22T03:05:35.043Z,99.99
2018-08-22T03:06:35.095Z,99.99
2018-08-22T03:07:35.145Z,99.99
2018-08-22T03:08:35.232Z,99.99
2018-08-22T03:09:35.271Z,99.99
2018-08-22T03:10:35.300Z,99.99
2018-08-22T03:11:35.353Z,99.99
2018-08-22T03:12:35.399Z,99.99
2018-08-22T03:13:35.452Z,99.99
2018-08-22T03:14:35.524Z,99.99
2018-08-22T03:15:35.575Z,99.99
2018-08-22T03:16:35.605Z,99.99
2018-08-22T03:17:35.654Z,99.99
2018-08-22T03:18:35.704Z,99.99
2018-08-22T03:19:35.791Z,99.99
2018-08-22T03:20:35.804Z,99.99
2018-08-22T03:21:35.878Z,99.99
2018-08-22T03:22:35.909Z,99.99
2018-08-22T03:23:35.959Z,99.99
2018-08-22T03:24:36.052Z,99.99
2018-08-22T03:25:36.059Z,99.99
2018-08-22T03:26:36.112Z,99.99
2018-08-22T03:27:36.161Z,99.99
2018-08-22T03:28:36.211Z,99.99
2018-08-22T03:29:36.289Z,99.99
2018-08-22T03:30:36.314Z,99.99
2018-08-22T03:31:36.366Z,99.99
2018-08-22T03:32:36.416Z,99.99
2018-08-22T03:33:36.466Z,99.99
2018-08-22T03:34:36.549Z,99.99
2018-08-22T03:35:36.569Z,99.99
2018-08-22T03:36:36.620Z,99.99
2018-08-22T03:37:36.670Z,99.99
2018-08-22T03:38:36.721Z,99.99
2018-08-22T03:39:36.813Z,99.99
2018-08-22T03:40:36.823Z,99.99
2018-08-22T03:41:36.876Z,99.99
2018-08-22T03:42:36.927Z,99.99
2018-08-22T03:43:36.975Z,99.99
2018-08-22T03:44:37.057Z,99.99
2018-08-22T03:45:37.082Z,99.99
2018-08-22T03:46:37.132Z,99.99
2018-08-22T03:47:37.181Z,99.99
2018-08-22T03:48:37.229Z,99.99
2018-08-22T03:49:37.314Z,99.99
2018-08-22T03:50:37.333Z,99.99
2018-08-22T03:51:37.385Z,99.99
2018-08-22T03:52:37.434Z,99.99
2018-08-22T03:53:37.489Z,99.99
2018-08-22T03:54:37.556Z,99.99
2018-08-22T03:55:37.589Z,99.99
2018-08-22T03:56:37.660Z,99.99
2018-08-22T03:57:37.688Z,99.99
2018-08-22T03:58:37.737Z,99.99
2018-08-22T03:59:37.793Z,99.99
2018-08-22T04:00:37.838Z,99.99
2018-08-22T04:01:37.911Z,99.99
2018-08-22T04:02:37.939Z,99.99
2018-08-22T04:03:37.993Z,99.99
2018-08-22T04:04:38.043Z,99.99
2018-08-22T04:05:38.095Z,99.99
2018-08-22T04:06:38.168Z,99.99
2018-08-22T04:07:38.193Z,99.99
2018-08-22T04:08:38.253Z,99.99
2018-08-22T04:09:38.296Z,99.99
2018-08-22T04:10:38.346Z,99.99
2018-08-22T04:11:38.425Z,99.99
2018-08-22T04:12:38.448Z,99.99
2018-08-22T04:13:38.498Z,99.99
2018-08-22T04:14:38.549Z,99.99
2018-08-22T04:15:38.599Z,99.99
2018-08-22T04:16:38.676Z,99.99
2018-08-22T04:17:38.701Z,99.99
2018-08-22T04:18:38.753Z,99.99
2018-08-22T04:19:38.802Z,99.99
2018-08-22T04:20:38.851Z,99.99
2018-08-22T04:21:38.946Z,99.99
2018-08-22T04:22:38.955Z,99.99
2018-08-22T04:23:39.005Z,99.99
2018-08-22T04:24:39.057Z,99.99
2018-08-22T04:25:39.107Z,99.99
2018-08-22T04:26:39.184Z,99.99
2018-08-22T04:27:39.216Z,99.99
2018-08-22T04:28:39.257Z,99.99
2018-08-22T04:29:39.309Z,99.99
2018-08-22T04:30:39.358Z,99.99
2018-08-22T04:31:39.453Z,99.99
2018-08-22T04:32:39.464Z,99.99
2018-08-22T04:33:39.517Z,99.99
2018-08-22T04:34:39.561Z,99.99
2018-08-22T04:35:39.614Z,99.99
2018-08-22T04:36:39.705Z,99.99
2018-08-22T04:37:39.715Z,99.99
2018-08-22T04:38:39.770Z,99.99
2018-08-22T04:39:39.815Z,99.99
2018-08-22T04:40:39.866Z,99.99
2018-08-22T04:41:39.970Z,99.99
2018-08-22T04:42:39.967Z,99.99
2018-08-22T04:43:40.018Z,99.99
2018-08-22T04:44:40.070Z,99.99
2018-08-22T04:45:40.121Z,99.99
2018-08-22T04:46:40.202Z,99.99
2018-08-22T04:47:40.221Z,99.99
2018-08-22T04:48:40.270Z,99.99
2018-08-22T04:49:40.346Z,99.99
2018-08-22T04:50:40.373Z,99.99
2018-08-22T04:51:40.422Z,99.99
2018-08-22T04:52:40.496Z,99.99
2018-08-22T04:53:40.524Z,99.99
2018-08-22T04:54:40.602Z,99.99
2018-08-22T04:55:40.627Z,99.99
2018-08-22T04:56:40.676Z,99.99
2018-08-22T04:57:40.728Z,99.99
2018-08-22T04:58:40.776Z,99.99
2018-08-22T04:59:40.851Z,99.99
2018-08-22T05:00:40.882Z,99.99
2018-08-22T05:01:40.933Z,99.99
2018-08-22T05:02:40.980Z,99.99
2018-08-22T05:03:41.032Z,99.99
2018-08-22T05:04:41.105Z,99.99
2018-08-22T05:05:41.132Z,99.99
2018-08-22T05:06:41.183Z,99.99
2018-08-22T05:07:41.233Z,99.99
2018-08-22T05:08:41.284Z,99.99
2018-08-22T05:09:41.360Z,99.99
2018-08-22T05:10:41.388Z,99.99
2018-08-22T05:11:41.437Z,99.99
2018-08-22T05:12:41.489Z,99.99
2018-08-22T05:13:41.540Z,99.99
2018-08-22T05:14:41.615Z,99.99
2018-08-22T05:15:41.640Z,99.99
2018-08-22T05:16:41.689Z,99.99
2018-08-22T05:17:41.741Z,99.99
2018-08-22T05:18:41.792Z,99.99
2018-08-22T05:19:41.868Z,99.99
2018-08-22T05:20:41.893Z,99.99
2018-08-22T05:21:41.942Z,99.99
2018-08-22T05:22:41.993Z,99.99
2018-08-22T05:23:42.048Z,99.99
2018-08-22T05:24:42.137Z,99.99
2018-08-22T05:25:42.147Z,99.99
2018-08-22T05:26:42.198Z,99.99
2018-08-22T05:27:42.247Z,99.99
2018-08-22T05:28:42.306Z,99.99
2018-08-22T05:29:42.405Z,99.99
2018-08-22T05:30:42.400Z,99.99
2018-08-22T05:31:42.450Z,99.99
2018-08-22T05:32:42.500Z,99.99
2018-08-22T05:33:42.551Z,99.99
2018-08-22T05:34:42.636Z,99.99
2018-08-22T05:35:42.653Z,99.99
2018-08-22T05:36:42.703Z,99.99
2018-08-22T05:37:42.756Z,99.99
2018-08-22T05:38:42.803Z,99.99
2018-08-22T05:39:42.886Z,99.99
2018-08-22T05:40:42.928Z,99.99
2018-08-22T05:41:42.964Z,99.99
2018-08-22T05:42:43.008Z,99.99
2018-08-22T05:43:43.061Z,99.99
2018-08-22T05:44:43.147Z,99.99
2018-08-22T05:45:43.162Z,99.99
2018-08-22T05:46:43.214Z,99.99
2018-08-22T05:47:43.262Z,99.99
2018-08-22T05:48:43.314Z,99.99
2018-08-22T05:49:43.388Z,99.99
2018-08-22T05:50:43.454Z,99.99
2018-08-22T05:51:43.465Z,99.99
2018-08-22T05:52:43.515Z,99.99
2018-08-22T05:53:43.567Z,99.99
2018-08-22T05:54:43.617Z,99.99
2018-08-22T05:55:43.702Z,99.99
2018-08-22T05:56:43.720Z,99.99
2018-08-22T05:57:43.798Z,99.99
2018-08-22T05:58:43.824Z,99.99
2018-08-22T05:59:43.874Z,99.99
2018-08-22T06:00:43.950Z,99.99
2018-08-22T06:01:43.998Z,99.99
2018-08-22T06:02:44.026Z,99.99
2018-08-22T06:03:44.076Z,99.99
2018-08-22T06:04:44.128Z,99.99
2018-08-22T06:05:44.177Z,99.99
2018-08-22T06:06:44.254Z,99.99
2018-08-22T06:07:44.295Z,99.99
2018-08-22T06:08:44.329Z,99.99
2018-08-22T06:09:44.385Z,99.99
2018-08-22T06:10:44.432Z,99.99
2018-08-22T06:11:44.523Z,99.99
2018-08-22T06:12:44.539Z,99.99
2018-08-22T06:13:44.586Z,99.99
2018-08-22T06:14:44.641Z,99.99
2018-08-22T06:15:44.737Z,99.99
2018-08-22T06:16:44.765Z,99.99
2018-08-22T06:17:44.793Z,99.99
2018-08-22T06:18:44.845Z,99.99
2018-08-22T06:19:44.896Z,99.99
2018-08-22T06:20:44.944Z,99.99
2018-08-22T06:21:45.023Z,99.99
2018-08-22T06:22:45.052Z,99.99
2018-08-22T06:23:45.099Z,99.99
2018-08-22T06:24:45.149Z,99.99
2018-08-22T06:25:45.202Z,99.99
2018-08-22T06:26:45.288Z,99.99
2018-08-22T06:27:45.306Z,99.99
2018-08-22T06:28:45.358Z,99.99
2018-08-22T06:29:45.409Z,99.99
2018-08-22T06:30:45.461Z,99.99
2018-08-22T06:31:45.538Z,99.99
2018-08-22T06:32:45.576Z,99.99
2018-08-22T06:33:45.611Z,99.99
2018-08-22T06:34:45.668Z,99.99
2018-08-22T06:35:45.714Z,99.99
2018-08-22T06:36:45.789Z,99.99
2018-08-22T06:37:45.836Z,99.99
2018-08-22T06:38:45.870Z,99.99
2018-08-22T06:39:45.924Z,99.99
2018-08-22T06:40:45.970Z,99.99
2018-08-22T06:41:46.049Z,99.99
2018-08-22T06:42:46.097Z,99.99
2018-08-22T06:43:46.127Z,99.99
2018-08-22T06:44:46.175Z,99.99
2018-08-22T06:45:46.230Z,99.98
2018-08-22T06:46:46.279Z,99.99
2018-08-22T06:47:46.355Z,99.45
2018-08-22T06:48:46.385Z,96.89
2018-08-22T06:49:46.435Z,93.80
2018-08-22T06:50:46.489Z,90.27
2018-08-22T06:51:46.539Z,88.53
2018-08-22T06:52:46.626Z,86.77
2018-08-22T06:53:46.644Z,83.28
2018-08-22T06:54:46.742Z,82.32
2018-08-22T06:55:46.753Z,81.87
2018-08-22T06:56:46.798Z,80.26
2018-08-22T06:57:46.875Z,78.56
2018-08-22T06:58:46.927Z,75.78
2018-08-22T06:59:46.955Z,75.82
2018-08-22T07:00:47.009Z,74.92
2018-08-22T07:01:47.058Z,73.14
2018-08-22T07:02:47.111Z,73.33
2018-08-22T07:03:47.201Z,72.85
2018-08-22T07:04:47.217Z,72.11
2018-08-22T07:05:47.272Z,72.33
2018-08-22T07:06:47.327Z,70.91
2018-08-22T07:07:47.376Z,68.67
2018-08-22T07:08:47.457Z,68.61
2018-08-22T07:09:47.507Z,68.09
2018-08-22T07:10:47.537Z,69.45
2018-08-22T07:11:47.589Z,69.38
2018-08-22T07:12:47.643Z,70.00
2018-08-22T07:13:47.729Z,69.68
2018-08-22T07:14:47.753Z,68.77
2018-08-22T07:15:47.804Z,70.04
2018-08-22T07:16:47.859Z,69.55
2018-08-22T07:17:47.915Z,69.13
2018-08-22T07:18:47.992Z,67.77
2018-08-22T07:19:48.047Z,66.83
2018-08-22T07:20:48.108Z,67.67
2018-08-22T07:21:48.138Z,68.80
2018-08-22T07:22:48.184Z,67.67
2018-08-22T07:23:48.263Z,67.86
2018-08-22T07:24:48.330Z,66.05
2018-08-22T07:25:48.354Z,66.37
2018-08-22T07:26:48.403Z,64.84
2018-08-22T07:27:48.458Z,64.58
2018-08-22T07:28:48.523Z,64.48
2018-08-22T07:29:48.592Z,65.17
2018-08-22T07:30:48.628Z,65.33
2018-08-22T07:31:48.677Z,67.38
2018-08-22T07:32:48.733Z,70.26
2018-08-22T07:33:48.785Z,70.10
2018-08-22T07:34:48.872Z,70.82
2018-08-22T07:35:48.919Z,68.62
2018-08-22T07:36:48.953Z,67.28
2018-08-22T07:37:49.006Z,67.67
2018-08-22T07:38:49.066Z,66.93
2018-08-22T07:39:49.146Z,67.15
2018-08-22T07:40:49.179Z,65.04
2018-08-22T07:41:49.229Z,65.63
2018-08-22T07:42:49.284Z,64.32
2018-08-22T07:43:49.342Z,64.90
2018-08-22T07:44:49.417Z,65.26
2018-08-22T07:45:49.454Z,64.58
2018-08-22T07:46:49.510Z,64.22
2018-08-22T07:47:49.563Z,64.19
2018-08-22T07:48:49.618Z,65.33
2018-08-22T07:49:49.700Z,65.98
2018-08-22T07:50:49.759Z,67.80
2018-08-22T07:51:49.787Z,70.23
2018-08-22T07:52:49.844Z,70.95
2018-08-22T07:53:49.896Z,70.59
2018-08-22T07:54:49.954Z,69.94
2018-08-22T07:55:50.034Z,67.57
2018-08-22T07:56:50.066Z,66.05
2018-08-22T07:57:50.121Z,65.46
2018-08-22T07:58:50.178Z,65.04
2018-08-22T07:59:50.261Z,65.26
2018-08-22T08:00:50.316Z,65.56
2018-08-22T08:01:50.382Z,65.46
2018-08-22T08:02:50.401Z,65.30
2018-08-22T08:03:50.460Z,64.87
2018-08-22T08:04:50.541Z,65.95
2018-08-22T08:05:50.596Z,65.53
2018-08-22T08:06:50.657Z,65.23
2018-08-22T08:07:50.683Z,66.93
2018-08-22T08:08:50.755Z,68.71
2018-08-22T08:09:50.798Z,67.96
2018-08-22T08:10:50.907Z,65.23
2018-08-22T08:11:50.910Z,67.02
2018-08-22T08:12:50.964Z,67.41
2018-08-22T08:13:51.024Z,69.55
2018-08-22T08:14:51.079Z,71.01
2018-08-22T08:15:51.170Z,71.40
2018-08-22T08:16:51.206Z,71.82
2018-08-22T08:17:51.247Z,70.23
2018-08-22T08:18:51.303Z,69.52
2018-08-22T08:19:51.363Z,68.64
2018-08-22T08:20:51.437Z,69.68
2018-08-22T08:21:51.495Z,72.49
2018-08-22T08:22:51.526Z,74.79
2018-08-22T08:23:51.586Z,75.04
2018-08-22T08:24:51.640Z,75.98
2018-08-22T08:25:51.698Z,75.76
2018-08-22T08:26:51.775Z,75.67
2018-08-22T08:27:51.807Z,75.67
2018-08-22T08:28:51.864Z,75.70
2018-08-22T08:29:51.920Z,73.73
2018-08-22T08:30:51.975Z,71.82
2018-08-22T08:31:52.060Z,71.53
2018-08-22T08:32:52.086Z,71.88
2018-08-22T08:33:52.143Z,72.17
2018-08-22T08:34:52.197Z,71.50
2018-08-22T08:35:52.374Z,71.98
2018-08-22T08:36:52.336Z,71.78
2018-08-22T08:37:52.367Z,70.84
2018-08-22T08:38:52.419Z,73.75
2018-08-22T08:39:52.477Z,74.44
2018-08-22T08:40:52.531Z,72.39
2018-08-22T08:41:52.610Z,73.89
2018-08-22T08:42:52.671Z,73.89
2018-08-22T08:43:52.700Z,73.15
2018-08-22T08:44:52.755Z,71.98
2018-08-22T08:45:52.831Z,73.63
2018-08-22T08:46:52.897Z,72.43
2018-08-22T08:47:52.925Z,75.21
2018-08-22T08:48:52.980Z,76.48
2018-08-22T08:49:53.034Z,76.28
2018-08-22T08:50:53.089Z,75.25
2018-08-22T08:51:53.273Z,74.78
2018-08-22T08:52:53.201Z,72.15
2018-08-22T08:53:53.265Z,71.70
2018-08-22T08:54:53.868Z,69.75
2018-08-22T08:55:53.393Z,69.26
2018-08-22T08:56:53.459Z,70.10
2018-08-22T08:57:53.504Z,71.30
2018-08-22T08:58:53.537Z,71.69
2018-08-22T08:59:53.596Z,74.28
2018-08-22T09:00:53.648Z,74.90
2018-08-22T09:01:53.706Z,73.18
2018-08-22T09:02:53.794Z,73.15
2018-08-22T09:03:53.920Z,72.49
2018-08-22T09:04:53.874Z,77.12
2018-08-22T09:05:53.938Z,76.48
2018-08-22T09:06:53.988Z,77.22
2018-08-22T09:07:54.047Z,77.41
2018-08-22T09:08:54.122Z,76.34
2018-08-22T09:09:54.155Z,77.90
2018-08-22T09:10:54.214Z,78.31
2018-08-22T09:11:54.269Z,82.15
2018-08-22T09:12:54.324Z,82.05
2018-08-22T09:13:54.405Z,81.60
2018-08-22T09:15:54.495Z,79.35
2018-08-22T09:16:54.550Z,78.83
2018-08-22T09:17:54.603Z,77.90
2018-08-22T09:18:54.685Z,77.31
2018-08-22T09:19:54.758Z,77.51
2018-08-22T09:20:54.792Z,75.21
2018-08-22T09:21:54.830Z,76.25
2018-08-22T09:22:54.891Z,79.22
2018-08-22T09:23:54.983Z,79.90
2018-08-22T09:24:55.023Z,79.16
2018-08-22T09:25:55.056Z,79.18
2018-08-22T09:26:55.108Z,77.66
2018-08-22T09:27:55.165Z,73.67
2018-08-22T09:28:55.263Z,70.75
2018-08-22T09:29:55.280Z,71.82
2018-08-22T09:30:55.334Z,73.05
2018-08-22T09:31:55.391Z,73.02
2018-08-22T09:32:55.444Z,74.28
2018-08-22T09:33:55.535Z,76.17
2018-08-22T09:34:55.560Z,73.08
2018-08-22T09:35:55.618Z,72.17
2018-08-22T09:36:55.697Z,72.47
2018-08-22T09:37:55.726Z,74.93
2018-08-22T09:38:55.824Z,71.99
2018-08-22T09:39:55.843Z,71.50
2018-08-22T09:40:55.898Z,69.26
2018-08-22T09:41:55.955Z,72.12
2018-08-22T09:42:56.017Z,70.37
2018-08-22T09:43:56.096Z,69.65
2018-08-22T09:44:56.179Z,71.11
2018-08-22T09:45:56.180Z,69.84
2018-08-22T09:46:56.236Z,71.62
2018-08-22T09:47:56.297Z,73.28
2018-08-22T09:48:56.352Z,71.37
2018-08-22T09:49:56.436Z,71.82
2018-08-22T09:50:56.485Z,72.83
2018-08-22T09:51:56.523Z,71.27
2018-08-22T09:52:56.581Z,69.42
2018-08-22T09:53:56.639Z,68.71
2018-08-22T09:54:56.725Z,68.90
2018-08-22T09:55:56.755Z,68.84
2018-08-22T09:56:56.811Z,68.35
2018-08-22T09:57:56.870Z,69.65
2018-08-22T09:58:56.926Z,68.77
2018-08-22T09:59:57.057Z,67.67
2018-08-22T10:00:57.068Z,64.91
2018-08-22T10:01:57.123Z,68.97
2018-08-22T10:02:57.157Z,69.20
2018-08-22T10:03:57.217Z,65.95
2018-08-22T10:04:57.272Z,67.83
2018-08-22T10:05:57.352Z,69.29
2018-08-22T10:06:57.430Z,69.23
2018-08-22T10:07:57.444Z,65.17
2018-08-22T10:08:57.502Z,68.62
2018-08-22T10:09:57.594Z,68.38
2018-08-22T10:10:57.644Z,70.50
2018-08-22T10:11:57.676Z,68.93
2018-08-22T10:12:57.730Z,67.77
2018-08-22T10:13:57.790Z,68.06
2018-08-22T10:14:57.848Z,69.03
2018-08-22T10:15:57.942Z,69.36
2018-08-22T10:16:57.963Z,69.26
2018-08-22T10:17:58.024Z,71.92
2018-08-22T10:18:58.084Z,71.88
2018-08-22T10:19:58.141Z,72.34
2018-08-22T10:20:58.225Z,71.70
2018-08-22T10:21:58.254Z,70.10
2018-08-22T10:22:58.308Z,71.82
2018-08-22T10:23:58.371Z,69.74
2018-08-22T10:24:58.423Z,71.23
2018-08-22T10:25:58.509Z,72.59
2018-08-22T10:26:58.608Z,73.02
2018-08-22T10:27:58.599Z,71.81
2018-08-22T10:30:35.147Z,72.94
2018-08-22T10:31:35.180Z,76.54
2018-08-22T10:32:35.269Z,75.21
2018-08-22T10:33:35.295Z,75.12
2018-08-22T10:34:35.382Z,73.75
2018-08-22T10:35:35.409Z,73.08
2018-08-22T10:36:35.488Z,73.82
2018-08-22T10:37:35.531Z,76.11
2018-08-22T10:38:35.617Z,76.44
2018-08-22T10:39:35.691Z,75.82
2018-08-22T10:40:35.703Z,77.67
2018-08-22T10:41:35.782Z,77.67
2018-08-22T10:42:35.812Z,79.57
2018-08-22T10:43:35.868Z,77.67
2018-08-22T10:44:36.023Z,79.08
2018-08-22T10:45:35.978Z,78.92
2018-08-22T10:46:36.037Z,77.95
2018-08-22T10:47:36.092Z,77.80
2018-08-22T10:48:36.149Z,78.28
2018-08-22T10:49:36.229Z,77.12
2018-08-22T10:50:36.312Z,75.54
2018-08-22T10:51:36.321Z,75.60
2018-08-22T10:52:36.398Z,76.09
2018-08-22T10:53:36.430Z,75.41
2018-08-22T10:54:36.485Z,74.38
2018-08-22T10:55:36.565Z,72.47
2018-08-22T10:56:36.600Z,72.17
2018-08-22T10:57:36.654Z,71.66
2018-08-22T10:58:36.710Z,70.75
2018-08-22T10:59:36.767Z,71.56
2018-08-22T11:00:36.852Z,74.24
2018-08-22T11:01:36.882Z,74.86
2018-08-22T11:02:36.935Z,74.34
2018-08-22T11:03:36.997Z,74.01
2018-08-22T11:04:37.050Z,76.69
2018-08-22T11:05:37.148Z,76.01
2018-08-22T11:06:37.165Z,77.31
2018-08-22T11:07:37.221Z,76.51
2018-08-22T11:08:37.275Z,73.02
2018-08-22T11:09:37.338Z,73.95
2018-08-22T11:10:37.422Z,75.54
2018-08-22T11:11:37.448Z,72.69
2018-08-22T11:12:37.504Z,74.38
2018-08-22T11:13:37.561Z,75.81
2018-08-22T11:14:37.618Z,71.70
2018-08-22T11:15:37.705Z,70.46
2018-08-22T11:16:37.730Z,72.04
2018-08-22T11:17:37.810Z,72.82
2018-08-22T11:18:37.848Z,73.34
2018-08-22T11:19:37.904Z,73.67
2018-08-22T11:20:37.959Z,72.73
2018-08-22T11:21:38.017Z,71.11
2018-08-22T11:22:38.096Z,69.88
2018-08-22T11:23:38.134Z,68.87
2018-08-22T11:24:38.190Z,68.62
2018-08-22T11:25:38.243Z,68.87
2018-08-22T11:26:38.310Z,67.86
2018-08-22T11:27:38.403Z,68.10
2018-08-22T11:28:38.416Z,66.69
2018-08-22T11:29:38.478Z,68.97
2018-08-22T11:30:38.537Z,67.12
2018-08-22T11:31:38.594Z,67.12
2018-08-22T11:32:38.693Z,68.26
2018-08-22T11:33:38.707Z,70.56
2018-08-22T11:34:38.768Z,69.68
2018-08-22T11:35:38.824Z,68.32
2018-08-22T11:36:38.885Z,68.06
2018-08-22T11:37:38.977Z,66.99
2018-08-22T11:38:39.012Z,66.53
2018-08-22T11:39:39.059Z,68.16
2018-08-22T11:40:39.117Z,68.32
2018-08-22T11:41:39.176Z,68.71
2018-08-22T11:42:39.266Z,67.99
2018-08-22T11:43:39.297Z,69.33
2018-08-22T11:44:39.353Z,69.04
2018-08-22T11:45:39.412Z,68.42
2018-08-22T11:46:39.473Z,66.83
2018-08-22T11:47:39.552Z,71.17
2018-08-22T11:48:40.449Z,71.95
2018-08-22T11:49:39.645Z,71.95
2018-08-22T11:50:39.703Z,71.56
2018-08-22T11:51:39.763Z,71.44
2018-08-22T11:52:39.853Z,71.15
2018-08-22T11:53:39.879Z,69.00
2018-08-22T11:54:39.939Z,69.78
2018-08-22T11:55:39.999Z,69.13
2018-08-22T11:56:40.059Z,67.15
2018-08-22T11:57:40.141Z,69.98
2018-08-22T11:58:40.197Z,69.78
2018-08-22T11:59:40.235Z,69.00
2018-08-22T12:00:40.291Z,70.50
2018-08-22T12:01:40.350Z,68.26
2018-08-22T12:02:40.404Z,69.68
2018-08-22T12:03:40.493Z,69.26
2018-08-22T12:04:40.529Z,67.80
2018-08-22T12:05:40.588Z,69.43
2018-08-22T12:06:40.645Z,69.72
2018-08-22T12:07:40.712Z,70.47
2018-08-22T12:08:40.788Z,70.37
2018-08-22T12:09:40.827Z,70.60
2018-08-22T12:10:40.949Z,70.50
2018-08-22T12:11:40.947Z,68.39
2018-08-22T12:12:41.002Z,67.57
2018-08-22T12:13:41.085Z,67.02
2018-08-22T12:14:41.123Z,65.66
2018-08-22T12:15:41.181Z,65.53
2018-08-22T12:16:41.240Z,63.41
2018-08-22T12:17:41.300Z,63.83
2018-08-22T12:18:41.391Z,64.55
2018-08-22T12:19:41.419Z,62.85
2018-08-22T12:20:41.482Z,64.39
2018-08-22T12:21:41.542Z,65.14
2018-08-22T12:22:41.599Z,65.04
2018-08-22T12:23:52.726Z,65.43
2018-08-22T12:24:41.721Z,65.23
2018-08-22T12:25:41.790Z,66.83
2018-08-22T12:26:41.841Z,66.24
2018-08-22T12:27:41.901Z,64.29
2018-08-22T12:28:41.985Z,64.09
2018-08-22T12:29:42.020Z,63.41
2018-08-22T12:30:42.097Z,65.26
2018-08-22T12:31:42.151Z,64.00
2018-08-22T12:32:42.204Z,62.57
2018-08-22T12:33:42.285Z,63.28
2018-08-22T12:34:42.322Z,63.31
2018-08-22T12:35:42.382Z,62.21
2018-08-22T12:36:42.442Z,64.87
2018-08-22T12:37:42.561Z,65.46
2018-08-22T12:38:42.586Z,66.08
2018-08-22T12:39:42.647Z,66.56
2018-08-22T12:40:42.686Z,68.29
2018-08-22T12:41:42.748Z,66.17
2018-08-22T12:42:42.807Z,65.63
2018-08-22T12:43:42.891Z,63.02
2018-08-22T12:44:42.951Z,61.97
2018-08-22T12:45:42.987Z,61.44
2018-08-22T12:46:43.049Z,60.08
2018-08-22T12:47:43.112Z,59.69
2018-08-22T12:48:43.206Z,61.61
2018-08-22T12:49:43.234Z,63.40
2018-08-22T12:50:43.296Z,64.58
2018-08-22T12:51:43.355Z,64.87
2018-08-22T12:52:43.430Z,65.36
2018-08-22T12:53:43.521Z,65.66
2018-08-22T12:54:43.543Z,66.34
2018-08-22T12:55:43.603Z,65.66