createdAt,value
2023-04-15T00:07:08.625Z,960.57
2023-04-15T00:17:07.793Z,960.57
2023-04-15T00:27:08.009Z,960.51
2023-04-15T00:37:08.185Z,960.45
2023-04-15T00:47:08.422Z,960.39
2023-04-15T00:57:08.601Z,960.33
2023-04-15T01:07:09.041Z,960.50
2023-04-15T01:17:09.019Z,960.49
2023-04-15T01:27:09.250Z,960.36
2023-04-15T01:37:09.434Z,960.31
2023-04-15T01:47:09.667Z,960.44
2023-04-15T01:57:09.851Z,960.41
2023-04-15T02:07:10.107Z,960.33
2023-04-15T02:17:10.301Z,960.28
2023-04-15T02:27:10.581Z,960.13
2023-04-15T02:37:10.674Z,960.25
2023-04-15T02:47:10.891Z,960.28
2023-04-15T02:57:11.079Z,960.30
2023-04-15T03:07:11.318Z,960.40
2023-04-15T03:17:11.505Z,960.27
2023-04-15T03:27:11.737Z,960.34
2023-04-15T03:37:11.913Z,960.34
2023-04-15T03:47:12.148Z,960.26
2023-04-15T03:57:12.320Z,960.24
2023-04-15T04:07:12.934Z,960.35
2023-04-15T04:17:12.850Z,960.42
2023-04-15T04:27:12.948Z,960.46
2023-04-15T04:37:13.120Z,960.53
2023-04-15T04:47:13.355Z,960.65
2023-04-15T04:57:13.551Z,960.62
2023-04-15T05:07:14.159Z,960.58
2023-04-15T05:17:13.884Z,960.63
2023-04-15T05:27:14.123Z,960.50
2023-04-15T05:37:14.334Z,960.60
2023-04-15T05:47:14.563Z,960.62
2023-04-15T05:57:14.751Z,960.71
2023-04-15T06:07:14.999Z,960.77
2023-04-15T06:17:15.177Z,960.78
2023-04-15T06:27:15.578Z,960.81
2023-04-15T06:37:15.509Z,960.83
2023-04-15T06:47:15.898Z,960.83
2023-04-15T06:57:15.892Z,960.85
2023-04-15T07:07:16.379Z,960.82
2023-04-15T07:17:16.257Z,960.71
2023-04-15T07:27:16.449Z,960.70
2023-04-15T07:37:16.615Z,960.68
2023-04-15T07:47:16.840Z,960.64
2023-04-15T07:57:17.024Z,960.61
2023-04-15T08:07:17.252Z,960.54
2023-04-15T08:17:17.410Z,960.48
2023-04-15T08:27:17.595Z,960.50
2023-04-15T08:37:17.729Z,960.47
2023-04-15T08:47:18.040Z,960.54
2023-04-15T08:57:18.238Z,960.49
2023-04-15T09:07:18.247Z,960.36
2023-04-15T09:17:18.443Z,960.41
2023-04-15T09:27:18.515Z,960.47
2023-04-15T09:37:31.798Z,960.46
2023-04-15T09:47:19.888Z,960.57
2023-04-15T09:57:19.055Z,960.48
2023-04-15T10:07:19.267Z,960.40
2023-04-15T10:17:19.427Z,960.46
2023-04-15T10:27:20.118Z,960.48
2023-04-15T10:37:20.060Z,960.53
2023-04-15T10:47:20.351Z,960.60
2023-04-15T10:57:20.166Z,960.68
2023-04-15T11:07:20.385Z,960.69
2023-04-15T11:17:20.476Z,960.69
2023-04-15T11:27:20.680Z,960.79
2023-04-15T11:37:20.840Z,960.88
2023-04-15T11:47:21.041Z,961.08
2023-04-15T11:57:21.204Z,961.16
2023-04-15T12:07:21.397Z,961.16
2023-04-15T12:17:21.600Z,961.09
2023-04-15T12:27:21.783Z,961.30
2023-04-15T12:37:22.166Z,961.43
2023-04-15T12:47:22.170Z,961.72
2023-04-15T12:57:22.411Z,962.11
2023-04-15T13:07:22.493Z,962.26
2023-04-15T13:17:22.643Z,962.45
2023-04-15T13:27:22.828Z,962.81
2023-04-15T13:37:22.908Z,963.13
2023-04-15T13:47:23.260Z,963.26
2023-04-15T13:57:23.121Z,963.22
2023-04-15T14:07:23.460Z,963.21
2023-04-15T14:17:23.573Z,963.12
2023-04-15T14:27:23.656Z,963.16
2023-04-15T14:37:23.821Z,963.26
2023-04-15T14:47:24.051Z,963.31
2023-04-15T14:57:24.203Z,963.40
2023-04-15T15:07:24.509Z,963.65
2023-04-15T15:17:24.619Z,963.80
2023-04-15T15:27:24.765Z,963.89
2023-04-15T15:37:24.808Z,963.93
2023-04-15T15:47:25.038Z,964.09
2023-04-15T15:57:25.260Z,964.32
2023-04-15T16:07:25.363Z,964.54
2023-04-15T16:17:25.542Z,964.75
2023-04-15T16:27:25.663Z,964.90
2023-04-15T16:37:26.061Z,965.10
2023-04-15T16:47:26.090Z,965.35
2023-04-15T16:57:30.313Z,965.44
2023-04-15T17:07:27.429Z,965.66
2023-04-15T17:17:26.641Z,965.61
2023-04-15T17:27:26.745Z,965.78
2023-04-15T17:37:26.941Z,965.90
2023-04-15T17:47:27.459Z,966.05
2023-04-15T17:57:27.316Z,966.19
2023-04-15T18:07:28.602Z,966.30
2023-04-15T18:17:27.673Z,966.48
2023-04-15T18:27:27.918Z,966.62
2023-04-15T18:37:27.985Z,966.77
2023-04-15T18:47:28.305Z,966.93
2023-04-15T18:57:30.865Z,967.04
2023-04-15T19:07:28.570Z,967.17
2023-04-15T19:17:28.778Z,967.28
2023-04-15T19:27:28.997Z,967.41
2023-04-15T19:37:29.187Z,967.50
2023-04-15T19:47:29.437Z,967.47
2023-04-15T19:57:29.541Z,967.47
2023-04-15T20:07:29.760Z,967.42
2023-04-15T20:17:30.001Z,967.46
2023-04-15T20:27:30.354Z,967.47
2023-04-15T20:37:30.346Z,967.53
2023-04-15T20:47:30.723Z,967.53
2023-04-15T20:57:30.721Z,967.59
2023-04-15T21:07:30.957Z,967.66
2023-04-15T21:17:31.081Z,967.70
2023-04-15T21:27:31.186Z,967.78
2023-04-15T21:37:31.376Z,967.96
2023-04-15T21:47:31.632Z,967.92
2023-04-15T21:57:32.793Z,968.02
2023-04-15T22:07:32.009Z,968.12
2023-04-15T22:17:32.223Z,968.27
2023-04-15T22:27:32.432Z,968.31
2023-04-15T22:37:32.597Z,968.49
2023-04-15T22:47:32.835Z,968.46
2023-04-15T22:57:32.917Z,968.55
2023-04-15T23:07:33.174Z,968.49
2023-04-15T23:17:33.504Z,968.60
2023-04-15T23:27:33.495Z,968.75
2023-04-15T23:37:33.685Z,968.71
2023-04-15T23:47:33.952Z,968.75
2023-04-15T23:57:34.052Z,968.80
