createdAt,value
2023-05-21T00:02:01.748Z,59.60
2023-05-21T00:04:31.986Z,59.90
2023-05-21T00:07:00.450Z,60.40
2023-05-21T00:09:28.577Z,60.10
2023-05-21T00:11:56.869Z,60.90
2023-05-21T00:14:26.987Z,61.30
2023-05-21T00:16:55.218Z,61.80
2023-05-21T00:19:23.427Z,61.20
2023-05-21T00:21:51.739Z,61.10
2023-05-21T00:24:20.174Z,61.70
2023-05-21T00:26:48.405Z,61.90
2023-05-21T00:29:16.656Z,62.10
2023-05-21T00:31:46.414Z,61.90
2023-05-21T00:34:15.381Z,62.00
2023-05-21T00:36:45.410Z,61.80
2023-05-21T00:39:14.685Z,62.00
2023-05-21T00:41:43.222Z,61.90
2023-05-21T00:44:13.986Z,61.70
2023-05-21T00:46:44.218Z,61.80
2023-05-21T00:49:15.075Z,61.70
2023-05-21T00:51:45.275Z,61.60
2023-05-21T00:54:13.952Z,61.70
2023-05-21T00:56:42.721Z,61.90
2023-05-21T00:59:11.206Z,62.50
2023-05-21T01:01:39.584Z,62.30
2023-05-21T01:04:07.977Z,62.60
2023-05-21T01:06:37.880Z,62.70
2023-05-21T01:09:07.420Z,63.00
2023-05-21T01:11:41.641Z,62.80
2023-05-21T01:14:12.860Z,63.00
2023-05-21T01:16:43.195Z,63.10
2023-05-21T01:19:15.131Z,63.60
2023-05-21T01:21:48.109Z,63.70
2023-05-21T01:24:18.744Z,63.70
2023-05-21T01:26:46.984Z,64.80
2023-05-21T01:29:16.031Z,64.20
2023-05-21T01:31:55.576Z,64.80
2023-05-21T01:34:29.700Z,64.80
2023-05-21T01:37:04.965Z,64.60
2023-05-21T01:39:39.801Z,66.10
2023-05-21T01:42:11.999Z,65.60
2023-05-21T01:44:41.263Z,65.50
2023-05-21T01:47:11.162Z,66.10
2023-05-21T01:49:40.671Z,65.90
2023-05-21T01:52:09.540Z,66.20
2023-05-21T01:54:39.395Z,66.30
2023-05-21T01:57:08.497Z,67.10
2023-05-21T01:59:37.545Z,66.70
2023-05-21T02:02:06.381Z,66.90
2023-05-21T02:04:34.619Z,66.80
2023-05-21T02:07:03.519Z,66.40
2023-05-21T02:09:31.873Z,66.50
2023-05-21T02:12:02.571Z,67.10
2023-05-21T02:14:30.936Z,66.80
2023-05-21T02:16:59.211Z,67.70
2023-05-21T02:19:27.520Z,66.60
2023-05-21T02:21:56.290Z,66.60
2023-05-21T02:24:24.624Z,66.70
2023-05-21T02:26:52.992Z,67.10
2023-05-21T02:29:22.662Z,67.10
2023-05-21T02:31:51.627Z,67.00
2023-05-21T02:34:20.989Z,66.80
2023-05-21T02:36:52.379Z,67.90
2023-05-21T02:39:20.926Z,66.80
2023-05-21T02:41:50.427Z,67.00
2023-05-21T02:44:19.333Z,67.10
2023-05-21T02:46:48.896Z,67.00
2023-05-21T02:49:18.696Z,67.70
2023-05-21T02:51:48.922Z,67.00
2023-05-21T02:54:17.319Z,67.30
2023-05-21T02:56:45.650Z,67.40
2023-05-21T02:59:13.772Z,67.40
2023-05-21T03:01:42.508Z,67.70
2023-05-21T03:04:12.196Z,67.80
2023-05-21T03:06:40.482Z,67.80
2023-05-21T03:09:08.976Z,67.80
2023-05-21T03:11:37.333Z,67.70
2023-05-21T03:14:06.388Z,68.10
2023-05-21T03:16:34.793Z,68.00
2023-05-21T03:19:03.222Z,67.70
2023-05-21T03:21:33.871Z,67.70
2023-05-21T03:24:02.111Z,68.00
2023-05-21T03:26:30.882Z,68.20
2023-05-21T03:29:01.780Z,68.30
2023-05-21T03:31:30.456Z,68.20
2023-05-21T03:34:10.619Z,68.30
2023-05-21T03:36:40.382Z,68.30
2023-05-21T03:39:08.741Z,68.20
2023-05-21T03:41:37.344Z,68.10
2023-05-21T03:44:10.255Z,68.20
2023-05-21T03:46:48.692Z,68.50
2023-05-21T03:49:31.950Z,68.60
2023-05-21T03:52:02.428Z,69.50
2023-05-21T03:54:31.225Z,69.00
2023-05-21T03:57:04.590Z,69.20
2023-05-21T03:59:34.305Z,69.30
2023-05-21T04:02:03.038Z,69.80
2023-05-21T04:04:31.352Z,70.30
2023-05-21T04:06:59.737Z,70.40
2023-05-21T04:09:29.568Z,70.40
2023-05-21T04:11:58.873Z,70.30
2023-05-21T04:14:27.092Z,70.50
2023-05-21T04:16:55.375Z,70.40
2023-05-21T04:19:23.833Z,70.90
2023-05-21T04:21:52.114Z,71.20
2023-05-21T04:24:20.781Z,71.50
2023-05-21T04:26:57.461Z,71.60
2023-05-21T04:29:26.067Z,71.30
2023-05-21T04:31:55.049Z,71.70
2023-05-21T04:34:23.748Z,72.10
2023-05-21T04:36:52.465Z,72.40
2023-05-21T04:39:20.681Z,72.70
2023-05-21T04:41:50.870Z,73.10
2023-05-21T04:44:20.699Z,73.00
2023-05-21T04:46:49.134Z,73.10
2023-05-21T04:49:21.096Z,73.90
2023-05-21T04:51:49.905Z,74.10
2023-05-21T04:54:18.210Z,73.60
2023-05-21T04:56:47.632Z,74.10
2023-05-21T04:59:16.831Z,73.70
2023-05-21T05:01:46.713Z,74.00
2023-05-21T05:04:14.947Z,73.80
2023-05-21T05:06:43.150Z,74.70
2023-05-21T05:09:12.312Z,73.90
2023-05-21T05:11:40.926Z,74.10
2023-05-21T05:14:09.168Z,74.40
2023-05-21T05:16:37.434Z,74.60
2023-05-21T05:19:07.089Z,74.60
2023-05-21T05:21:35.427Z,74.80
2023-05-21T05:24:03.735Z,75.10
2023-05-21T05:26:33.534Z,75.80
2023-05-21T05:29:02.055Z,74.80
2023-05-21T05:31:30.638Z,75.90
2023-05-21T05:33:59.046Z,75.70
2023-05-21T05:36:28.800Z,75.20
2023-05-21T05:38:56.990Z,75.30
2023-05-21T05:41:25.148Z,75.00
2023-05-21T05:43:53.306Z,75.30
2023-05-21T05:46:23.530Z,74.50
2023-05-21T05:48:52.889Z,74.60
2023-05-21T05:51:21.187Z,74.60
2023-05-21T05:53:51.065Z,74.60
2023-05-21T05:56:19.340Z,75.30
2023-05-21T05:58:47.819Z,74.40
2023-05-21T06:01:17.779Z,73.70
2023-05-21T06:03:46.657Z,73.90
2023-05-21T06:06:19.847Z,74.10
2023-05-21T06:08:50.198Z,74.80
2023-05-21T06:11:21.706Z,75.00
2023-05-21T06:13:49.940Z,75.20
2023-05-21T06:16:19.275Z,74.80
2023-05-21T06:18:48.260Z,74.40
2023-05-21T06:21:19.381Z,75.10
2023-05-21T06:23:48.382Z,75.50
2023-05-21T06:26:19.412Z,75.30
2023-05-21T06:28:50.113Z,74.90
2023-05-21T06:31:19.006Z,75.00
2023-05-21T06:33:49.513Z,75.00
2023-05-21T06:36:18.077Z,76.20
2023-05-21T06:38:47.238Z,75.60
2023-05-21T06:41:15.625Z,75.20
2023-05-21T06:43:58.090Z,74.70
2023-05-21T06:46:38.696Z,76.70
2023-05-21T06:49:10.034Z,76.40
2023-05-21T06:51:38.861Z,76.20
2023-05-21T06:54:07.301Z,76.30
2023-05-21T06:56:37.562Z,76.40
2023-05-21T06:59:07.128Z,76.80
2023-05-21T07:01:36.230Z,76.90
2023-05-21T07:04:04.585Z,77.30
2023-05-21T07:06:33.318Z,77.30
2023-05-21T07:09:01.802Z,76.70
2023-05-21T07:11:31.736Z,76.60
2023-05-21T07:14:01.840Z,76.80
2023-05-21T07:16:34.081Z,77.20
2023-05-21T07:19:02.387Z,75.90
2023-05-21T07:21:30.937Z,76.50
2023-05-21T07:23:59.633Z,76.30
2023-05-21T07:26:27.786Z,75.70
2023-05-21T07:28:57.321Z,76.20
2023-05-21T07:31:26.065Z,75.90
2023-05-21T07:33:56.484Z,76.30
2023-05-21T07:36:30.071Z,75.90
2023-05-21T07:38:58.415Z,76.20
2023-05-21T07:41:26.554Z,76.70
2023-05-21T07:43:55.123Z,76.20
2023-05-21T07:46:24.007Z,77.60
2023-05-21T07:48:57.748Z,77.60
2023-05-21T07:51:26.839Z,77.00
2023-05-21T07:53:56.325Z,76.30
2023-05-21T07:56:32.407Z,77.70
2023-05-21T07:59:01.330Z,76.50
2023-05-21T08:01:30.820Z,76.00
2023-05-21T08:04:05.743Z,75.70
2023-05-21T08:06:37.718Z,74.80
2023-05-21T08:09:06.905Z,75.40
2023-05-21T08:11:35.166Z,75.60
2023-05-21T08:14:03.978Z,77.30
2023-05-21T08:16:32.989Z,76.30
2023-05-21T08:19:02.733Z,76.50
2023-05-21T08:21:32.753Z,75.40
2023-05-21T08:24:02.826Z,74.70
2023-05-21T08:26:31.193Z,76.60
2023-05-21T08:28:59.596Z,77.00
2023-05-21T08:31:28.232Z,77.30
2023-05-21T08:33:57.369Z,78.90
2023-05-21T08:36:48.207Z,77.10
2023-05-21T08:39:39.425Z,75.60
2023-05-21T08:42:32.974Z,75.40
2023-05-21T08:45:07.751Z,74.80
2023-05-21T08:47:37.409Z,74.80
2023-05-21T08:50:10.908Z,77.30
2023-05-21T08:52:41.084Z,75.70
2023-05-21T08:55:10.561Z,74.30
2023-05-21T08:57:44.454Z,74.10
2023-05-21T09:00:16.179Z,73.10
2023-05-21T09:02:46.385Z,73.00
2023-05-21T09:05:16.193Z,72.60
2023-05-21T09:07:52.820Z,73.70
2023-05-21T09:10:36.824Z,72.80
2023-05-21T09:13:05.745Z,72.50
2023-05-21T09:15:34.349Z,71.60
2023-05-21T09:18:02.834Z,73.00
2023-05-21T09:20:52.380Z,72.50
2023-05-21T09:23:22.118Z,78.10
2023-05-21T09:25:51.963Z,73.50
2023-05-21T09:28:28.877Z,73.60
2023-05-21T09:30:57.119Z,73.50
2023-05-21T09:33:30.764Z,73.10
2023-05-21T09:35:59.573Z,72.60
2023-05-21T09:38:31.115Z,73.10
2023-05-21T09:40:59.841Z,73.00
2023-05-21T09:43:28.872Z,71.10
2023-05-21T09:46:01.277Z,71.30
2023-05-21T09:48:37.865Z,69.10
2023-05-21T09:51:13.704Z,71.10
2023-05-21T09:53:50.811Z,68.70
2023-05-21T09:56:24.642Z,68.30
2023-05-21T09:58:54.949Z,69.00
2023-05-21T10:01:24.653Z,67.20
2023-05-21T10:03:57.639Z,67.20
2023-05-21T10:06:27.654Z,66.30
2023-05-21T10:08:58.418Z,67.10
2023-05-21T10:11:28.190Z,68.40
2023-05-21T10:13:59.497Z,68.00
2023-05-21T10:16:28.011Z,69.00
2023-05-21T10:18:57.700Z,67.40
2023-05-21T10:21:27.656Z,66.40
2023-05-21T10:23:59.138Z,65.60
2023-05-21T10:26:28.347Z,66.80
2023-05-21T10:29:00.259Z,67.70
2023-05-21T10:31:29.352Z,66.80
2023-05-21T10:33:57.893Z,66.90
2023-05-21T10:36:26.465Z,65.10
2023-05-21T10:38:55.281Z,64.40
2023-05-21T10:41:27.565Z,66.70
2023-05-21T10:44:08.502Z,63.80
2023-05-21T10:47:12.771Z,65.80
2023-05-21T10:49:56.412Z,65.80
2023-05-21T10:52:45.869Z,64.70
2023-05-21T10:55:27.799Z,64.70
2023-05-21T10:58:44.057Z,63.80
2023-05-21T11:01:13.720Z,61.90
2023-05-21T11:03:42.464Z,61.70
2023-05-21T11:06:11.687Z,62.90
2023-05-21T11:08:48.709Z,62.60
2023-05-21T11:11:46.184Z,65.40
2023-05-21T11:14:35.072Z,64.10
2023-05-21T11:17:05.186Z,62.60
2023-05-21T11:19:38.553Z,61.00
2023-05-21T11:22:12.029Z,61.10
2023-05-21T11:24:41.567Z,61.80
2023-05-21T11:27:09.999Z,60.60
2023-05-21T11:29:44.697Z,61.10
2023-05-21T11:32:15.446Z,60.60
2023-05-21T11:34:46.065Z,61.90
2023-05-21T11:37:27.757Z,62.00
2023-05-21T11:39:57.122Z,61.90
2023-05-21T11:42:34.305Z,61.70
2023-05-21T11:45:05.199Z,60.30
2023-05-21T11:47:33.808Z,59.90
2023-05-21T11:50:03.986Z,59.00
2023-05-21T11:52:33.145Z,58.00
2023-05-21T11:55:01.761Z,57.40
2023-05-21T11:57:31.951Z,58.20
2023-05-21T12:00:01.892Z,57.90
2023-05-21T12:02:33.459Z,58.00
2023-05-21T12:05:01.750Z,57.20
2023-05-21T12:07:31.388Z,56.70
2023-05-21T12:10:00.033Z,57.10
2023-05-21T12:12:38.623Z,57.30
2023-05-21T12:15:14.889Z,56.10
2023-05-21T12:17:44.497Z,54.90
2023-05-21T12:20:16.646Z,54.10
2023-05-21T12:22:46.550Z,54.40
2023-05-21T12:25:15.153Z,54.70
2023-05-21T12:27:45.121Z,52.90
2023-05-21T12:30:14.705Z,54.40
2023-05-21T12:32:45.637Z,55.70
2023-05-21T12:35:23.429Z,55.90
2023-05-21T12:37:52.611Z,54.00
2023-05-21T12:40:22.449Z,55.20
2023-05-21T12:42:52.070Z,53.50
2023-05-21T12:45:22.771Z,57.30
2023-05-21T12:47:56.471Z,52.90
2023-05-21T12:50:25.166Z,51.60
2023-05-21T12:52:56.504Z,53.20
2023-05-21T12:55:26.181Z,54.20
2023-05-21T12:58:04.016Z,52.70
2023-05-21T13:00:34.326Z,52.40
2023-05-21T13:03:06.620Z,52.90
2023-05-21T13:05:35.906Z,52.50
2023-05-21T13:08:04.237Z,52.60
2023-05-21T13:10:32.496Z,52.80
2023-05-21T13:13:01.852Z,52.80
2023-05-21T13:15:30.298Z,51.90
2023-05-21T13:18:01.172Z,52.10
2023-05-21T13:20:31.372Z,50.80
2023-05-21T13:22:59.847Z,52.90
2023-05-21T13:25:29.638Z,51.30
2023-05-21T13:27:58.671Z,51.40
2023-05-21T13:30:26.941Z,51.00
2023-05-21T13:32:55.668Z,51.80
2023-05-21T13:35:24.317Z,50.60
2023-05-21T13:37:53.937Z,50.70
2023-05-21T13:40:22.894Z,49.10
2023-05-21T13:42:51.442Z,49.70
2023-05-21T13:45:21.517Z,49.50
2023-05-21T13:47:49.951Z,50.70
2023-05-21T13:50:18.392Z,47.60
2023-05-21T13:52:47.149Z,48.90
2023-05-21T13:55:17.219Z,48.90
2023-05-21T13:57:46.116Z,48.40
2023-05-21T14:00:16.231Z,48.90
2023-05-21T14:02:45.412Z,48.00
2023-05-21T14:05:14.481Z,46.30
2023-05-21T14:07:43.114Z,46.60
2023-05-21T14:10:12.397Z,46.90
2023-05-21T14:12:42.180Z,45.40
2023-05-21T14:15:11.995Z,45.90
2023-05-21T14:17:42.500Z,47.50
2023-05-21T14:20:11.476Z,46.50
2023-05-21T14:22:39.972Z,44.90
2023-05-21T14:25:08.850Z,46.60
2023-05-21T14:27:38.483Z,45.20
2023-05-21T14:30:09.571Z,45.80
2023-05-21T14:32:37.910Z,42.10
2023-05-21T14:35:07.011Z,42.60
2023-05-21T14:37:35.525Z,42.00
2023-05-21T14:40:05.664Z,42.00
2023-05-21T14:42:33.840Z,42.90
2023-05-21T14:45:17.388Z,42.20
2023-05-21T14:47:49.023Z,43.20
2023-05-21T14:50:20.342Z,42.50
2023-05-21T14:52:48.521Z,44.00
2023-05-21T14:55:18.407Z,42.80
2023-05-21T14:57:46.660Z,42.70
2023-05-21T15:00:15.602Z,43.10
2023-05-21T15:02:44.079Z,43.70
2023-05-21T15:05:13.799Z,44.30
2023-05-21T15:07:42.033Z,44.30
2023-05-21T15:10:11.170Z,43.70
2023-05-21T15:12:39.883Z,43.70
2023-05-21T15:15:09.259Z,43.50
2023-05-21T15:17:37.770Z,42.80
2023-05-21T15:20:07.627Z,42.70
2023-05-21T15:22:38.200Z,44.10
2023-05-21T15:25:07.442Z,42.20
2023-05-21T15:27:36.029Z,42.00
2023-05-21T15:30:05.232Z,41.80
2023-05-21T15:32:33.650Z,42.50
2023-05-21T15:35:02.180Z,42.90
2023-05-21T15:37:32.426Z,43.60
2023-05-21T15:40:02.146Z,42.10
2023-05-21T15:42:31.880Z,42.20
2023-05-21T15:45:00.294Z,42.50
2023-05-21T15:47:28.758Z,42.50
2023-05-21T15:49:58.854Z,42.40
2023-05-21T15:52:27.229Z,43.20
2023-05-21T15:54:55.627Z,43.30
2023-05-21T15:57:25.431Z,42.40
2023-05-21T15:59:53.672Z,42.80
2023-05-21T16:02:21.996Z,42.70
2023-05-21T16:04:52.249Z,42.50
2023-05-21T16:07:21.087Z,43.20
2023-05-21T16:09:49.295Z,45.50
2023-05-21T16:12:17.542Z,45.10
2023-05-21T16:14:50.060Z,44.30
2023-05-21T16:17:18.474Z,43.20
2023-05-21T16:19:47.739Z,42.20
2023-05-21T16:22:16.507Z,43.30
2023-05-21T16:24:44.761Z,43.40
2023-05-21T16:27:13.091Z,43.50
2023-05-21T16:29:41.465Z,43.00
2023-05-21T16:32:13.198Z,42.50
2023-05-21T16:34:41.461Z,42.70
2023-05-21T16:37:10.065Z,43.50
2023-05-21T16:39:38.420Z,43.60
2023-05-21T16:42:07.429Z,44.20
2023-05-21T16:44:37.111Z,44.30
2023-05-21T16:47:05.862Z,44.60
2023-05-21T16:49:35.774Z,45.20
2023-05-21T16:52:04.055Z,44.10
2023-05-21T16:54:32.282Z,44.40
2023-05-21T16:57:00.827Z,44.10
2023-05-21T16:59:29.555Z,44.40
2023-05-21T17:04:26.214Z,45.60
2023-05-21T17:06:55.818Z,48.10
2023-05-21T17:09:24.075Z,45.90
2023-05-21T17:11:52.489Z,47.30
2023-05-21T17:14:33.193Z,46.80
2023-05-21T17:17:03.214Z,47.50
2023-05-21T17:19:31.727Z,48.20
2023-05-21T17:22:01.541Z,47.60
2023-05-21T17:24:30.068Z,47.20
2023-05-21T17:26:58.280Z,47.60
2023-05-21T17:29:26.612Z,46.80
2023-05-21T17:31:56.640Z,46.60
2023-05-21T17:34:29.517Z,46.80
2023-05-21T17:36:59.000Z,47.40
2023-05-21T17:39:28.605Z,47.30
2023-05-21T17:41:57.780Z,48.20
2023-05-21T17:44:26.256Z,47.60
2023-05-21T17:46:54.679Z,47.30
2023-05-21T17:49:23.349Z,47.90
2023-05-21T17:51:51.769Z,47.60
2023-05-21T17:54:21.286Z,47.40
2023-05-21T17:56:51.189Z,47.80
2023-05-21T17:59:19.465Z,48.20
2023-05-21T18:01:47.701Z,49.20
2023-05-21T18:04:16.263Z,48.70
2023-05-21T18:06:44.493Z,49.10
2023-05-21T18:09:14.419Z,48.90
2023-05-21T18:11:44.887Z,49.40
2023-05-21T18:14:14.641Z,49.60
2023-05-21T18:16:42.895Z,49.70
2023-05-21T18:19:11.218Z,49.80
2023-05-21T18:21:39.748Z,50.30
2023-05-21T18:24:08.607Z,50.80
2023-05-21T18:26:37.132Z,50.40
2023-05-21T18:29:05.532Z,50.60
2023-05-21T18:31:35.420Z,50.60
2023-05-21T18:34:03.877Z,50.20
2023-05-21T18:36:38.427Z,50.00
2023-05-21T18:39:07.502Z,50.10
2023-05-21T18:41:35.904Z,50.20
2023-05-21T18:44:05.994Z,50.30
2023-05-21T18:46:36.186Z,50.40
2023-05-21T18:49:04.767Z,50.70
2023-05-21T18:51:33.303Z,50.80
2023-05-21T18:54:01.550Z,51.00
2023-05-21T18:56:29.979Z,51.10
2023-05-21T18:58:58.384Z,51.60
2023-05-21T19:01:26.831Z,52.30
2023-05-21T19:03:56.723Z,53.00
2023-05-21T19:06:25.818Z,53.20
2023-05-21T19:08:54.684Z,53.90
2023-05-21T19:11:23.790Z,54.20
2023-05-21T19:13:52.091Z,54.40
2023-05-21T19:16:20.447Z,54.40
2023-05-21T19:18:48.951Z,53.70
2023-05-21T19:21:18.948Z,54.00
2023-05-21T19:23:53.082Z,54.10
2023-05-21T19:26:22.575Z,54.80
2023-05-21T19:28:53.697Z,55.10
2023-05-21T19:31:22.920Z,55.30
2023-05-21T19:33:51.432Z,55.80
2023-05-21T19:36:22.046Z,55.90
2023-05-21T19:38:51.316Z,55.90
2023-05-21T19:41:20.070Z,55.80
2023-05-21T19:43:48.685Z,56.10
2023-05-21T19:46:20.106Z,56.60
2023-05-21T19:48:51.695Z,56.60
2023-05-21T19:51:21.448Z,56.90
2023-05-21T19:53:49.813Z,57.70
2023-05-21T19:56:18.100Z,57.20
2023-05-21T19:58:48.146Z,58.00
2023-05-21T20:01:17.529Z,58.40
2023-05-21T20:03:46.294Z,57.90
2023-05-21T20:06:16.989Z,58.50
2023-05-21T20:08:46.837Z,58.60
2023-05-21T20:11:15.283Z,58.50
2023-05-21T20:13:48.524Z,58.40
2023-05-21T20:16:18.337Z,59.10
2023-05-21T20:18:47.433Z,60.00
2023-05-21T20:21:17.623Z,59.50
2023-05-21T20:23:48.065Z,59.90
2023-05-21T20:26:16.779Z,59.60
2023-05-21T20:28:45.971Z,59.60
2023-05-21T20:31:14.496Z,59.50
2023-05-21T20:33:43.144Z,59.70
2023-05-21T20:36:11.345Z,59.80
2023-05-21T20:38:42.200Z,59.80
2023-05-21T20:41:12.092Z,60.70
2023-05-21T20:43:40.416Z,59.90
2023-05-21T20:46:08.829Z,60.60
2023-05-21T20:48:37.885Z,60.20
2023-05-21T20:51:06.358Z,59.60
2023-05-21T20:53:34.519Z,59.80
2023-05-21T20:56:02.771Z,59.80
2023-05-21T20:58:33.693Z,61.00
2023-05-21T21:01:02.014Z,60.50
2023-05-21T21:03:34.215Z,61.00
2023-05-21T21:06:04.305Z,61.20
2023-05-21T21:08:34.744Z,62.50
2023-05-21T21:11:02.972Z,62.40
2023-05-21T21:13:32.548Z,62.50
2023-05-21T21:16:00.783Z,62.30
2023-05-21T21:18:29.120Z,62.60
2023-05-21T21:20:57.427Z,62.80
2023-05-21T21:23:26.238Z,62.80
2023-05-21T21:25:54.559Z,62.90
2023-05-21T21:28:22.957Z,62.90
2023-05-21T21:30:52.636Z,63.20
2023-05-21T21:33:20.992Z,63.00
2023-05-21T21:35:49.519Z,63.50
2023-05-21T21:38:17.909Z,63.30
2023-05-21T21:40:46.418Z,63.40
2023-05-21T21:43:14.803Z,63.40
2023-05-21T21:45:43.232Z,63.50
2023-05-21T21:48:12.966Z,64.20
2023-05-21T21:50:41.574Z,63.80
2023-05-21T21:53:09.917Z,63.60
2023-05-21T21:55:38.177Z,63.90
2023-05-21T21:58:06.758Z,63.60
2023-05-21T22:00:35.071Z,63.50
2023-05-21T22:03:03.450Z,63.60
2023-05-21T22:05:34.017Z,63.60
2023-05-21T22:08:03.155Z,63.70
2023-05-21T22:10:33.701Z,64.20
2023-05-21T22:13:02.747Z,64.10
2023-05-21T22:15:32.367Z,64.10
2023-05-21T22:18:02.470Z,64.30
2023-05-21T22:20:33.236Z,64.30
2023-05-21T22:23:02.058Z,64.10
2023-05-21T22:25:30.776Z,65.30
2023-05-21T22:27:59.093Z,64.60
2023-05-21T22:30:27.336Z,65.20
2023-05-21T22:32:56.838Z,65.10
2023-05-21T22:35:25.431Z,64.80
2023-05-21T22:37:55.043Z,64.70
2023-05-21T22:40:23.368Z,65.00
2023-05-21T22:42:51.729Z,64.80
2023-05-21T22:45:21.703Z,65.00
2023-05-21T22:47:52.183Z,65.00
2023-05-21T22:50:20.673Z,65.10
2023-05-21T22:52:49.217Z,65.30
2023-05-21T22:55:19.992Z,65.50
2023-05-21T22:57:49.710Z,65.20
2023-05-21T23:00:19.296Z,65.50
2023-05-21T23:02:47.674Z,65.60
2023-05-21T23:05:16.446Z,65.60
2023-05-21T23:07:44.718Z,66.10
2023-05-21T23:10:13.318Z,65.70
2023-05-21T23:12:43.236Z,65.40
2023-05-21T23:15:12.536Z,65.40
2023-05-21T23:17:41.166Z,65.80
2023-05-21T23:20:10.572Z,65.40
2023-05-21T23:22:39.127Z,65.50
2023-05-21T23:25:08.576Z,65.40
2023-05-21T23:27:36.737Z,65.50
2023-05-21T23:30:07.883Z,65.50
2023-05-21T23:32:36.297Z,65.90
2023-05-21T23:35:04.920Z,66.80
2023-05-21T23:37:33.254Z,66.20
2023-05-21T23:40:01.835Z,66.30
2023-05-21T23:42:30.338Z,66.10
2023-05-21T23:44:58.713Z,66.30
2023-05-21T23:47:28.580Z,66.60
2023-05-21T23:49:57.034Z,66.50
2023-05-21T23:52:25.472Z,66.20
2023-05-21T23:54:53.847Z,66.10
2023-05-21T23:57:22.329Z,66.00
2023-05-21T23:59:50.704Z,66.10
