createdAt,value
2018-08-31T00:01:46.366Z,100001.18
2018-08-31T00:06:39.678Z,99997.47
2018-08-31T00:10:18.173Z,99996.05
2018-08-31T00:12:47.714Z,99992.28
2018-08-31T00:15:16.692Z,99992.47
2018-08-31T00:17:45.644Z,99999.73
2018-08-31T00:20:15.359Z,99992.61
2018-08-31T00:22:44.415Z,99993.84
2018-08-31T00:26:24.451Z,100000.66
2018-08-31T00:29:43.808Z,99997.47
2018-08-31T00:33:26.184Z,99989.38
2018-08-31T00:36:39.565Z,99989.17
2018-08-31T00:40:34.896Z,99991.73
2018-08-31T00:44:26.883Z,99988.70
2018-08-31T00:46:55.886Z,99989.17
2018-08-31T00:49:24.942Z,99992.81
2018-08-31T00:51:54.025Z,99991.20
2018-08-31T00:54:23.077Z,99995.59
2018-08-31T00:56:52.016Z,99997.03
2018-08-31T00:59:21.089Z,100001.42
2018-08-31T01:01:50.092Z,99998.39
2018-08-31T01:04:19.177Z,99994.61
2018-08-31T01:06:48.233Z,99996.42
2018-08-31T01:09:17.245Z,100001.42
2018-08-31T01:11:46.331Z,99990.22
2018-08-31T01:14:15.332Z,99998.70
2018-08-31T01:16:44.321Z,99990.52
2018-08-31T01:19:13.321Z,99988.10
2018-08-31T01:21:42.381Z,99988.94
2018-08-31T01:24:11.357Z,99985.60
2018-08-31T01:26:40.381Z,99984.77
2018-08-31T01:29:09.328Z,99988.86
2018-08-31T01:31:38.377Z,99985.52
2018-08-31T01:34:07.372Z,99987.63
2018-08-31T01:36:36.320Z,99997.12
2018-08-31T01:39:06.484Z,99993.17
2018-08-31T01:41:35.545Z,99995.98
2018-08-31T01:44:04.570Z,99989.01
2018-08-31T01:46:33.645Z,99993.87
2018-08-31T01:49:02.804Z,99994.15
2018-08-31T01:51:31.759Z,99993.40
2018-08-31T01:54:00.761Z,99997.66
2018-08-31T01:56:29.837Z,100000.79
2018-08-31T01:58:58.860Z,99989.50
2018-08-31T02:01:27.852Z,99988.62
2018-08-31T02:03:59.238Z,99987.17
2018-08-31T02:06:28.208Z,99986.86
2018-08-31T02:09:18.160Z,99985.11
2018-08-31T02:11:48.074Z,99983.61
2018-08-31T02:14:17.015Z,99979.91
2018-08-31T02:16:46.076Z,99984.44
2018-08-31T02:19:15.194Z,99986.23
2018-08-31T02:21:44.135Z,99983.68
2018-08-31T02:24:13.313Z,99980.17
2018-08-31T02:26:42.268Z,99981.22
2018-08-31T02:29:11.286Z,99983.67
2018-08-31T02:31:40.251Z,99981.39
2018-08-31T02:34:09.379Z,99983.66
2018-08-31T02:36:38.388Z,99984.09
2018-08-31T02:39:07.974Z,99983.47
2018-08-31T02:41:37.014Z,99985.27
2018-08-31T02:44:06.024Z,99983.91
2018-08-31T02:46:35.000Z,99985.75
2018-08-31T02:49:04.014Z,99991.11
2018-08-31T02:51:33.056Z,99989.53
2018-08-31T02:54:02.079Z,99991.63
2018-08-31T02:56:31.094Z,99996.24
2018-08-31T02:59:00.113Z,99997.52
2018-08-31T03:01:29.052Z,99997.98
2018-08-31T03:03:58.033Z,99997.17
2018-08-31T03:06:26.987Z,100003.08
2018-08-31T03:08:56.060Z,100005.92
2018-08-31T03:11:25.455Z,100006.92
2018-08-31T03:13:54.454Z,100005.46
2018-08-31T03:16:23.470Z,100003.80
2018-08-31T03:18:52.428Z,100007.47
2018-08-31T03:21:21.541Z,100015.56
2018-08-31T03:23:50.564Z,100013.24
2018-08-31T03:26:19.511Z,100012.63
2018-08-31T03:28:48.637Z,100016.33
2018-08-31T03:31:17.652Z,100013.63
2018-08-31T03:33:46.673Z,100010.44
2018-08-31T03:36:15.693Z,100019.65
2018-08-31T03:38:44.695Z,100022.80
2018-08-31T03:41:13.809Z,100014.78
2018-08-31T03:43:42.937Z,100013.11
2018-08-31T03:46:12.012Z,100010.83
2018-08-31T03:48:41.044Z,100010.61
2018-08-31T03:51:11.781Z,100013.73
2018-08-31T03:53:40.812Z,100007.84
2018-08-31T03:56:09.816Z,100009.18
2018-08-31T03:58:38.796Z,100015.19
2018-08-31T04:01:07.861Z,100019.21
2018-08-31T04:03:36.936Z,100022.42
2018-08-31T04:06:05.937Z,100020.83
2018-08-31T04:08:34.920Z,100025.47
2018-08-31T04:11:03.924Z,100029.89
2018-08-31T04:13:32.946Z,100026.88
2018-08-31T04:16:01.969Z,100027.95
2018-08-31T04:18:31.000Z,100031.01
2018-08-31T04:21:00.011Z,100029.97
2018-08-31T04:23:29.037Z,100022.95
2018-08-31T04:25:58.194Z,100027.63
2018-08-31T04:28:27.221Z,100030.34
2018-08-31T04:30:56.240Z,100034.34
2018-08-31T04:33:25.274Z,100031.06
2018-08-31T04:35:54.300Z,100023.55
2018-08-31T04:38:23.397Z,100029.03
2018-08-31T04:40:52.562Z,100029.75
2018-08-31T04:43:21.596Z,100036.87
2018-08-31T04:45:50.621Z,100044.16
2018-08-31T04:48:19.701Z,100034.88
2018-08-31T04:50:48.869Z,100041.30
2018-08-31T04:53:17.908Z,100037.95
2018-08-31T04:55:47.033Z,100040.61
2018-08-31T04:58:16.067Z,100037.39
2018-08-31T05:00:45.091Z,100037.88
2018-08-31T05:03:14.207Z,100037.16
2018-08-31T05:05:43.189Z,100045.00
2018-08-31T05:08:12.164Z,100044.99
2018-08-31T05:10:41.156Z,100042.12
2018-08-31T05:13:10.187Z,100043.57
2018-08-31T05:15:39.359Z,100038.04
2018-08-31T05:18:08.319Z,100046.51
2018-08-31T05:20:37.315Z,100049.52
2018-08-31T05:23:06.390Z,100035.71
2018-08-31T05:25:35.382Z,100044.35
2018-08-31T05:28:04.339Z,100052.84
2018-08-31T05:30:33.288Z,100045.02
2018-08-31T05:33:02.260Z,100046.30
2018-08-31T05:35:31.322Z,100045.50
2018-08-31T05:38:00.358Z,100057.69
2018-08-31T05:40:29.385Z,100053.66
2018-08-31T05:42:58.480Z,100053.55
2018-08-31T05:45:27.580Z,100054.77
2018-08-31T05:47:56.589Z,100052.03
2018-08-31T05:50:25.676Z,100053.38
2018-08-31T05:52:54.756Z,100051.12
2018-08-31T05:55:38.488Z,100054.02
2018-08-31T05:58:07.467Z,100054.64
2018-08-31T06:00:36.616Z,100053.28
2018-08-31T06:03:05.584Z,100053.23
2018-08-31T06:05:34.591Z,100053.84
2018-08-31T06:08:03.612Z,100061.95
2018-08-31T06:10:32.603Z,100056.90
2018-08-31T06:13:01.688Z,100065.73
2018-08-31T06:15:30.633Z,100064.02
2018-08-31T06:17:59.810Z,100059.72
2018-08-31T06:20:28.820Z,100071.13
2018-08-31T06:22:57.836Z,100061.93
2018-08-31T06:25:26.804Z,100063.37
2018-08-31T06:27:55.747Z,100062.02
2018-08-31T06:30:24.772Z,100062.75
2018-08-31T06:32:53.748Z,100064.70
2018-08-31T06:35:22.821Z,100065.34
2018-08-31T06:37:51.777Z,100065.02
2018-08-31T06:40:20.794Z,100070.81
2018-08-31T06:42:49.772Z,100070.59
2018-08-31T06:45:18.892Z,100073.53
2018-08-31T06:47:47.932Z,100076.53
2018-08-31T06:50:16.940Z,100074.37
2018-08-31T06:52:46.031Z,100076.58
2018-08-31T06:55:15.042Z,100079.55
2018-08-31T06:57:44.050Z,100071.26
2018-08-31T07:00:13.014Z,100074.57
2018-08-31T07:02:42.035Z,100074.80
2018-08-31T07:05:11.002Z,100071.28
2018-08-31T07:07:40.290Z,100080.55
2018-08-31T07:10:09.564Z,100075.39
2018-08-31T07:12:38.576Z,100070.55
2018-08-31T07:15:08.164Z,100073.41
2018-08-31T07:17:37.308Z,100077.73
2018-08-31T07:20:06.505Z,100077.95
2018-08-31T07:22:35.521Z,100077.23
2018-08-31T07:25:04.536Z,100079.14
2018-08-31T07:27:33.679Z,100079.48
2018-08-31T07:30:02.637Z,100083.16
2018-08-31T07:32:31.707Z,100090.66
2018-08-31T07:35:00.772Z,100087.63
2018-08-31T07:37:29.736Z,100079.03
2018-08-31T07:39:58.713Z,100080.48
2018-08-31T07:42:27.737Z,100077.92
2018-08-31T07:44:56.809Z,100087.50
2018-08-31T07:47:25.760Z,100078.38
2018-08-31T07:49:54.824Z,100080.48
2018-08-31T07:52:23.855Z,100075.44
2018-08-31T07:54:52.935Z,100074.52
2018-08-31T07:57:22.024Z,100078.55
2018-08-31T07:59:51.037Z,100073.00
2018-08-31T08:02:20.183Z,100073.45
2018-08-31T08:04:49.132Z,100079.00
2018-08-31T08:07:18.091Z,100074.10
2018-08-31T08:09:47.216Z,100066.34
2018-08-31T08:12:16.237Z,100063.83
2018-08-31T08:14:45.261Z,100070.61
2018-08-31T08:17:14.244Z,100066.48
2018-08-31T08:19:43.356Z,100069.81
2018-08-31T08:22:12.309Z,100069.14
2018-08-31T08:24:41.264Z,100065.38
2018-08-31T08:27:10.370Z,100059.56
2018-08-31T08:29:39.350Z,100057.92
2018-08-31T08:32:08.368Z,100055.06
2018-08-31T08:34:37.338Z,100054.09
2018-08-31T08:37:06.417Z,100050.17
2018-08-31T08:39:35.497Z,100049.84
2018-08-31T08:42:04.510Z,100051.80
2018-08-31T08:44:33.538Z,100052.33
2018-08-31T08:47:02.500Z,100044.50
2018-08-31T08:49:31.476Z,100045.39
2018-08-31T08:52:00.484Z,100042.47
2018-08-31T08:54:29.588Z,100039.91
2018-08-31T08:56:58.613Z,100034.83
2018-08-31T08:59:27.561Z,100025.08
2018-08-31T09:01:56.588Z,100032.09
2018-08-31T09:04:25.600Z,100026.83
2018-08-31T09:06:54.612Z,100028.31
2018-08-31T09:09:23.584Z,100022.48
2018-08-31T09:11:52.673Z,100021.03
2018-08-31T09:14:21.676Z,100022.66
2018-08-31T09:16:50.685Z,100015.19
2018-08-31T09:19:19.712Z,100026.92
2018-08-31T09:21:48.741Z,100023.76
2018-08-31T09:24:17.725Z,100018.88
2018-08-31T09:26:46.684Z,100019.71
2018-08-31T09:29:18.216Z,100023.33
2018-08-31T09:31:47.276Z,100019.00
2018-08-31T09:34:16.295Z,100013.22
2018-08-31T09:36:45.317Z,100014.95
2018-08-31T09:39:14.379Z,100019.00
2018-08-31T09:41:43.493Z,100007.33
2018-08-31T09:44:12.509Z,100005.77
2018-08-31T09:46:41.485Z,99979.53
2018-08-31T09:49:10.504Z,100009.99
2018-08-31T09:51:39.651Z,100008.26
2018-08-31T09:54:08.641Z,100005.12
2018-08-31T09:56:37.664Z,100002.58
2018-08-31T09:59:06.624Z,99998.98
2018-08-31T10:01:36.702Z,99997.34
2018-08-31T10:04:05.706Z,99993.69
2018-08-31T10:06:35.204Z,99989.80
2018-08-31T10:09:05.039Z,99990.84
2018-08-31T10:11:34.010Z,99993.57
2018-08-31T10:14:03.033Z,99995.20
2018-08-31T10:16:31.978Z,99992.94
2018-08-31T10:19:00.924Z,99993.41
2018-08-31T10:21:29.937Z,99992.55
2018-08-31T10:23:58.904Z,99995.38
2018-08-31T10:26:27.925Z,99995.59
2018-08-31T10:28:56.977Z,99985.43
2018-08-31T10:31:26.004Z,99986.13
2018-08-31T10:33:54.948Z,99983.83
2018-08-31T10:36:24.015Z,99983.14
2018-08-31T10:38:52.991Z,99986.77
2018-08-31T10:41:22.042Z,99982.38
2018-08-31T10:43:51.078Z,99978.23
2018-08-31T10:46:20.154Z,99980.38
2018-08-31T10:48:49.170Z,99978.80
2018-08-31T10:51:18.192Z,99977.61
2018-08-31T10:53:47.144Z,99969.44
2018-08-31T10:56:16.132Z,99971.36
2018-08-31T10:58:45.093Z,99967.28
2018-08-31T11:01:14.051Z,99965.80
2018-08-31T11:03:42.988Z,99968.33
2018-08-31T11:06:12.069Z,99967.28
2018-08-31T11:08:41.033Z,99962.58
2018-08-31T11:11:10.150Z,99962.66
2018-08-31T11:13:39.316Z,99964.20
2018-08-31T11:16:08.345Z,99964.34
2018-08-31T11:18:37.320Z,99963.03
2018-08-31T11:21:06.267Z,99962.27
2018-08-31T11:23:35.487Z,99958.69
2018-08-31T11:26:04.509Z,99961.86
2018-08-31T11:28:33.517Z,99946.44
2018-08-31T11:31:02.564Z,99948.30
2018-08-31T11:33:31.574Z,99949.05
2018-08-31T11:36:00.602Z,99950.58
2018-08-31T11:38:29.565Z,99943.56
2018-08-31T11:40:58.628Z,99945.96
2018-08-31T11:43:27.700Z,99937.59
2018-08-31T11:45:56.719Z,99937.75
2018-08-31T11:48:25.757Z,99933.88
2018-08-31T11:50:54.767Z,99937.47
2018-08-31T11:53:23.762Z,99933.41
2018-08-31T11:55:52.716Z,99930.23
2018-08-31T11:58:21.739Z,99926.39
2018-08-31T12:00:50.783Z,99936.91
2018-08-31T12:03:19.856Z,99927.81
2018-08-31T12:05:48.823Z,99931.33
2018-08-31T12:08:17.895Z,99933.94
2018-08-31T12:10:46.972Z,99924.02
2018-08-31T12:13:15.936Z,99928.69
2018-08-31T12:15:44.964Z,99918.03
2018-08-31T12:18:13.968Z,99921.01
2018-08-31T12:20:42.929Z,99919.98
2018-08-31T12:23:11.917Z,99918.42
2018-08-31T12:25:40.893Z,99918.56
2018-08-31T12:28:09.869Z,99914.06
2018-08-31T12:30:38.860Z,99909.66
2018-08-31T12:33:07.905Z,99908.87
2018-08-31T12:35:37.034Z,99908.09
2018-08-31T12:38:06.124Z,99906.03
2018-08-31T12:40:35.124Z,99896.08
2018-08-31T12:43:04.079Z,99908.11
2018-08-31T12:45:33.107Z,99898.00
2018-08-31T12:48:02.165Z,99898.30
2018-08-31T12:50:31.204Z,99902.98
2018-08-31T12:53:00.228Z,99898.50
2018-08-31T12:55:29.241Z,99900.31
2018-08-31T12:57:58.254Z,99897.64
2018-08-31T13:00:27.196Z,99900.81
2018-08-31T13:02:56.350Z,99891.67
2018-08-31T13:05:25.292Z,99883.90
2018-08-31T13:07:54.230Z,99884.38
2018-08-31T13:10:23.205Z,99889.16
2018-08-31T13:12:52.229Z,99892.38
2018-08-31T13:15:21.263Z,99890.80
2018-08-31T13:17:50.273Z,99889.72
2018-08-31T13:20:19.540Z,99889.22
2018-08-31T13:22:48.604Z,99887.94
2018-08-31T13:25:17.838Z,99885.80
2018-08-31T13:27:46.885Z,99880.22
2018-08-31T13:30:15.884Z,99877.61
2018-08-31T13:32:44.927Z,99875.78
2018-08-31T13:35:13.988Z,99877.94
2018-08-31T13:37:43.079Z,99880.59
2018-08-31T13:40:12.048Z,99877.16
2018-08-31T13:42:41.074Z,99876.02
2018-08-31T13:45:10.041Z,99867.49
2018-08-31T13:47:39.034Z,99871.26
2018-08-31T13:50:08.100Z,99869.45
2018-08-31T13:52:37.149Z,99871.34
2018-08-31T13:55:06.191Z,99868.80
2018-08-31T13:57:35.145Z,99869.94
2018-08-31T14:00:04.269Z,99869.34
2018-08-31T14:02:33.284Z,99866.09
2018-08-31T14:05:02.329Z,99866.89
2018-08-31T14:07:31.398Z,99874.42
2018-08-31T14:10:00.474Z,99868.22
2018-08-31T14:12:29.603Z,99867.53
2018-08-31T14:14:58.609Z,99871.70
2018-08-31T14:17:27.600Z,99863.39
2018-08-31T14:19:56.606Z,99864.45
2018-08-31T14:22:25.630Z,99867.05
2018-08-31T14:24:54.806Z,99860.81
2018-08-31T14:27:23.959Z,99862.36
2018-08-31T14:29:53.200Z,99869.31
2018-08-31T14:32:22.193Z,99858.47
2018-08-31T14:34:51.166Z,99864.97
2018-08-31T14:37:20.196Z,99862.91
2018-08-31T14:39:49.293Z,99856.73
2018-08-31T14:42:18.360Z,99858.76
2018-08-31T14:44:47.360Z,99857.66
2018-08-31T14:47:16.448Z,99852.61
2018-08-31T14:49:45.627Z,99862.13
2018-08-31T14:52:14.592Z,99858.88
2018-08-31T14:54:43.636Z,99859.34
2018-08-31T14:57:12.712Z,99863.39
2018-08-31T14:59:41.684Z,99860.02
2018-08-31T15:02:10.650Z,99864.37
2018-08-31T15:04:39.684Z,99866.31
2018-08-31T15:07:08.690Z,99860.03
2018-08-31T15:09:37.828Z,99863.87
2018-08-31T15:12:06.897Z,99862.70
2018-08-31T15:14:35.908Z,99862.58
2018-08-31T15:17:05.128Z,99862.19
2018-08-31T15:19:34.189Z,99863.67
2018-08-31T15:22:03.364Z,99863.53
2018-08-31T15:24:32.316Z,99860.55
2018-08-31T15:27:01.281Z,99860.68
2018-08-31T15:29:30.265Z,99862.19
2018-08-31T15:31:59.348Z,99867.56
2018-08-31T15:34:28.368Z,99862.70
2018-08-31T15:36:57.406Z,99858.44
2018-08-31T15:39:26.480Z,99864.47
2018-08-31T15:41:55.585Z,99864.59
2018-08-31T15:44:24.800Z,99853.61
2018-08-31T15:46:53.821Z,99858.72
2018-08-31T15:49:22.802Z,99863.04
2018-08-31T15:51:51.776Z,99856.06
2018-08-31T15:54:20.788Z,99859.02
2018-08-31T15:56:49.822Z,99860.84
2018-08-31T15:59:18.795Z,99854.36
2018-08-31T16:01:47.831Z,99855.09
2018-08-31T16:04:16.858Z,99855.59
2018-08-31T16:06:45.840Z,99862.24
2018-08-31T16:09:14.933Z,99860.25
2018-08-31T16:11:43.896Z,99853.84
2018-08-31T16:14:12.936Z,99859.30
2018-08-31T16:16:41.876Z,99863.41
2018-08-31T16:19:10.881Z,99861.73
2018-08-31T16:21:39.899Z,99861.06
2018-08-31T16:24:08.898Z,99861.81
2018-08-31T16:26:37.924Z,99865.03
2018-08-31T16:29:07.086Z,99866.28
2018-08-31T16:31:36.123Z,99868.08
2018-08-31T16:34:05.216Z,99866.84
2018-08-31T16:36:34.197Z,99878.25
2018-08-31T16:39:03.462Z,99881.92
2018-08-31T16:41:32.436Z,99881.20
2018-08-31T16:44:01.446Z,99882.11
2018-08-31T16:46:30.391Z,99887.94
2018-08-31T16:48:59.488Z,99885.27
2018-08-31T16:51:28.462Z,99888.05
2018-08-31T16:53:57.470Z,99886.14
2018-08-31T16:56:26.431Z,99889.70
2018-08-31T16:58:55.429Z,99886.39
2018-08-31T17:01:24.405Z,99883.07
2018-08-31T17:03:53.403Z,99892.08
2018-08-31T17:06:22.429Z,99886.23
2018-08-31T17:08:51.376Z,99890.59
2018-08-31T17:11:20.489Z,99896.32
2018-08-31T17:13:49.432Z,99895.40
2018-08-31T17:16:18.446Z,99888.42
2018-08-31T17:18:47.420Z,99896.61
2018-08-31T17:21:16.472Z,99890.48
2018-08-31T17:23:45.456Z,99904.97
2018-08-31T17:28:21.437Z,99901.61
2018-08-31T17:30:54.597Z,99912.67
2018-08-31T17:33:28.641Z,99914.53
2018-08-31T17:36:02.801Z,99909.48
2018-08-31T17:38:31.913Z,99914.98
2018-08-31T17:41:00.927Z,99914.66
2018-08-31T17:43:29.975Z,99922.02
2018-08-31T17:45:59.617Z,99924.48
2018-08-31T17:48:28.716Z,99922.28
2018-08-31T17:50:57.822Z,99921.70
2018-08-31T17:53:26.810Z,99931.52
2018-08-31T17:55:55.769Z,99931.20
2018-08-31T17:58:24.817Z,99936.91
2018-08-31T18:00:53.857Z,99943.14
2018-08-31T18:03:22.839Z,99943.09
2018-08-31T18:05:51.873Z,99944.10
2018-08-31T18:08:20.970Z,99944.64
2018-08-31T18:10:49.960Z,99945.72
2018-08-31T18:13:18.920Z,99942.39
2018-08-31T18:15:48.027Z,99952.17
2018-08-31T18:18:17.085Z,99952.63
2018-08-31T18:20:46.181Z,99959.14
2018-08-31T18:23:15.241Z,99957.67
2018-08-31T18:25:44.378Z,99963.66
2018-08-31T18:28:13.408Z,99961.41
2018-08-31T18:30:42.432Z,99961.60
2018-08-31T18:33:11.587Z,99960.97
2018-08-31T18:35:40.745Z,99961.17
2018-08-31T18:38:09.771Z,99961.65
2018-08-31T18:40:38.898Z,99975.30
2018-08-31T18:43:07.972Z,99971.13
2018-08-31T18:45:37.020Z,99974.66
2018-08-31T18:48:06.057Z,99980.08
2018-08-31T18:50:35.048Z,99977.30
2018-08-31T18:53:04.133Z,99974.30
2018-08-31T18:55:33.212Z,99980.27
2018-08-31T18:58:02.359Z,99973.13
2018-08-31T19:00:31.400Z,99977.23
2018-08-31T19:03:00.351Z,99974.69
2018-08-31T19:05:29.466Z,99974.43
2018-08-31T19:07:58.467Z,99970.33
2018-08-31T19:10:27.502Z,99977.09
2018-08-31T19:12:56.915Z,99972.94
2018-08-31T19:15:25.896Z,99972.64
2018-08-31T19:17:54.990Z,99970.69
2018-08-31T19:20:24.014Z,99969.36
2018-08-31T19:22:52.980Z,99966.38
2018-08-31T19:25:21.974Z,99973.81
2018-08-31T19:27:50.948Z,99974.05
2018-08-31T19:30:19.968Z,99978.45
2018-08-31T19:32:48.936Z,99977.04
2018-08-31T19:35:18.070Z,99974.01
2018-08-31T19:37:47.107Z,99981.15
2018-08-31T19:40:16.060Z,99983.01
2018-08-31T19:42:45.029Z,99988.22
2018-08-31T19:45:14.098Z,99979.95
2018-08-31T19:47:43.106Z,99983.72
2018-08-31T19:50:12.156Z,99978.73
2018-08-31T19:52:41.232Z,99980.91
2018-08-31T19:55:10.320Z,99984.14
2018-08-31T19:57:39.300Z,99991.69
2018-08-31T20:00:08.489Z,99991.09
2018-08-31T20:02:37.460Z,99988.77
2018-08-31T20:05:06.598Z,99985.31
2018-08-31T20:07:35.584Z,99987.41
2018-08-31T20:10:04.605Z,99983.81
2018-08-31T20:12:33.632Z,99992.32
2018-08-31T20:15:02.601Z,99988.99
2018-08-31T20:17:31.620Z,99993.09
2018-08-31T20:20:00.632Z,99983.52
2018-08-31T20:22:29.732Z,99995.24
2018-08-31T20:24:58.700Z,99991.38
2018-08-31T20:27:27.705Z,99991.62
2018-08-31T20:29:56.680Z,99997.30
2018-08-31T20:32:25.632Z,100000.58
2018-08-31T20:34:54.662Z,99998.97
2018-08-31T20:37:23.628Z,100001.70
2018-08-31T20:39:52.755Z,100009.10
2018-08-31T20:42:21.837Z,100008.03
2018-08-31T20:44:50.880Z,99997.98
2018-08-31T20:47:19.920Z,100007.55
2018-08-31T20:49:48.855Z,100003.63
2018-08-31T20:52:17.894Z,100004.38
2018-08-31T20:54:46.921Z,100009.73
2018-08-31T20:57:16.004Z,100012.98
2018-08-31T20:59:45.021Z,100007.34
2018-08-31T21:02:14.060Z,100006.39
2018-08-31T21:04:43.101Z,100002.44
2018-08-31T21:07:12.063Z,100008.05
2018-08-31T21:09:41.100Z,100008.88
2018-08-31T21:12:10.188Z,100006.20
2018-08-31T21:14:39.276Z,100005.91
2018-08-31T21:17:08.248Z,100002.37
2018-08-31T21:19:37.260Z,100002.37
2018-08-31T21:22:06.224Z,100002.66
2018-08-31T21:24:35.236Z,99998.02
2018-08-31T21:27:04.258Z,100003.47
2018-08-31T21:29:33.273Z,100004.25
2018-08-31T21:32:02.379Z,100000.63
2018-08-31T21:34:31.325Z,99998.60
2018-08-31T21:37:00.268Z,99943.73
2018-08-31T21:39:29.271Z,99995.91
2018-08-31T21:41:58.272Z,99997.95
2018-08-31T21:44:27.223Z,100004.19
2018-08-31T21:46:56.246Z,100003.30
2018-08-31T21:49:25.337Z,100004.05
2018-08-31T21:51:54.284Z,100007.25
2018-08-31T21:54:23.421Z,100007.48
2018-08-31T21:56:52.445Z,100009.16
2018-08-31T21:59:21.454Z,100003.56
2018-08-31T22:01:55.461Z,100001.62
2018-08-31T22:04:25.089Z,100010.30
2018-08-31T22:06:54.221Z,100011.84
2018-08-31T22:09:23.179Z,100008.23
2018-08-31T22:11:52.211Z,100011.14
2018-08-31T22:14:21.233Z,100012.52
2018-08-31T22:16:50.317Z,100014.17
2018-08-31T22:19:19.277Z,100009.18
2018-08-31T22:21:48.320Z,100014.78
2018-08-31T22:24:17.433Z,100015.15
2018-08-31T22:26:46.375Z,100019.68
2018-08-31T22:29:15.404Z,100015.12
2018-08-31T22:31:44.360Z,100014.64
2018-08-31T22:34:13.376Z,100016.73
2018-08-31T22:36:42.324Z,100020.39
2018-08-31T22:39:11.407Z,100018.70
2018-08-31T22:41:40.432Z,100014.53
2018-08-31T22:44:09.408Z,100022.95
2018-08-31T22:46:38.420Z,100014.98
2018-08-31T22:49:07.380Z,100014.92
2018-08-31T22:51:36.471Z,100016.25
2018-08-31T22:54:05.450Z,100016.42
2018-08-31T22:56:34.401Z,100016.80
2018-08-31T22:59:03.427Z,100017.03
2018-08-31T23:01:32.396Z,100018.62
2018-08-31T23:04:01.369Z,100023.25
2018-08-31T23:06:30.388Z,100015.29
2018-08-31T23:08:59.528Z,100016.05
2018-08-31T23:11:28.541Z,100018.98
2018-08-31T23:13:57.617Z,100024.66
2018-08-31T23:16:26.555Z,100023.53
2018-08-31T23:18:55.561Z,100012.23
2018-08-31T23:21:24.543Z,100014.63
2018-08-31T23:23:53.559Z,100022.28
2018-08-31T23:26:22.594Z,100015.69
2018-08-31T23:28:51.555Z,100017.05
2018-08-31T23:31:20.652Z,100019.18
2018-08-31T23:33:49.700Z,100016.75
2018-08-31T23:36:18.647Z,100014.63
2018-08-31T23:38:47.667Z,100018.42
2018-08-31T23:41:16.917Z,100020.55
2018-08-31T23:43:46.795Z,100016.64
2018-08-31T23:46:15.812Z,100019.83
2018-08-31T23:48:44.844Z,100020.28
2018-08-31T23:51:13.793Z,100026.50
2018-08-31T23:53:42.785Z,100025.62
2018-08-31T23:56:11.824Z,100024.19
2018-08-31T23:58:40.816Z,100006.61
