createdAt,value
2018-11-03T00:00:32.262Z,0.00
2018-11-03T00:01:37.777Z,0.00
2018-11-03T00:02:44.279Z,0.00
2018-11-03T00:03:48.781Z,0.00
2018-11-03T00:04:54.306Z,0.00
2018-11-03T00:05:59.798Z,0.00
2018-11-03T00:07:05.300Z,0.00
2018-11-03T00:08:10.816Z,0.00
2018-11-03T00:09:17.334Z,0.00
2018-11-03T00:10:21.839Z,0.00
2018-11-03T00:11:27.316Z,0.00
2018-11-03T00:12:32.841Z,0.00
2018-11-03T00:13:38.374Z,0.00
2018-11-03T00:14:43.845Z,0.00
2018-11-03T00:15:50.365Z,0.00
2018-11-03T00:16:54.854Z,0.00
2018-11-03T00:18:00.369Z,0.00
2018-11-03T00:19:05.875Z,0.00
2018-11-03T00:20:11.374Z,0.00
2018-11-03T00:21:16.890Z,0.00
2018-11-03T00:22:23.413Z,0.00
2018-11-03T00:23:27.920Z,0.00
2018-11-03T00:24:33.411Z,0.00
2018-11-03T00:25:38.934Z,0.00
2018-11-03T00:26:44.420Z,0.00
2018-11-03T00:27:49.929Z,0.00
2018-11-03T00:28:56.460Z,0.00
2018-11-03T00:30:00.946Z,0.00
2018-11-03T00:31:06.446Z,0.00
2018-11-03T00:32:11.955Z,0.00
2018-11-03T00:33:17.454Z,0.00
2018-11-03T00:34:22.970Z,0.00
2018-11-03T00:35:29.489Z,0.00
2018-11-03T00:36:33.973Z,0.00
2018-11-03T00:37:39.487Z,0.00
2018-11-03T00:38:44.994Z,0.00
2018-11-03T00:39:50.500Z,0.00
2018-11-03T00:40:56.005Z,0.00
2018-11-03T00:42:02.512Z,0.00
2018-11-03T00:43:07.023Z,0.00
2018-11-03T00:44:12.530Z,0.00
2018-11-03T00:45:18.026Z,0.00
2018-11-03T00:46:23.548Z,0.00
2018-11-03T00:47:29.034Z,0.00
2018-11-03T00:48:35.559Z,0.00
2018-11-03T00:49:40.066Z,0.00
2018-11-03T00:50:45.572Z,0.00
2018-11-03T00:51:51.081Z,0.00
2018-11-03T00:52:56.574Z,0.00
2018-11-03T00:54:02.095Z,0.00
2018-11-03T00:55:08.614Z,0.00
2018-11-03T00:56:13.088Z,0.00
2018-11-03T00:57:18.604Z,0.00
2018-11-03T00:58:24.116Z,0.00
2018-11-03T00:59:29.609Z,0.00
2018-11-03T01:00:35.129Z,0.00
2018-11-03T01:01:41.631Z,0.00
2018-11-03T01:02:46.144Z,0.00
2018-11-03T01:03:51.642Z,0.00
2018-11-03T01:04:57.143Z,0.00
2018-11-03T01:06:02.645Z,0.00
2018-11-03T01:07:08.162Z,0.00
2018-11-03T01:08:14.671Z,0.00
2018-11-03T01:09:19.177Z,0.00
2018-11-03T01:10:24.674Z,0.00
2018-11-03T01:11:30.183Z,0.00
2018-11-03T01:12:35.697Z,0.00
2018-11-03T01:13:41.212Z,0.00
2018-11-03T01:14:47.719Z,0.00
2018-11-03T01:15:52.203Z,0.00
2018-11-03T01:16:57.715Z,0.00
2018-11-03T01:18:03.222Z,0.00
2018-11-03T01:19:08.731Z,0.00
2018-11-03T01:20:14.227Z,0.00
2018-11-03T01:21:20.746Z,0.00
2018-11-03T01:22:25.245Z,0.00
2018-11-03T01:23:30.788Z,0.00
2018-11-03T01:24:36.265Z,0.00
2018-11-03T01:25:41.763Z,0.00
2018-11-03T01:26:47.284Z,0.00
2018-11-03T01:27:53.786Z,0.00
2018-11-03T01:28:58.280Z,0.00
2018-11-03T01:30:03.794Z,0.00
2018-11-03T01:31:09.307Z,0.00
2018-11-03T01:32:14.844Z,0.00
2018-11-03T01:33:20.331Z,0.00
2018-11-03T01:34:26.824Z,0.00
2018-11-03T01:35:31.320Z,0.00
2018-11-03T01:36:36.828Z,0.00
2018-11-03T01:37:42.338Z,0.00
2018-11-03T01:38:47.839Z,0.00
2018-11-03T01:39:53.344Z,0.00
2018-11-03T01:40:59.874Z,0.00
2018-11-03T01:42:04.359Z,0.00
2018-11-03T01:43:09.872Z,0.00
2018-11-03T01:44:15.387Z,0.00
2018-11-03T01:45:20.919Z,0.00
2018-11-03T01:46:26.381Z,0.00
2018-11-03T01:47:32.933Z,0.00
2018-11-03T01:48:37.407Z,0.00
2018-11-03T01:49:42.922Z,0.00
2018-11-03T01:50:48.416Z,0.00
2018-11-03T01:51:53.924Z,0.00
2018-11-03T01:52:59.431Z,0.00
2018-11-03T01:54:05.948Z,0.00
2018-11-03T01:55:10.447Z,0.00
2018-11-03T01:56:15.953Z,0.00
2018-11-03T01:57:21.453Z,0.00
2018-11-03T01:58:26.971Z,0.00
2018-11-03T01:59:32.460Z,0.00
2018-11-03T02:00:38.980Z,0.00
2018-11-03T02:01:43.484Z,0.00
2018-11-03T02:02:48.988Z,0.00
2018-11-03T02:03:54.496Z,0.00
2018-11-03T02:05:00.006Z,0.00
2018-11-03T02:06:05.521Z,0.00
2018-11-03T02:07:12.021Z,0.00
2018-11-03T02:08:16.512Z,0.00
2018-11-03T02:09:22.028Z,0.00
2018-11-03T02:10:27.535Z,0.00
2018-11-03T02:11:33.032Z,0.00
2018-11-03T02:12:38.547Z,0.00
2018-11-03T02:13:45.060Z,0.00
2018-11-03T02:14:49.580Z,0.00
2018-11-03T02:15:55.056Z,0.00
2018-11-03T02:17:00.611Z,0.00
2018-11-03T02:18:06.080Z,0.00
2018-11-03T02:19:11.590Z,0.00
2018-11-03T02:20:18.096Z,0.00
2018-11-03T02:21:22.592Z,0.00
2018-11-03T02:22:28.098Z,0.00
2018-11-03T02:23:33.611Z,0.00
2018-11-03T02:24:39.161Z,0.00
2018-11-03T02:25:44.648Z,0.00
2018-11-03T02:26:51.140Z,0.00
2018-11-03T02:27:55.632Z,0.00
2018-11-03T02:29:01.134Z,0.00
2018-11-03T02:30:06.641Z,0.00
2018-11-03T02:31:12.153Z,0.00
2018-11-03T02:32:17.655Z,0.00
2018-11-03T02:33:24.170Z,0.00
2018-11-03T02:34:28.665Z,0.00
2018-11-03T02:35:34.208Z,0.00
2018-11-03T02:36:39.688Z,0.00
2018-11-03T02:37:45.198Z,0.00
2018-11-03T02:38:50.695Z,0.00
2018-11-03T02:39:57.205Z,0.00
2018-11-03T02:41:01.706Z,0.00
2018-11-03T02:42:07.215Z,0.00
2018-11-03T02:43:12.715Z,0.00
2018-11-03T02:44:18.230Z,0.00
2018-11-03T02:45:23.737Z,0.00
2018-11-03T02:46:30.248Z,0.00
2018-11-03T02:47:34.743Z,0.00
2018-11-03T02:48:40.250Z,0.00
2018-11-03T02:49:45.826Z,0.00
2018-11-03T02:50:51.272Z,0.00
2018-11-03T02:51:56.773Z,0.00
2018-11-03T02:53:03.282Z,0.00
2018-11-03T02:54:07.829Z,0.00
2018-11-03T02:55:13.291Z,0.00
2018-11-03T02:56:18.792Z,0.00
2018-11-03T02:57:24.301Z,0.00
2018-11-03T02:58:29.808Z,0.00
2018-11-03T02:59:36.339Z,0.00
2018-11-03T03:00:40.816Z,0.00
2018-11-03T03:01:46.320Z,0.00
2018-11-03T03:02:51.835Z,0.00
2018-11-03T03:03:57.332Z,0.00
2018-11-03T03:05:02.841Z,0.00
2018-11-03T03:06:09.350Z,0.00
2018-11-03T03:07:13.845Z,0.00
2018-11-03T03:08:19.352Z,0.00
2018-11-03T03:09:24.861Z,0.00
2018-11-03T03:10:30.394Z,0.00
2018-11-03T03:11:35.875Z,0.00
2018-11-03T03:12:42.393Z,0.00
2018-11-03T03:13:46.896Z,0.00
2018-11-03T03:14:52.387Z,0.00
2018-11-03T03:15:57.904Z,0.00
2018-11-03T03:17:03.416Z,0.00
2018-11-03T03:18:08.916Z,0.00
2018-11-03T03:19:15.433Z,0.00
2018-11-03T03:20:19.928Z,0.00
2018-11-03T03:21:25.431Z,0.00
2018-11-03T03:22:30.938Z,0.00
2018-11-03T03:23:36.444Z,0.00
2018-11-03T03:24:41.954Z,0.00
2018-11-03T03:25:48.462Z,0.00
2018-11-03T03:26:52.952Z,0.00
2018-11-03T03:27:58.461Z,0.00
2018-11-03T03:29:04.040Z,0.00
2018-11-03T03:30:09.484Z,0.00
2018-11-03T03:31:15.019Z,0.00
2018-11-03T03:32:21.512Z,0.00
2018-11-03T03:33:25.994Z,0.00
2018-11-03T03:34:31.506Z,0.00
2018-11-03T03:35:37.021Z,0.00
2018-11-03T03:36:42.514Z,0.00
2018-11-03T03:37:48.013Z,0.00
2018-11-03T03:38:54.535Z,0.00
2018-11-03T03:39:59.034Z,0.00
2018-11-03T03:41:04.546Z,0.00
2018-11-03T03:42:10.052Z,0.00
2018-11-03T03:43:15.556Z,0.00
2018-11-03T03:44:21.050Z,0.00
2018-11-03T03:45:27.568Z,0.00
2018-11-03T03:46:32.061Z,0.00
2018-11-03T03:47:37.576Z,0.00
2018-11-03T03:48:43.077Z,0.00
2018-11-03T03:49:48.582Z,0.00
2018-11-03T03:50:54.085Z,0.00
2018-11-03T03:52:00.618Z,0.00
2018-11-03T03:53:05.100Z,0.00
2018-11-03T03:54:10.605Z,0.00
2018-11-03T03:55:16.113Z,0.00
2018-11-03T03:56:21.618Z,0.00
2018-11-03T03:57:27.174Z,0.00
2018-11-03T03:58:33.636Z,0.00
2018-11-03T03:59:38.143Z,0.00
2018-11-03T04:00:43.641Z,0.00
2018-11-03T04:01:49.146Z,0.00
2018-11-03T04:02:54.658Z,0.00
2018-11-03T04:04:00.177Z,0.00
2018-11-03T04:05:06.684Z,0.00
2018-11-03T04:06:11.171Z,0.00
2018-11-03T04:07:16.668Z,0.00
2018-11-03T04:08:22.184Z,0.00
2018-11-03T04:09:27.688Z,0.00
2018-11-03T04:10:33.204Z,0.00
2018-11-03T04:11:39.702Z,0.00
2018-11-03T04:12:44.201Z,0.00
2018-11-03T04:13:49.704Z,0.00
2018-11-03T04:14:55.211Z,0.00
2018-11-03T04:16:00.719Z,0.00
2018-11-03T04:17:06.232Z,0.00
2018-11-03T04:18:12.738Z,0.00
2018-11-03T04:19:17.242Z,0.00
2018-11-03T04:20:22.739Z,0.00
2018-11-03T04:21:28.244Z,0.00
2018-11-03T04:22:33.753Z,0.00
2018-11-03T04:23:39.333Z,0.00
2018-11-03T04:24:45.775Z,0.00
2018-11-03T04:25:50.272Z,0.00
2018-11-03T04:26:55.774Z,0.00
2018-11-03T04:28:01.278Z,0.00
2018-11-03T04:29:06.790Z,0.00
2018-11-03T04:30:12.295Z,0.00
2018-11-03T04:31:18.806Z,0.00
2018-11-03T04:32:23.304Z,0.00
2018-11-03T04:33:28.812Z,0.00
2018-11-03T04:34:34.313Z,0.00
2018-11-03T04:35:39.829Z,0.00
2018-11-03T04:36:45.322Z,0.00
2018-11-03T04:37:51.838Z,0.00
2018-11-03T04:38:56.372Z,0.00
2018-11-03T04:40:01.841Z,0.00
2018-11-03T04:41:07.353Z,0.00
2018-11-03T04:42:12.848Z,0.00
2018-11-03T04:43:18.362Z,0.00
2018-11-03T04:44:24.879Z,0.00
2018-11-03T04:45:29.468Z,0.00
2018-11-03T04:46:34.873Z,0.00
2018-11-03T04:47:40.386Z,0.00
2018-11-03T04:48:45.890Z,0.00
2018-11-03T04:49:51.392Z,0.00
2018-11-03T04:50:57.920Z,0.00
2018-11-03T04:52:02.400Z,0.00
2018-11-03T04:53:07.912Z,0.00
2018-11-03T04:54:13.430Z,0.00
2018-11-03T04:55:19.121Z,0.00
2018-11-03T04:56:24.432Z,0.00
2018-11-03T04:57:30.939Z,0.00
2018-11-03T04:58:35.479Z,0.00
2018-11-03T04:59:40.941Z,0.00
2018-11-03T05:00:46.444Z,0.00
2018-11-03T05:01:51.956Z,0.00
2018-11-03T05:02:57.453Z,0.00
2018-11-03T05:04:03.977Z,0.00
2018-11-03T05:05:08.469Z,0.00
2018-11-03T05:06:13.979Z,0.00
2018-11-03T05:07:19.480Z,0.00
2018-11-03T05:08:24.989Z,0.00
2018-11-03T05:09:30.491Z,0.00
2018-11-03T05:10:37.088Z,0.00
2018-11-03T05:11:41.501Z,0.00
2018-11-03T05:12:47.010Z,0.00
2018-11-03T05:13:52.509Z,0.00
2018-11-03T05:14:58.019Z,0.00
2018-11-03T05:16:03.523Z,0.00
2018-11-03T05:17:10.036Z,0.00
2018-11-03T05:18:14.531Z,0.00
2018-11-03T05:19:20.050Z,0.00
2018-11-03T05:20:25.547Z,0.00
2018-11-03T05:21:31.064Z,0.00
2018-11-03T05:22:36.557Z,0.00
2018-11-03T05:23:43.064Z,0.00
2018-11-03T05:24:47.564Z,0.00
2018-11-03T05:25:53.079Z,0.00
2018-11-03T05:26:58.578Z,0.00
2018-11-03T05:28:04.074Z,0.00
2018-11-03T05:29:09.587Z,0.00
2018-11-03T05:30:16.106Z,0.00
2018-11-03T05:31:20.707Z,0.00
2018-11-03T05:32:26.100Z,0.00
2018-11-03T05:33:31.603Z,0.00
2018-11-03T05:34:37.112Z,0.00
2018-11-03T05:35:42.625Z,0.00
2018-11-03T05:36:49.144Z,0.00
2018-11-03T05:37:53.636Z,0.00
2018-11-03T05:38:59.181Z,0.00
2018-11-03T05:40:04.632Z,0.00
2018-11-03T05:41:10.136Z,0.00
2018-11-03T05:42:15.649Z,0.00
2018-11-03T05:43:22.160Z,0.00
2018-11-03T05:44:26.651Z,0.00
2018-11-03T05:45:32.162Z,0.00
2018-11-03T05:46:37.718Z,0.00
2018-11-03T05:47:43.171Z,0.00
2018-11-03T05:48:48.673Z,0.00
2018-11-03T05:49:55.190Z,0.00
2018-11-03T05:50:59.707Z,0.00
2018-11-03T05:52:05.198Z,0.00
2018-11-03T05:53:10.707Z,0.00
2018-11-03T05:54:16.204Z,0.00
2018-11-03T05:55:21.710Z,0.00
2018-11-03T05:56:28.228Z,0.00
2018-11-03T05:57:32.734Z,0.00
2018-11-03T05:58:38.274Z,0.00
2018-11-03T05:59:43.736Z,0.00
2018-11-03T06:00:49.236Z,0.00
2018-11-03T06:01:54.737Z,0.00
2018-11-03T06:03:01.252Z,0.00
2018-11-03T06:04:05.769Z,0.00
2018-11-03T06:05:11.253Z,0.00
2018-11-03T06:06:16.756Z,0.00
2018-11-03T06:07:22.265Z,0.00
2018-11-03T06:08:27.767Z,0.00
2018-11-03T06:09:34.285Z,0.00
2018-11-03T06:10:38.778Z,0.00
2018-11-03T06:11:44.283Z,0.00
2018-11-03T06:12:49.787Z,0.00
2018-11-03T06:13:55.293Z,0.00
2018-11-03T06:15:00.804Z,0.00
2018-11-03T06:16:07.324Z,0.00
2018-11-03T06:17:11.813Z,0.00
2018-11-03T06:18:17.325Z,0.00
2018-11-03T06:19:22.819Z,0.00
2018-11-03T06:20:28.323Z,0.00
2018-11-03T06:21:33.834Z,0.00
2018-11-03T06:22:40.461Z,0.00
2018-11-03T06:23:44.844Z,0.00
2018-11-03T06:24:50.352Z,0.00
2018-11-03T06:25:55.856Z,0.00
2018-11-03T06:27:01.374Z,0.00
2018-11-03T06:28:06.928Z,0.00
2018-11-03T06:29:13.405Z,0.00
2018-11-03T06:30:17.873Z,0.00
2018-11-03T06:31:23.375Z,0.00
2018-11-03T06:32:28.885Z,0.00
2018-11-03T06:33:34.396Z,0.00
2018-11-03T06:34:39.998Z,0.00
2018-11-03T06:35:46.405Z,0.00
2018-11-03T06:36:50.905Z,0.00
2018-11-03T06:37:56.405Z,0.00
2018-11-03T06:39:01.963Z,0.00
2018-11-03T06:40:07.425Z,0.00
2018-11-03T06:41:12.932Z,0.00
2018-11-03T06:42:19.457Z,0.00
2018-11-03T06:43:23.930Z,0.00
2018-11-03T06:44:29.433Z,0.00
2018-11-03T06:45:34.943Z,0.00
2018-11-03T06:46:40.461Z,0.00
2018-11-03T06:47:45.957Z,0.00
2018-11-03T06:48:52.466Z,0.00
2018-11-03T06:49:56.962Z,0.00
2018-11-03T06:51:02.464Z,5.63
2018-11-03T06:52:08.041Z,5.63
2018-11-03T06:53:13.479Z,5.63
2018-11-03T06:54:18.978Z,5.63
2018-11-03T06:55:25.510Z,5.63
2018-11-03T06:56:29.996Z,5.63
2018-11-03T06:57:35.489Z,5.63
2018-11-03T06:58:41.000Z,5.63
2018-11-03T06:59:46.502Z,5.63
2018-11-03T07:00:52.017Z,5.63
2018-11-03T07:01:58.519Z,5.63
2018-11-03T07:03:03.021Z,5.63
2018-11-03T07:04:08.526Z,5.63
2018-11-03T07:05:14.106Z,5.63
2018-11-03T07:06:19.539Z,5.63
2018-11-03T07:07:25.041Z,5.63
2018-11-03T07:08:31.557Z,5.63
2018-11-03T07:09:36.052Z,5.63
2018-11-03T07:10:41.555Z,5.63
2018-11-03T07:11:47.176Z,11.25
2018-11-03T07:12:52.646Z,11.25
2018-11-03T07:13:58.082Z,11.25
2018-11-03T07:15:04.598Z,11.25
2018-11-03T07:16:09.083Z,11.25
2018-11-03T07:17:14.597Z,11.25
2018-11-03T07:18:20.091Z,11.25
2018-11-03T07:19:25.624Z,11.25
2018-11-03T07:20:31.128Z,11.25
2018-11-03T07:21:37.707Z,11.25
2018-11-03T07:22:42.110Z,11.25
2018-11-03T07:23:47.631Z,11.25
2018-11-03T07:24:53.135Z,11.25
2018-11-03T07:25:58.634Z,11.25
2018-11-03T07:27:04.139Z,11.25
2018-11-03T07:28:10.654Z,11.25
2018-11-03T07:29:15.149Z,11.25
2018-11-03T07:30:20.663Z,11.25
2018-11-03T07:31:26.154Z,11.25
2018-11-03T07:32:31.669Z,11.25
2018-11-03T07:33:37.173Z,16.88
2018-11-03T07:34:43.703Z,16.88
2018-11-03T07:35:48.175Z,16.88
2018-11-03T07:36:53.692Z,16.88
2018-11-03T07:37:59.200Z,16.88
2018-11-03T07:39:04.689Z,16.88
2018-11-03T07:40:10.206Z,16.88
2018-11-03T07:41:16.731Z,16.88
2018-11-03T07:42:21.241Z,16.88
2018-11-03T07:43:26.730Z,16.88
2018-11-03T07:44:32.228Z,16.88
2018-11-03T07:45:37.736Z,16.88
2018-11-03T07:46:43.241Z,16.88
2018-11-03T07:47:49.760Z,16.88
2018-11-03T07:48:54.362Z,16.88
2018-11-03T07:49:59.751Z,16.88
2018-11-03T07:51:05.264Z,16.88
2018-11-03T07:52:10.768Z,16.88
2018-11-03T07:53:16.276Z,16.88
2018-11-03T07:54:22.795Z,16.88
2018-11-03T07:55:27.281Z,16.88
2018-11-03T07:56:32.790Z,16.88
2018-11-03T07:57:38.307Z,16.88
2018-11-03T07:58:43.801Z,16.88
2018-11-03T07:59:49.704Z,16.88
2018-11-03T08:00:56.176Z,16.88
2018-11-03T08:02:00.642Z,16.88
2018-11-03T08:03:05.844Z,16.88
2018-11-03T08:04:11.344Z,16.88
2018-11-03T08:05:16.835Z,16.88
2018-11-03T08:06:22.346Z,16.88
2018-11-03T08:07:28.872Z,16.88
2018-11-03T08:08:33.367Z,16.88
2018-11-03T08:09:38.873Z,16.88
2018-11-03T08:10:44.373Z,16.88
2018-11-03T08:11:49.881Z,16.88
2018-11-03T08:12:55.389Z,16.88
2018-11-03T08:14:01.910Z,16.88
2018-11-03T08:15:06.400Z,16.88
2018-11-03T08:16:11.922Z,16.88
2018-11-03T08:17:17.418Z,16.88
2018-11-03T08:18:22.939Z,16.88
2018-11-03T08:19:28.422Z,16.88
2018-11-03T08:20:34.944Z,16.88
2018-11-03T08:21:39.436Z,16.88
2018-11-03T08:22:44.948Z,16.88
2018-11-03T08:23:50.509Z,16.88
2018-11-03T08:24:55.969Z,16.88
2018-11-03T08:26:01.503Z,16.88
2018-11-03T08:27:07.991Z,16.88
2018-11-03T08:28:12.481Z,16.88
2018-11-03T08:29:17.993Z,16.88
2018-11-03T08:30:23.511Z,16.88
2018-11-03T08:31:29.010Z,16.88
2018-11-03T08:32:34.505Z,16.88
2018-11-03T08:33:41.039Z,16.88
2018-11-03T08:34:45.515Z,16.88
2018-11-03T08:35:51.032Z,16.88
2018-11-03T08:36:56.545Z,16.88
2018-11-03T08:38:02.046Z,16.88
2018-11-03T08:39:07.552Z,11.25
2018-11-03T08:40:14.070Z,16.88
2018-11-03T08:41:18.560Z,16.88
2018-11-03T08:42:24.070Z,16.88
2018-11-03T08:43:29.576Z,16.88
2018-11-03T08:44:35.172Z,16.88
2018-11-03T08:45:40.597Z,16.88
2018-11-03T08:46:47.112Z,16.88
2018-11-03T08:47:51.604Z,16.88
2018-11-03T08:48:57.229Z,16.88
2018-11-03T08:50:02.628Z,16.88
2018-11-03T08:51:08.135Z,16.88
2018-11-03T08:52:13.646Z,16.88
2018-11-03T08:53:20.150Z,16.88
2018-11-03T08:54:24.660Z,16.88
2018-11-03T08:55:30.161Z,16.88
2018-11-03T08:56:35.672Z,16.88
2018-11-03T08:57:41.175Z,22.50
2018-11-03T08:58:46.693Z,22.50
2018-11-03T08:59:53.325Z,22.50
2018-11-03T09:00:57.697Z,22.50
2018-11-03T09:02:03.193Z,22.50
2018-11-03T09:03:08.707Z,16.88
2018-11-03T09:04:14.243Z,16.88
2018-11-03T09:05:19.732Z,22.50
2018-11-03T09:06:26.272Z,22.50
2018-11-03T09:07:30.739Z,22.50
2018-11-03T09:08:36.243Z,22.50
2018-11-03T09:09:41.756Z,22.50
2018-11-03T09:10:47.265Z,22.50
2018-11-03T09:11:52.764Z,16.88
2018-11-03T09:12:59.297Z,16.88
2018-11-03T09:14:03.786Z,22.50
2018-11-03T09:15:09.401Z,22.50
2018-11-03T09:16:14.801Z,22.50
2018-11-03T09:17:20.318Z,22.50
2018-11-03T09:18:25.818Z,16.88
2018-11-03T09:19:32.350Z,16.88
2018-11-03T09:20:36.840Z,16.88
2018-11-03T09:21:42.375Z,22.50
2018-11-03T09:22:47.936Z,22.50
2018-11-03T09:23:53.356Z,22.50
2018-11-03T09:24:58.868Z,22.50
2018-11-03T09:26:05.405Z,22.50
2018-11-03T09:27:09.877Z,22.50
2018-11-03T09:28:15.388Z,22.50
2018-11-03T09:29:20.901Z,22.50
2018-11-03T09:30:26.410Z,22.50
2018-11-03T09:31:31.914Z,28.13
2018-11-03T09:32:38.427Z,22.50
2018-11-03T09:33:42.926Z,28.13
2018-11-03T09:34:48.476Z,28.13
2018-11-03T09:35:53.946Z,28.13
2018-11-03T09:36:59.445Z,28.13
2018-11-03T09:38:04.972Z,28.13
2018-11-03T09:39:11.547Z,28.13
2018-11-03T09:40:15.984Z,28.13
2018-11-03T09:41:21.481Z,28.13
2018-11-03T09:42:27.001Z,28.13
2018-11-03T09:43:32.583Z,28.13
2018-11-03T09:44:38.038Z,28.13
2018-11-03T09:45:44.530Z,28.13
2018-11-03T09:46:49.028Z,28.13
2018-11-03T09:47:54.542Z,28.13
2018-11-03T09:49:00.050Z,28.13
2018-11-03T09:50:05.551Z,33.75
2018-11-03T09:51:11.090Z,33.75
2018-11-03T09:52:17.580Z,33.75
2018-11-03T09:53:22.076Z,33.75
2018-11-03T09:54:27.582Z,33.75
2018-11-03T09:55:33.090Z,33.75
2018-11-03T09:56:38.753Z,39.38
2018-11-03T09:57:44.114Z,39.38
2018-11-03T09:58:50.655Z,39.38
2018-11-03T09:59:55.132Z,39.38
2018-11-03T10:01:00.642Z,39.38
2018-11-03T10:02:06.139Z,39.38
2018-11-03T10:03:11.651Z,39.38
2018-11-03T10:04:17.161Z,39.38
2018-11-03T10:05:23.684Z,39.38
2018-11-03T10:06:28.237Z,39.38
2018-11-03T10:07:33.696Z,39.38
2018-11-03T10:08:39.216Z,39.38
2018-11-03T10:09:44.721Z,33.75
2018-11-03T10:10:50.215Z,39.38
2018-11-03T10:11:56.772Z,39.38
2018-11-03T10:13:01.244Z,39.38
2018-11-03T10:14:06.747Z,39.38
2018-11-03T10:15:12.264Z,39.38
2018-11-03T10:16:17.765Z,39.38
2018-11-03T10:17:23.273Z,39.38
2018-11-03T10:18:29.795Z,39.38
2018-11-03T10:19:34.301Z,39.38
2018-11-03T10:20:39.806Z,39.38
2018-11-03T10:21:45.314Z,39.38
2018-11-03T10:22:50.908Z,39.38
2018-11-03T10:23:56.351Z,39.38
2018-11-03T10:25:02.858Z,45.00
2018-11-03T10:26:07.344Z,45.00
2018-11-03T10:27:12.858Z,39.38
2018-11-03T10:28:18.377Z,39.38
2018-11-03T10:29:23.881Z,45.00
2018-11-03T10:30:29.405Z,45.00
2018-11-03T10:31:35.923Z,45.00
2018-11-03T10:32:40.403Z,45.00
2018-11-03T10:33:45.998Z,45.00
2018-11-03T10:34:51.435Z,45.00
2018-11-03T10:35:56.964Z,50.63
2018-11-03T10:37:02.459Z,50.63
2018-11-03T10:38:08.992Z,50.63
2018-11-03T10:39:13.480Z,50.63
2018-11-03T10:40:18.993Z,50.63
2018-11-03T10:41:24.548Z,50.63
2018-11-03T10:42:29.995Z,45.00
2018-11-03T10:43:35.533Z,50.63
2018-11-03T10:44:42.043Z,50.63
2018-11-03T10:45:46.569Z,50.63
2018-11-03T10:46:52.042Z,50.63
2018-11-03T10:47:57.544Z,50.63
2018-11-03T10:49:03.065Z,50.63
2018-11-03T10:50:08.562Z,50.63
2018-11-03T10:51:15.091Z,50.63
2018-11-03T10:52:19.588Z,50.63
2018-11-03T10:53:25.163Z,50.63
2018-11-03T10:54:30.613Z,50.63
2018-11-03T10:55:36.116Z,50.63
2018-11-03T10:56:41.634Z,50.63
2018-11-03T10:57:48.159Z,50.63
2018-11-03T10:58:52.655Z,50.63
2018-11-03T10:59:58.186Z,50.63
2018-11-03T11:01:03.662Z,56.25
2018-11-03T11:02:09.192Z,56.25
2018-11-03T11:03:14.711Z,56.25
2018-11-03T11:04:21.214Z,56.25
2018-11-03T11:05:25.731Z,56.25
2018-11-03T11:06:31.219Z,56.25
2018-11-03T11:07:36.733Z,56.25
2018-11-03T11:08:42.260Z,56.25
2018-11-03T11:09:47.748Z,61.88
2018-11-03T11:10:54.275Z,61.88
2018-11-03T11:11:58.779Z,61.88
2018-11-03T11:13:04.291Z,61.88
2018-11-03T11:14:09.899Z,61.88
2018-11-03T11:15:15.345Z,67.50
2018-11-03T11:16:20.936Z,61.88
2018-11-03T11:17:27.336Z,61.88
2018-11-03T11:18:31.849Z,61.88
2018-11-03T11:19:37.352Z,61.88
2018-11-03T11:20:42.865Z,61.88
2018-11-03T11:21:48.366Z,67.50
2018-11-03T11:22:53.896Z,67.50
2018-11-03T11:24:00.444Z,67.50
2018-11-03T11:25:05.086Z,67.50
2018-11-03T11:26:10.456Z,61.88
2018-11-03T11:27:15.941Z,67.50
2018-11-03T11:28:21.440Z,67.50
2018-11-03T11:29:26.969Z,67.50
2018-11-03T11:30:33.461Z,67.50
2018-11-03T11:31:38.083Z,67.50
2018-11-03T11:32:43.586Z,73.13
2018-11-03T11:33:48.987Z,73.13
2018-11-03T11:34:54.506Z,73.13
2018-11-03T11:36:00.029Z,78.75
2018-11-03T11:37:06.539Z,73.13
2018-11-03T11:38:11.056Z,78.75
2018-11-03T11:39:16.573Z,78.75
2018-11-03T11:40:22.057Z,78.75
2018-11-03T11:41:27.574Z,78.75
2018-11-03T11:42:33.088Z,84.38
2018-11-03T11:43:39.596Z,84.38
2018-11-03T11:44:44.099Z,84.38
2018-11-03T11:45:49.617Z,78.75
2018-11-03T11:46:55.118Z,67.50
2018-11-03T11:48:00.630Z,84.38
2018-11-03T11:49:06.144Z,84.38
2018-11-03T11:50:12.680Z,90.00
2018-11-03T11:51:17.166Z,90.00
2018-11-03T11:52:22.685Z,95.63
2018-11-03T11:53:28.185Z,95.63
2018-11-03T11:54:33.712Z,50.63
2018-11-03T11:55:39.226Z,95.63
2018-11-03T11:56:45.749Z,95.63
2018-11-03T11:57:50.237Z,101.25
2018-11-03T11:58:55.746Z,106.88
2018-11-03T12:00:01.269Z,106.88
2018-11-03T12:01:06.763Z,112.50
2018-11-03T12:02:12.315Z,112.50
2018-11-03T12:03:18.797Z,112.50
2018-11-03T12:04:23.311Z,118.13
2018-11-03T12:05:28.814Z,118.13
2018-11-03T12:06:34.327Z,118.13
2018-11-03T12:07:39.844Z,135.00
2018-11-03T12:08:45.357Z,135.00
2018-11-03T12:09:51.902Z,135.00
2018-11-03T12:10:56.376Z,140.63
2018-11-03T12:12:01.926Z,163.13
2018-11-03T12:13:07.397Z,168.75
2018-11-03T12:14:12.910Z,174.38
2018-11-03T12:15:18.422Z,196.88
2018-11-03T12:16:24.941Z,241.88
2018-11-03T12:17:29.451Z,365.63
2018-11-03T12:18:34.946Z,545.63
2018-11-03T12:19:40.515Z,585.00
2018-11-03T12:20:45.993Z,596.25
2018-11-03T12:21:51.489Z,618.75
2018-11-03T12:22:58.029Z,748.13
2018-11-03T12:24:03.051Z,781.88
2018-11-03T12:25:08.051Z,826.88
2018-11-03T12:26:13.548Z,877.50
2018-11-03T12:27:19.110Z,776.25
2018-11-03T12:28:24.623Z,776.25
2018-11-03T12:29:31.104Z,832.50
2018-11-03T12:30:35.636Z,905.63
2018-11-03T12:31:41.137Z,928.13
2018-11-03T12:32:46.674Z,933.75
2018-11-03T12:33:52.162Z,922.50
2018-11-03T12:34:57.668Z,900.00
2018-11-03T12:36:04.270Z,894.38
2018-11-03T12:37:08.711Z,883.13
2018-11-03T12:38:14.208Z,995.63
2018-11-03T12:39:19.828Z,1029.38
2018-11-03T12:40:25.249Z,1018.13
2018-11-03T12:41:30.841Z,855.00
2018-11-03T12:42:37.298Z,787.50
2018-11-03T12:43:41.830Z,990.00
2018-11-03T12:44:48.030Z,1029.38
2018-11-03T12:45:52.884Z,1012.50
2018-11-03T12:46:58.359Z,1001.25
2018-11-03T12:48:04.020Z,883.13
2018-11-03T12:49:11.063Z,995.63
2018-11-03T12:50:14.938Z,990.00
2018-11-03T12:51:20.549Z,922.50
2018-11-03T12:52:26.595Z,804.38
2018-11-03T12:53:31.552Z,815.63
2018-11-03T12:54:36.999Z,742.50
2018-11-03T12:55:43.546Z,556.88
2018-11-03T12:56:48.032Z,405.00
2018-11-03T12:57:53.629Z,416.25
2018-11-03T12:58:59.176Z,528.75
2018-11-03T13:00:04.611Z,624.38
2018-11-03T13:01:10.173Z,787.50
2018-11-03T13:02:19.537Z,973.13
2018-11-03T13:03:21.233Z,1029.38
2018-11-03T13:04:26.685Z,1018.13
2018-11-03T13:05:32.191Z,900.00
2018-11-03T13:06:37.725Z,770.63
2018-11-03T13:07:43.232Z,630.00
2018-11-03T13:08:49.764Z,787.50
2018-11-03T13:09:54.264Z,843.75
2018-11-03T13:10:59.782Z,680.63
2018-11-03T13:12:05.345Z,658.13
2018-11-03T13:13:10.824Z,883.13
2018-11-03T13:14:16.341Z,922.50
2018-11-03T13:15:22.867Z,894.38
2018-11-03T13:16:27.370Z,798.75
2018-11-03T13:17:32.907Z,939.38
2018-11-03T13:18:38.426Z,1035.00
2018-11-03T13:19:43.932Z,826.88
2018-11-03T13:20:49.467Z,697.50
2018-11-03T13:21:55.985Z,781.88
2018-11-03T13:23:00.494Z,708.75
2018-11-03T13:24:06.009Z,725.63
2018-11-03T13:25:11.528Z,646.88
2018-11-03T13:26:17.063Z,585.00
2018-11-03T13:27:22.572Z,691.88
2018-11-03T13:28:29.100Z,731.25
2018-11-03T13:29:33.619Z,748.13
2018-11-03T13:30:39.132Z,810.00
2018-11-03T13:31:44.650Z,776.25
2018-11-03T13:32:50.157Z,736.88
2018-11-03T13:33:55.681Z,725.63
2018-11-03T13:35:02.350Z,753.75
2018-11-03T13:36:06.735Z,804.38
2018-11-03T13:37:12.253Z,787.50
2018-11-03T13:38:17.760Z,804.38
2018-11-03T13:39:23.288Z,731.25
2018-11-03T13:40:28.801Z,658.13
2018-11-03T13:41:35.335Z,697.50
2018-11-03T13:42:39.845Z,663.75
2018-11-03T13:43:45.357Z,607.50
2018-11-03T13:44:50.887Z,646.88
2018-11-03T13:45:56.402Z,686.25
2018-11-03T13:47:01.997Z,641.25
2018-11-03T13:48:08.454Z,551.25
2018-11-03T13:49:12.968Z,450.00
2018-11-03T13:50:18.504Z,416.25
2018-11-03T13:51:24.005Z,444.38
2018-11-03T13:52:29.544Z,478.13
2018-11-03T13:53:35.045Z,365.63
2018-11-03T13:54:41.615Z,337.50
2018-11-03T13:55:46.093Z,421.88
2018-11-03T13:56:51.625Z,331.88
2018-11-03T13:57:57.147Z,185.63
2018-11-03T13:59:02.653Z,101.25
2018-11-03T14:00:08.177Z,78.75
2018-11-03T14:01:14.710Z,50.63
2018-11-03T14:02:19.222Z,39.38
2018-11-03T14:03:24.746Z,33.75
2018-11-03T14:04:30.265Z,33.75
2018-11-03T14:05:35.767Z,28.13
2018-11-03T14:06:41.281Z,28.13
2018-11-03T14:07:47.824Z,16.88
2018-11-03T14:08:52.323Z,11.25
2018-11-03T14:09:57.837Z,28.13
2018-11-03T14:11:03.428Z,22.50
2018-11-03T14:12:08.884Z,22.50
2018-11-03T14:13:14.403Z,22.50