createdAt,value
2018-12-07T11:46:39.546Z,0.40
2018-12-07T11:49:14.670Z,0.55
2018-12-07T11:51:42.106Z,0.70
2018-12-07T11:54:09.568Z,0.60
2018-12-07T11:56:37.020Z,0.60
2018-12-07T11:59:19.239Z,1.00
2018-12-07T12:01:58.559Z,0.73
2018-12-07T12:04:38.307Z,0.60
2018-12-07T12:07:09.298Z,0.68
2018-12-07T12:09:36.763Z,0.60
2018-12-07T12:12:09.641Z,0.60
2018-12-07T12:14:37.228Z,0.93
2018-12-07T12:17:06.703Z,0.60
2018-12-07T12:19:34.411Z,0.60
2018-12-07T12:22:02.870Z,0.60
2018-12-07T12:24:39.388Z,0.40
2018-12-07T12:27:09.089Z,0.40
2018-12-07T12:29:42.691Z,0.60
2018-12-07T12:32:10.156Z,0.53
2018-12-07T12:34:41.231Z,0.60
2018-12-07T12:37:09.209Z,0.53
2018-12-07T12:43:07.128Z,0.50
2018-12-07T12:45:43.225Z,0.90
2018-12-07T12:48:24.674Z,0.90
2018-12-07T12:51:03.245Z,1.00
2018-12-07T12:56:28.714Z,0.80
2018-12-07T13:01:38.687Z,0.43
2018-12-07T13:04:11.623Z,0.50
2018-12-07T13:06:39.083Z,0.73
2018-12-07T13:09:07.871Z,0.60
2018-12-07T13:11:37.253Z,1.00
2018-12-07T13:14:15.866Z,0.70
2018-12-07T13:16:43.349Z,0.40
2018-12-07T13:19:10.830Z,0.60
2018-12-07T13:21:38.263Z,0.60
2018-12-07T13:24:05.711Z,0.93
2018-12-07T13:26:33.186Z,0.80
2018-12-07T13:29:00.625Z,0.63
2018-12-07T13:31:28.054Z,0.70
2018-12-07T13:33:55.506Z,0.60
2018-12-07T13:36:22.973Z,0.60
2018-12-07T13:38:50.398Z,0.90
2018-12-07T13:41:17.996Z,0.80
2018-12-07T13:43:45.524Z,0.80
2018-12-07T13:46:13.009Z,1.07
2018-12-07T13:48:40.848Z,1.47
2018-12-07T13:51:08.629Z,1.10
2018-12-07T13:53:36.627Z,1.20
2018-12-07T13:56:06.338Z,1.00
2018-12-07T13:58:33.936Z,1.23
2018-12-07T14:01:01.488Z,1.13
2018-12-07T14:03:29.089Z,0.80
2018-12-07T14:05:56.545Z,0.90
2018-12-07T14:08:24.217Z,0.70
2018-12-07T14:10:51.739Z,0.80
2018-12-07T14:13:19.255Z,0.70
2018-12-07T14:15:49.692Z,0.70
2018-12-07T14:18:17.533Z,1.83
2018-12-07T14:20:45.140Z,2.83
2018-12-07T14:23:12.627Z,4.10
2018-12-07T14:25:40.119Z,1.30
2018-12-07T14:28:08.763Z,1.90
2018-12-07T14:30:37.075Z,2.43
2018-12-07T14:34:20.633Z,1.47
2018-12-07T14:36:48.454Z,1.93
2018-12-07T14:39:16.005Z,1.50
2018-12-07T14:41:43.754Z,1.40
2018-12-07T14:44:11.414Z,1.30
2018-12-07T14:46:40.872Z,1.57
2018-12-07T14:49:08.390Z,1.37
2018-12-07T14:51:36.117Z,1.40
2018-12-07T14:54:05.740Z,1.40
2018-12-07T14:56:34.400Z,1.00
2018-12-07T14:59:03.000Z,1.60
2018-12-07T15:01:30.572Z,1.50
2018-12-07T15:03:58.288Z,1.80
2018-12-07T15:06:28.041Z,4.00
2018-12-07T15:08:57.561Z,3.50
2018-12-07T15:11:35.701Z,2.47
2018-12-07T15:14:04.483Z,2.17
2018-12-07T15:16:32.423Z,1.77
2018-12-07T15:19:00.086Z,1.93
2018-12-07T15:21:27.797Z,1.90
2018-12-07T15:23:55.581Z,1.60
2018-12-07T15:26:23.141Z,1.80
2018-12-07T15:28:50.696Z,2.00
2018-12-07T15:31:18.435Z,2.50
2018-12-07T15:33:46.270Z,2.50
2018-12-07T15:36:16.273Z,2.50
2018-12-07T15:38:44.919Z,2.80
2018-12-07T15:41:12.542Z,3.60
2018-12-07T15:43:41.263Z,3.23
2018-12-07T15:46:09.047Z,3.20
2018-12-07T15:48:37.697Z,2.73
2018-12-07T15:51:05.442Z,2.70
2018-12-07T15:53:37.043Z,3.43
2018-12-07T15:58:50.923Z,6.07
2018-12-07T16:01:18.842Z,4.57
2018-12-07T16:03:52.331Z,4.73
2018-12-07T16:06:20.176Z,9.20
2018-12-07T16:08:51.807Z,9.13
2018-12-07T16:11:19.386Z,7.90
2018-12-07T16:13:46.886Z,5.53
2018-12-07T16:16:14.361Z,6.17
2018-12-07T16:18:42.057Z,6.67
2018-12-07T16:21:09.967Z,8.40
2018-12-07T16:23:37.669Z,7.60
2018-12-07T16:26:06.278Z,3.83
2018-12-07T16:28:35.100Z,2.40
2018-12-07T16:31:04.610Z,3.50
2018-12-07T16:33:32.321Z,4.00
2018-12-07T16:36:00.751Z,3.50
2018-12-07T16:38:28.350Z,3.30
2018-12-07T16:40:55.862Z,4.03
2018-12-07T16:43:24.363Z,4.43
2018-12-07T16:48:51.623Z,3.33
2018-12-07T16:51:19.708Z,3.13
2018-12-07T16:53:49.211Z,2.97
2018-12-07T16:56:17.860Z,3.60
2018-12-07T16:58:46.311Z,4.77
2018-12-07T17:01:14.703Z,3.17
2018-12-07T17:03:42.776Z,2.63
2018-12-07T17:06:13.676Z,4.57
2018-12-07T17:08:41.190Z,3.60
2018-12-07T17:11:08.711Z,3.57
2018-12-07T17:13:36.370Z,2.50
2018-12-07T17:16:05.901Z,2.20
2018-12-07T17:18:33.506Z,2.00
2018-12-07T17:21:01.310Z,2.20
2018-12-07T17:23:42.640Z,2.27
2018-12-07T17:26:11.369Z,3.40
2018-12-07T17:28:39.096Z,3.93
2018-12-07T17:31:06.968Z,4.73
2018-12-07T17:33:34.441Z,3.80
2018-12-07T17:36:01.903Z,2.50
2018-12-07T17:38:29.406Z,2.30
2018-12-07T17:41:02.031Z,1.93
2018-12-07T17:43:33.847Z,1.80
2018-12-07T17:46:07.441Z,1.80
2018-12-07T17:48:36.111Z,1.80
2018-12-07T17:51:04.821Z,1.90
2018-12-07T17:53:36.120Z,1.80
2018-12-07T17:56:04.782Z,2.60
2018-12-07T17:58:33.580Z,2.50
2018-12-07T18:01:01.286Z,2.63
2018-12-07T18:03:30.691Z,2.30
2018-12-07T18:05:59.283Z,2.57
2018-12-07T18:08:27.125Z,2.00
2018-12-07T18:10:54.839Z,1.50
2018-12-07T18:13:22.432Z,1.90
2018-12-07T18:15:53.672Z,1.40
2018-12-07T18:18:23.236Z,1.57
2018-12-07T18:20:55.546Z,1.47
2018-12-07T18:23:23.191Z,1.53
2018-12-07T18:25:50.761Z,1.53
2018-12-07T18:28:21.445Z,2.00
2018-12-07T18:30:48.945Z,2.57
2018-12-07T18:33:16.747Z,2.70
2018-12-07T18:35:45.094Z,2.07
2018-12-07T18:38:14.800Z,2.10
2018-12-07T18:40:42.291Z,2.40
2018-12-07T18:43:09.860Z,1.80
2018-12-07T18:45:38.508Z,3.70
2018-12-07T18:48:08.228Z,2.70
2018-12-07T18:50:36.087Z,3.50
2018-12-07T18:53:09.176Z,3.30
2018-12-07T18:55:37.861Z,2.83
2018-12-07T18:58:06.436Z,3.27
2018-12-07T19:00:37.294Z,2.70
2018-12-07T19:03:05.974Z,2.37
2018-12-07T19:05:34.612Z,1.87
2018-12-07T19:08:02.383Z,1.50
2018-12-07T19:10:33.843Z,1.80
2018-12-07T19:13:02.314Z,2.10
2018-12-07T19:15:29.949Z,1.90
2018-12-07T19:18:01.066Z,1.50
2018-12-07T19:20:28.607Z,1.30
2018-12-07T19:22:56.286Z,1.47
2018-12-07T19:25:29.480Z,2.20
2018-12-07T19:30:45.179Z,6.50
2018-12-07T19:33:12.750Z,4.10
2018-12-07T19:35:41.287Z,1.73
2018-12-07T19:38:15.702Z,1.87
2018-12-07T19:40:46.978Z,2.40
2018-12-07T19:43:14.634Z,2.20
2018-12-07T19:45:46.265Z,2.00
2018-12-07T19:48:16.935Z,1.90
2018-12-07T19:50:44.439Z,2.13
2018-12-07T19:53:11.977Z,1.80
2018-12-07T19:55:39.439Z,2.40
2018-12-07T19:58:07.136Z,2.57
2018-12-07T20:00:34.898Z,2.30
2018-12-07T20:03:02.647Z,1.90
2018-12-07T20:05:30.179Z,2.10
2018-12-07T20:08:10.027Z,2.03
2018-12-07T20:10:37.650Z,1.70
2018-12-07T20:13:05.235Z,1.77
2018-12-07T20:15:34.631Z,1.50
2018-12-07T20:18:02.172Z,1.40
2018-12-07T20:20:29.908Z,1.20
2018-12-07T20:22:57.470Z,1.33
2018-12-07T20:25:25.202Z,1.50
2018-12-07T20:27:52.899Z,1.30
2018-12-07T20:30:21.431Z,1.40
2018-12-07T20:32:49.394Z,1.50
2018-12-07T20:35:18.485Z,1.80
2018-12-07T20:37:46.289Z,1.60
2018-12-07T20:40:14.127Z,1.73
2018-12-07T20:42:41.654Z,1.83
2018-12-07T20:45:09.369Z,2.00
2018-12-07T20:47:36.995Z,1.80
2018-12-07T20:50:05.312Z,1.47
2018-12-07T20:52:32.809Z,1.50
2018-12-07T20:55:00.461Z,1.40
2018-12-07T20:57:28.290Z,1.53
2018-12-07T20:59:56.851Z,1.50
2018-12-07T21:02:26.719Z,1.40
2018-12-07T21:04:54.823Z,1.23
2018-12-07T21:07:39.486Z,1.20
2018-12-07T21:10:23.338Z,1.12
2018-12-07T21:12:57.613Z,1.30
2018-12-07T21:15:26.169Z,1.33
2018-12-07T21:17:54.913Z,1.17
2018-12-07T21:20:22.736Z,0.90
2018-12-07T21:22:50.479Z,0.97
2018-12-07T21:25:23.745Z,1.07
2018-12-07T21:27:52.567Z,0.97
2018-12-07T21:30:26.578Z,0.87
2018-12-07T21:32:54.015Z,1.00
2018-12-07T21:35:21.605Z,0.60
2018-12-07T21:37:49.210Z,1.00
2018-12-07T21:40:17.121Z,0.90
2018-12-07T21:42:44.562Z,0.60
2018-12-07T21:45:12.479Z,0.70
2018-12-07T21:47:45.240Z,0.70
2018-12-07T21:50:15.788Z,0.70
2018-12-07T21:55:30.229Z,0.80
2018-12-07T21:58:01.686Z,0.63
2018-12-07T22:00:29.227Z,0.70
2018-12-07T22:03:07.376Z,0.74
2018-12-07T22:05:35.123Z,0.70
2018-12-07T22:08:06.421Z,0.77
2018-12-07T22:10:40.045Z,0.50
2018-12-07T22:13:11.938Z,0.67
2018-12-07T22:15:43.450Z,0.62
2018-12-07T22:18:11.072Z,0.80
2018-12-07T22:20:49.618Z,1.00
2018-12-07T22:23:18.193Z,0.60
2018-12-07T22:25:45.712Z,0.50
2018-12-07T22:28:13.243Z,0.57
2018-12-07T22:30:40.950Z,0.80
2018-12-07T22:33:08.697Z,1.07
2018-12-07T22:35:36.553Z,0.60
2018-12-07T22:38:04.193Z,0.73
2018-12-07T22:40:31.707Z,0.80
2018-12-07T22:42:59.459Z,0.60
2018-12-07T22:45:27.031Z,1.20
2018-12-07T22:47:55.322Z,0.60
2018-12-07T22:50:22.786Z,1.00
2018-12-07T22:52:50.245Z,0.80
2018-12-07T22:55:17.688Z,1.50
2018-12-07T22:57:45.163Z,0.60
2018-12-07T23:00:14.710Z,0.80
2018-12-07T23:02:42.147Z,0.70
2018-12-07T23:05:09.656Z,0.77
2018-12-07T23:07:37.127Z,0.77
2018-12-07T23:10:05.468Z,0.80
2018-12-07T23:12:32.914Z,0.60
2018-12-07T23:15:00.379Z,0.90
2018-12-07T23:17:27.846Z,0.80
2018-12-07T23:19:55.426Z,0.70
2018-12-07T23:22:22.931Z,1.33
2018-12-07T23:24:50.379Z,0.90
2018-12-07T23:27:17.839Z,1.10
2018-12-07T23:29:45.272Z,1.07
2018-12-07T23:32:12.773Z,1.10
2018-12-07T23:34:40.246Z,1.27
2018-12-07T23:37:07.702Z,1.60
2018-12-07T23:39:35.154Z,1.50
2018-12-07T23:42:02.634Z,1.30
2018-12-07T23:44:31.117Z,1.00
2018-12-07T23:46:58.566Z,1.10
2018-12-07T23:49:26.048Z,1.30
2018-12-07T23:51:53.507Z,1.30
2018-12-07T23:54:20.983Z,1.20
2018-12-07T23:56:48.506Z,1.20
2018-12-07T23:59:15.979Z,1.33
