createdAt,value
2017-04-09T00:00:02.677Z,87.82
2017-04-09T00:15:02.109Z,88.37
2017-04-09T00:30:02.539Z,88.17
2017-04-09T00:45:02.944Z,89.54
2017-04-09T01:00:02.647Z,89.55
2017-04-09T01:15:02.842Z,90.88
2017-04-09T01:30:03.256Z,89.9
2017-04-09T01:45:02.756Z,90.21
2017-04-09T02:00:02.993Z,91.1
2017-04-09T02:15:02.747Z,91.95
2017-04-09T02:30:02.503Z,92.12
2017-04-09T02:45:03.234Z,92.16
2017-04-09T03:00:02.068Z,92.5
2017-04-09T03:15:02.111Z,93.83
2017-04-09T03:30:02.115Z,93.38
2017-04-09T03:45:02.893Z,93.74
2017-04-09T04:00:02.865Z,93.77
2017-04-09T04:15:02.604Z,93.77
2017-04-09T04:30:02.400Z,95.18
2017-04-09T04:45:02.923Z,94.52
2017-04-09T05:00:02.579Z,94.6
2017-04-09T05:15:02.629Z,95.38
2017-04-09T05:30:02.720Z,97.8
2017-04-09T05:45:02.642Z,99.71
2017-04-09T06:00:03.211Z,98.09
2017-04-09T06:15:02.383Z,98.85
2017-04-09T06:30:03.045Z,99
2017-04-09T06:45:02.615Z,97.89
2017-04-09T07:00:02.752Z,97.95
2017-04-09T07:15:02.108Z,96.16
2017-04-09T07:30:02.144Z,95.03
2017-04-09T07:45:03.236Z,94.33
2017-04-09T08:00:03.002Z,92.68
2017-04-09T08:15:03.165Z,91.67
2017-04-09T08:30:02.275Z,89.9
2017-04-09T08:45:02.355Z,89.39
2017-04-09T09:00:02.943Z,87.7
2017-04-09T09:15:02.932Z,87.63
2017-04-09T09:30:02.615Z,81.5
2017-04-09T09:45:02.768Z,71.97
2017-04-09T10:00:02.723Z,60.77
2017-04-09T10:15:03.034Z,57.85
2017-04-09T10:30:02.712Z,57.88
2017-04-09T10:45:02.580Z,58.37
2017-04-09T11:00:03.055Z,56.79
2017-04-09T11:15:02.981Z,54.92
2017-04-09T11:30:02.521Z,54.02
2017-04-09T11:45:02.607Z,54.09
2017-04-09T12:00:03.063Z,55.34
2017-04-09T12:15:02.336Z,55.79
2017-04-09T12:30:02.722Z,55.13
2017-04-09T12:45:02.642Z,55
2017-04-09T13:00:02.681Z,55.23
2017-04-09T13:15:02.343Z,55.43
2017-04-09T13:30:02.697Z,55.57
2017-04-09T13:45:03.287Z,56.27
2017-04-09T14:00:02.590Z,55.93
2017-04-09T14:15:03.044Z,54.46
2017-04-09T14:30:02.512Z,48.06
2017-04-09T14:45:02.464Z,54.05
2017-04-09T15:00:02.143Z,54.38
2017-04-09T15:15:02.616Z,54.82
2017-04-09T15:30:02.134Z,53.4
2017-04-09T15:45:02.506Z,53.47
2017-04-09T16:00:02.479Z,50.76
2017-04-09T16:15:02.574Z,53.55
2017-04-09T16:30:02.094Z,54.04
2017-04-09T16:45:03.150Z,56.03
2017-04-09T17:00:02.706Z,56.62
2017-04-09T17:15:03.086Z,57.5
2017-04-09T17:30:02.240Z,60.01
2017-04-09T17:45:03.013Z,62.1
2017-04-09T18:00:02.106Z,64.21
2017-04-09T18:15:02.990Z,65.61
2017-04-09T18:30:03.162Z,66.06
2017-04-09T18:45:02.684Z,68.39
2017-04-09T19:00:03.060Z,70.34
2017-04-09T19:15:02.863Z,71.49
2017-04-09T19:30:02.186Z,74.45
2017-04-09T19:45:02.974Z,75.9
2017-04-09T20:00:02.737Z,78.85
2017-04-09T20:15:02.535Z,79.03
2017-04-09T20:30:03.041Z,79.67
2017-04-09T20:45:03.018Z,80.17
2017-04-09T21:00:02.538Z,80.63
2017-04-09T21:15:02.372Z,80.68
2017-04-09T21:30:02.342Z,80.89
2017-04-09T21:45:02.507Z,81.51
2017-04-09T22:00:03.108Z,81.38
2017-04-09T22:15:02.426Z,80.62
2017-04-09T22:30:02.091Z,79.27
2017-04-09T22:45:03.016Z,79.94
2017-04-09T23:00:02.991Z,79.99
2017-04-09T23:15:02.159Z,80.65
2017-04-09T23:30:02.574Z,80.03
2017-04-09T23:45:02.663Z,79.52
