createdAt,value
2019-04-25T00:00:28.124Z,14.60
2019-04-25T00:03:06.758Z,14.50
2019-04-25T00:05:46.871Z,14.40
2019-04-25T00:08:24.880Z,14.40
2019-04-25T00:11:03.807Z,14.40
2019-04-25T00:13:43.112Z,14.30
2019-04-25T00:16:23.068Z,14.30
2019-04-25T00:19:01.879Z,14.30
2019-04-25T00:22:01.869Z,14.20
2019-04-25T00:24:57.195Z,14.10
2019-04-25T00:27:34.862Z,14.10
2019-04-25T00:30:13.728Z,14.00
2019-04-25T00:32:51.304Z,14.00
2019-04-25T00:35:28.949Z,14.00
2019-04-25T00:38:06.173Z,13.90
2019-04-25T00:40:44.656Z,13.90
2019-04-25T00:43:22.159Z,13.80
2019-04-25T00:46:01.363Z,13.80
2019-04-25T00:48:39.214Z,13.80
2019-04-25T00:51:16.705Z,13.90
2019-04-25T00:53:54.846Z,14.00
2019-04-25T00:56:32.549Z,13.90
2019-04-25T00:59:19.297Z,13.90
2019-04-25T01:02:24.759Z,13.80
2019-04-25T01:05:07.499Z,13.70
2019-04-25T01:07:46.325Z,13.70
2019-04-25T01:10:24.223Z,13.60
2019-04-25T01:13:07.087Z,13.50
2019-04-25T01:15:46.363Z,13.50
2019-04-25T01:18:25.296Z,13.50
2019-04-25T01:21:04.505Z,13.40
2019-04-25T01:23:43.466Z,13.40
2019-04-25T01:26:20.816Z,13.30
2019-04-25T01:28:58.984Z,13.30
2019-04-25T01:31:36.686Z,13.30
2019-04-25T01:34:16.481Z,13.20
2019-04-25T01:37:21.900Z,13.20
2019-04-25T01:40:33.423Z,13.10
2019-04-25T01:43:33.178Z,13.10
2019-04-25T01:46:13.338Z,13.10
2019-04-25T01:48:54.531Z,13.10
2019-04-25T01:51:33.843Z,13.00
2019-04-25T01:54:13.990Z,13.00
2019-04-25T01:56:51.222Z,13.00
2019-04-25T01:59:28.517Z,13.00
2019-04-25T02:02:08.043Z,12.90
2019-04-25T02:04:46.234Z,12.90
2019-04-25T02:07:24.043Z,12.90
2019-04-25T02:10:03.703Z,12.80
2019-04-25T02:12:47.076Z,12.80
2019-04-25T02:15:27.829Z,12.80
2019-04-25T02:18:16.710Z,12.80
2019-04-25T02:20:57.911Z,12.70
2019-04-25T02:23:34.150Z,12.70
2019-04-25T02:26:17.884Z,12.60
2019-04-25T02:28:51.047Z,12.60
2019-04-25T02:31:28.742Z,12.60
2019-04-25T02:34:08.395Z,12.50
2019-04-25T02:36:47.080Z,12.50
2019-04-25T02:39:25.076Z,12.40
2019-04-25T02:42:06.882Z,12.30
2019-04-25T02:44:47.900Z,12.20
2019-04-25T02:47:58.102Z,12.20
2019-04-25T02:50:45.892Z,12.20
2019-04-25T02:53:48.059Z,12.10
2019-04-25T02:56:31.182Z,12.20
2019-04-25T02:59:07.064Z,12.20
2019-04-25T03:01:44.535Z,12.20
2019-04-25T03:04:23.910Z,12.20
2019-04-25T03:07:02.686Z,12.20
2019-04-25T03:09:40.677Z,12.20
2019-04-25T03:12:29.804Z,12.10
2019-04-25T03:14:58.391Z,12.10
2019-04-25T03:17:35.732Z,12.10
2019-04-25T03:20:31.982Z,12.10
2019-04-25T03:23:27.266Z,12.10
2019-04-25T03:26:06.255Z,12.00
2019-04-25T03:28:44.453Z,11.90
2019-04-25T03:31:25.840Z,11.90
2019-04-25T03:34:05.488Z,11.90
2019-04-25T03:36:40.237Z,11.90
2019-04-25T03:39:17.769Z,11.90
2019-04-25T03:41:55.492Z,11.80
2019-04-25T03:44:33.773Z,11.80
2019-04-25T03:47:13.436Z,11.80
2019-04-25T03:49:50.744Z,11.80
2019-04-25T03:52:28.157Z,11.90
2019-04-25T03:55:07.403Z,11.90
2019-04-25T03:57:44.862Z,11.90
2019-04-25T04:00:24.105Z,12.00
2019-04-25T04:03:03.918Z,12.00
2019-04-25T04:05:40.931Z,11.90
2019-04-25T04:08:18.356Z,12.00
2019-04-25T04:10:55.673Z,12.00
2019-04-25T04:13:34.332Z,12.00
2019-04-25T04:16:13.479Z,12.00
2019-04-25T04:18:54.090Z,12.00
2019-04-25T04:21:53.277Z,12.10
2019-04-25T04:24:37.915Z,12.20
2019-04-25T04:27:18.241Z,12.20
2019-04-25T04:29:56.155Z,12.30
2019-04-25T04:32:34.047Z,12.40
2019-04-25T04:35:14.456Z,12.50
2019-04-25T04:38:04.260Z,12.70
2019-04-25T04:40:41.758Z,12.80
2019-04-25T04:43:19.067Z,12.90
2019-04-25T04:45:56.678Z,13.10
2019-04-25T04:48:34.313Z,13.20
2019-04-25T04:51:14.211Z,13.30
2019-04-25T04:53:53.724Z,13.60
2019-04-25T04:56:44.097Z,13.70
2019-04-25T04:59:23.761Z,13.90
2019-04-25T05:02:24.214Z,14.20
2019-04-25T05:05:19.814Z,14.50
2019-04-25T05:08:12.988Z,15.00
2019-04-25T05:10:54.076Z,15.40
2019-04-25T05:13:34.232Z,15.70
2019-04-25T05:16:12.568Z,16.10
2019-04-25T05:18:53.626Z,16.00
2019-04-25T05:21:33.698Z,16.20
2019-04-25T05:24:12.192Z,16.40
2019-04-25T05:26:50.990Z,16.20
2019-04-25T05:29:28.142Z,16.00
2019-04-25T05:32:06.160Z,16.10
2019-04-25T05:34:46.175Z,16.10
2019-04-25T05:37:26.407Z,16.30
2019-04-25T05:40:05.505Z,16.50
2019-04-25T05:42:50.696Z,16.30
2019-04-25T05:45:29.111Z,16.30
2019-04-25T05:48:06.512Z,16.40
2019-04-25T05:50:44.148Z,17.20
2019-04-25T05:53:33.461Z,17.10
2019-04-25T05:56:10.725Z,17.40
2019-04-25T05:58:48.175Z,18.00
2019-04-25T06:01:28.934Z,18.90
2019-04-25T06:04:05.742Z,19.30
2019-04-25T06:06:44.609Z,19.60
2019-04-25T06:09:44.357Z,19.60
2019-04-25T06:12:41.097Z,20.30
2019-04-25T06:15:20.613Z,20.70
2019-04-25T06:18:19.923Z,21.30
2019-04-25T06:20:58.437Z,21.60
2019-04-25T06:23:54.453Z,20.90
2019-04-25T06:26:40.165Z,20.80
2019-04-25T06:29:17.713Z,20.50
2019-04-25T06:32:05.625Z,21.10
2019-04-25T06:34:36.245Z,21.30
2019-04-25T06:37:13.906Z,20.60
2019-04-25T06:39:51.392Z,20.60
2019-04-25T06:42:31.645Z,21.20
2019-04-25T06:45:28.476Z,21.30
2019-04-25T06:48:24.995Z,21.80
2019-04-25T06:51:03.504Z,22.10
2019-04-25T06:53:41.036Z,22.30
2019-04-25T06:56:18.302Z,22.30
2019-04-25T06:58:55.430Z,22.70
2019-04-25T07:01:34.630Z,23.20
2019-04-25T07:04:11.775Z,22.50
2019-04-25T07:06:49.695Z,21.80
2019-04-25T07:09:29.529Z,21.70
2019-04-25T07:12:07.515Z,22.60
2019-04-25T07:14:44.801Z,22.30
2019-04-25T07:17:24.106Z,22.60
2019-04-25T07:20:03.903Z,23.00
2019-04-25T07:22:41.308Z,22.30
2019-04-25T07:25:19.624Z,22.30
2019-04-25T07:28:24.095Z,23.00
2019-04-25T07:31:19.624Z,23.40
2019-04-25T07:34:03.907Z,23.90
2019-04-25T07:36:41.207Z,24.20
2019-04-25T07:39:18.768Z,24.10
2019-04-25T07:41:56.346Z,25.50
2019-04-25T07:44:48.928Z,25.60
2019-04-25T07:47:13.702Z,25.70
2019-04-25T07:49:54.137Z,25.00
2019-04-25T07:52:33.259Z,26.00
2019-04-25T07:55:11.437Z,26.80
2019-04-25T07:57:48.954Z,26.20
2019-04-25T08:00:28.033Z,25.90
2019-04-25T08:03:05.567Z,26.20
2019-04-25T08:05:44.014Z,26.40
2019-04-25T08:08:23.435Z,26.60
2019-04-25T08:11:04.562Z,26.70
2019-04-25T08:14:00.994Z,26.90
2019-04-25T08:16:40.314Z,27.50
2019-04-25T08:19:18.361Z,28.80
2019-04-25T08:21:57.213Z,28.80
2019-04-25T08:24:37.241Z,29.20
2019-04-25T08:27:14.625Z,28.70
2019-04-25T08:29:54.151Z,28.20
2019-04-25T08:32:31.334Z,28.30
2019-04-25T08:35:09.792Z,28.10
2019-04-25T08:37:47.458Z,27.60
2019-04-25T08:40:25.902Z,26.80
2019-04-25T08:43:03.642Z,27.10
2019-04-25T08:45:41.913Z,27.30
2019-04-25T08:48:19.401Z,28.60
2019-04-25T08:51:04.712Z,28.80
2019-04-25T08:53:55.152Z,29.40
2019-04-25T08:56:35.262Z,28.70
2019-04-25T08:59:37.354Z,29.40
2019-04-25T09:02:17.947Z,29.40
2019-04-25T09:05:14.454Z,29.20
2019-04-25T09:07:54.149Z,29.30
2019-04-25T09:10:32.598Z,28.80
2019-04-25T09:13:10.516Z,29.00
2019-04-25T09:15:47.948Z,29.20
2019-04-25T09:18:25.234Z,29.10
2019-04-25T09:21:03.965Z,29.00
2019-04-25T09:23:43.386Z,28.10
2019-04-25T09:26:21.081Z,28.10
2019-04-25T09:28:58.953Z,28.60
2019-04-25T09:31:37.514Z,29.10
2019-04-25T09:34:15.343Z,29.80
2019-04-25T09:36:53.586Z,30.20
2019-04-25T09:40:08.273Z,29.00
2019-04-25T09:42:46.942Z,28.80
2019-04-25T09:45:43.968Z,29.00
2019-04-25T09:48:37.541Z,28.90
2019-04-25T09:51:25.379Z,28.10
2019-04-25T09:54:25.096Z,28.40
2019-04-25T09:57:30.687Z,28.50
2019-04-25T10:00:15.495Z,28.00
2019-04-25T10:02:55.349Z,27.50
2019-04-25T10:05:31.683Z,28.00
2019-04-25T10:08:08.980Z,28.00
2019-04-25T10:10:46.821Z,28.50
2019-04-25T10:13:25.228Z,28.50
2019-04-25T10:16:08.774Z,28.80
2019-04-25T10:18:46.449Z,29.00
2019-04-25T10:21:24.612Z,28.80
2019-04-25T10:24:03.537Z,28.40
2019-04-25T10:26:43.808Z,28.60
2019-04-25T10:29:21.294Z,28.20
2019-04-25T10:31:59.096Z,28.80
2019-04-25T10:34:36.332Z,29.00
2019-04-25T10:37:14.638Z,29.40
2019-04-25T10:39:54.220Z,29.30
2019-04-25T10:42:32.045Z,29.00
2019-04-25T10:45:20.401Z,28.60
2019-04-25T10:47:49.467Z,28.60
2019-04-25T10:50:26.724Z,29.50
2019-04-25T10:53:04.101Z,30.30
2019-04-25T10:55:41.667Z,31.10
2019-04-25T10:58:20.297Z,30.80
2019-04-25T11:00:58.299Z,30.30
2019-04-25T11:03:58.073Z,30.10
2019-04-25T11:06:35.481Z,29.60
2019-04-25T11:09:20.171Z,29.10
2019-04-25T11:11:57.754Z,28.70
2019-04-25T11:14:35.179Z,29.30
2019-04-25T11:17:13.231Z,29.30
2019-04-25T11:19:51.701Z,30.40
2019-04-25T11:22:29.216Z,30.50
2019-04-25T11:25:06.752Z,30.10
2019-04-25T11:27:46.683Z,29.70
2019-04-25T11:30:24.714Z,29.30
2019-04-25T11:33:03.657Z,28.90
2019-04-25T11:35:41.011Z,27.50
2019-04-25T11:38:25.364Z,27.30
2019-04-25T11:41:09.182Z,27.90
2019-04-25T11:43:47.440Z,28.20
2019-04-25T11:46:24.666Z,27.70
2019-04-25T11:49:01.756Z,27.90
2019-04-25T11:51:39.761Z,27.40
2019-04-25T11:54:17.421Z,27.10
2019-04-25T11:56:56.473Z,27.50
2019-04-25T11:59:34.674Z,27.90
2019-04-25T12:02:13.343Z,27.30
2019-04-25T12:04:51.047Z,27.30
2019-04-25T12:07:29.440Z,27.30
2019-04-25T12:10:08.488Z,27.10
2019-04-25T12:12:47.239Z,27.60
2019-04-25T12:15:26.000Z,27.70
2019-04-25T12:18:04.667Z,27.40
2019-04-25T12:20:44.078Z,27.10
2019-04-25T12:23:21.086Z,27.00
2019-04-25T12:25:58.418Z,26.50
2019-04-25T12:28:35.807Z,26.20
2019-04-25T12:31:14.816Z,26.30
2019-04-25T12:33:54.535Z,26.00
2019-04-25T12:36:31.317Z,26.20
2019-04-25T12:39:09.830Z,25.60
2019-04-25T12:41:49.012Z,26.00
2019-04-25T12:45:00.332Z,26.40
2019-04-25T12:47:42.093Z,26.40
2019-04-25T12:50:19.445Z,26.00
2019-04-25T12:52:56.731Z,26.00
2019-04-25T12:55:34.290Z,25.90
2019-04-25T12:58:13.207Z,25.80
2019-04-25T13:00:54.940Z,25.80
2019-04-25T13:03:30.495Z,26.10
2019-04-25T13:06:07.825Z,26.00
2019-04-25T13:08:45.673Z,25.60
2019-04-25T13:11:23.994Z,25.60
2019-04-25T13:14:01.379Z,25.80
2019-04-25T13:16:38.925Z,25.90
2019-04-25T13:19:23.400Z,26.20
2019-04-25T13:21:57.077Z,26.20
2019-04-25T13:24:35.420Z,26.00
2019-04-25T13:27:20.292Z,26.00
2019-04-25T13:30:08.664Z,26.20
2019-04-25T13:33:23.550Z,26.20
2019-04-25T13:36:09.050Z,26.10
2019-04-25T13:38:49.930Z,25.70
2019-04-25T13:41:27.286Z,25.80
2019-04-25T13:44:05.136Z,25.80
2019-04-25T13:46:43.303Z,26.00
2019-04-25T13:49:21.332Z,26.00
2019-04-25T13:52:00.198Z,25.90
2019-04-25T13:54:38.102Z,26.00
2019-04-25T13:57:15.423Z,26.30
2019-04-25T13:59:54.145Z,26.30
2019-04-25T14:02:31.933Z,26.20
2019-04-25T14:05:12.595Z,26.30
2019-04-25T14:07:49.335Z,26.20
2019-04-25T14:10:27.976Z,26.20
2019-04-25T14:13:05.723Z,26.20
2019-04-25T14:15:48.045Z,26.30
2019-04-25T14:18:39.495Z,26.30
2019-04-25T14:21:18.458Z,26.20
2019-04-25T14:23:55.783Z,26.00
2019-04-25T14:26:33.030Z,25.60
2019-04-25T14:29:10.537Z,25.50
2019-04-25T14:31:48.611Z,25.50
2019-04-25T14:34:26.582Z,25.20
2019-04-25T14:37:04.643Z,25.10
2019-04-25T14:39:43.112Z,25.00
2019-04-25T14:42:20.481Z,25.00
2019-04-25T14:44:58.085Z,25.00
2019-04-25T14:47:36.066Z,25.00
2019-04-25T14:50:14.351Z,25.10
2019-04-25T14:52:51.482Z,25.20
2019-04-25T14:55:50.420Z,25.20
2019-04-25T14:58:30.442Z,25.10
2019-04-25T15:01:08.417Z,25.20
2019-04-25T15:03:45.959Z,25.00
2019-04-25T15:06:25.682Z,24.90
2019-04-25T15:09:04.086Z,24.80
2019-04-25T15:11:43.183Z,24.70
2019-04-25T15:14:20.510Z,24.80
2019-04-25T15:16:57.804Z,24.60
2019-04-25T15:19:35.587Z,24.70
2019-04-25T15:22:13.269Z,24.70
2019-04-25T15:24:50.831Z,24.60
2019-04-25T15:27:29.167Z,24.50
2019-04-25T15:30:08.434Z,24.40
2019-04-25T15:32:46.041Z,24.20
2019-04-25T15:35:25.893Z,24.20
2019-04-25T15:38:11.007Z,24.10
2019-04-25T15:41:08.269Z,24.00
2019-04-25T15:44:07.453Z,24.10
2019-04-25T15:46:45.884Z,24.20
2019-04-25T15:49:24.361Z,24.20
2019-04-25T15:52:02.783Z,24.30
2019-04-25T15:54:40.291Z,24.40
2019-04-25T15:57:17.661Z,24.50
2019-04-25T15:59:55.029Z,24.30
2019-04-25T16:02:33.340Z,24.20
2019-04-25T16:05:10.969Z,24.20
2019-04-25T16:07:48.915Z,24.20
2019-04-25T16:10:26.503Z,24.10
2019-04-25T16:13:06.066Z,24.20
2019-04-25T16:15:43.544Z,24.10
2019-04-25T16:18:21.308Z,24.10
2019-04-25T16:20:58.674Z,24.10
2019-04-25T16:23:38.299Z,24.00
2019-04-25T16:26:16.341Z,24.00
2019-04-25T16:28:53.724Z,24.00
2019-04-25T16:31:32.310Z,23.90
2019-04-25T16:34:09.608Z,23.90
2019-04-25T16:36:47.532Z,23.80
2019-04-25T16:39:27.369Z,23.80
2019-04-25T16:42:05.476Z,23.80
2019-04-25T16:44:43.554Z,23.70
2019-04-25T16:47:22.953Z,23.70
2019-04-25T16:50:00.355Z,23.60
2019-04-25T16:52:38.460Z,23.60
2019-04-25T16:55:16.465Z,23.60
2019-04-25T16:57:53.934Z,23.50
2019-04-25T17:00:51.011Z,23.40
2019-04-25T17:03:30.365Z,23.40
2019-04-25T17:06:09.169Z,23.30
2019-04-25T17:08:46.732Z,23.20
2019-04-25T17:11:24.917Z,23.20
2019-04-25T17:14:14.026Z,23.10
2019-04-25T17:17:20.057Z,23.00
2019-04-25T17:20:16.221Z,22.90
2019-04-25T17:22:54.912Z,22.80
2019-04-25T17:25:32.413Z,22.70
2019-04-25T17:28:10.166Z,22.60
2019-04-25T17:30:49.916Z,22.60
2019-04-25T17:33:35.717Z,22.50
2019-04-25T17:36:25.973Z,22.40
2019-04-25T17:39:22.573Z,22.20
2019-04-25T17:42:02.882Z,22.10
2019-04-25T17:44:40.643Z,21.90
2019-04-25T17:47:18.085Z,21.90
2019-04-25T17:49:55.759Z,21.90
2019-04-25T17:52:34.058Z,21.80
2019-04-25T17:55:11.540Z,21.70
2019-04-25T17:57:48.980Z,21.70
2019-04-25T18:00:31.606Z,21.70
2019-04-25T18:03:11.411Z,21.70
2019-04-25T18:05:48.846Z,21.50
2019-04-25T18:08:26.370Z,21.40
2019-04-25T18:11:04.094Z,21.40
2019-04-25T18:13:42.509Z,21.30
2019-04-25T18:16:29.955Z,21.30
2019-04-25T18:19:42.429Z,21.20
2019-04-25T18:22:51.005Z,21.10
2019-04-25T18:25:53.241Z,21.00
2019-04-25T18:28:39.434Z,20.90
2019-04-25T18:31:16.918Z,20.80
2019-04-25T18:33:57.370Z,20.70
2019-04-25T18:36:51.884Z,20.60
2019-04-25T18:39:45.039Z,20.60
2019-04-25T18:42:41.988Z,20.50
2019-04-25T18:45:25.820Z,20.50
2019-04-25T18:48:03.206Z,20.30
2019-04-25T18:50:40.857Z,20.30
2019-04-25T18:53:37.731Z,20.20
2019-04-25T18:56:27.047Z,20.10
2019-04-25T18:59:29.245Z,20.00
2019-04-25T19:02:20.369Z,20.00
2019-04-25T19:05:15.683Z,19.80
2019-04-25T19:07:53.400Z,19.70
2019-04-25T19:10:30.691Z,19.70
2019-04-25T19:13:12.732Z,19.60
2019-04-25T19:15:47.717Z,19.60
2019-04-25T19:18:25.072Z,19.50
2019-04-25T19:21:03.112Z,19.50
2019-04-25T19:23:41.724Z,19.50
2019-04-25T19:26:19.032Z,19.50
2019-04-25T19:28:56.239Z,19.80
2019-04-25T19:31:34.017Z,19.50
2019-04-25T19:34:11.212Z,19.40
2019-04-25T19:36:49.068Z,19.40
2019-04-25T19:39:28.135Z,19.40
2019-04-25T19:42:26.631Z,19.40
2019-04-25T19:45:04.186Z,19.40
2019-04-25T19:47:42.992Z,19.40
2019-04-25T19:50:20.078Z,19.40
2019-04-25T19:52:57.483Z,19.40
2019-04-25T19:55:34.785Z,19.40
2019-04-25T19:58:12.166Z,19.40
2019-04-25T20:00:50.989Z,19.40
2019-04-25T20:03:52.928Z,19.40
2019-04-25T20:06:51.569Z,19.40
2019-04-25T20:09:47.014Z,19.40
2019-04-25T20:12:25.590Z,19.30
2019-04-25T20:15:03.014Z,19.10
2019-04-25T20:17:40.568Z,19.00
2019-04-25T20:20:18.251Z,18.80
2019-04-25T20:22:55.450Z,18.70
2019-04-25T20:25:32.770Z,18.60
2019-04-25T20:28:10.092Z,18.50
2019-04-25T20:30:48.523Z,18.40
2019-04-25T20:33:26.170Z,18.30
2019-04-25T20:36:03.531Z,18.20
2019-04-25T20:38:40.837Z,18.10
2019-04-25T20:41:18.425Z,18.10
2019-04-25T20:43:57.328Z,18.20
2019-04-25T20:46:34.775Z,18.10
2019-04-25T20:49:12.525Z,18.20
2019-04-25T20:51:50.618Z,18.20
2019-04-25T20:54:28.143Z,18.20
2019-04-25T20:57:05.633Z,18.20
2019-04-25T20:59:43.036Z,18.20
2019-04-25T21:02:20.870Z,18.20
2019-04-25T21:04:58.975Z,18.20
2019-04-25T21:07:37.049Z,18.20
2019-04-25T21:10:14.910Z,18.10
2019-04-25T21:12:52.340Z,17.90
2019-04-25T21:16:03.973Z,17.80
2019-04-25T21:18:53.003Z,17.80
2019-04-25T21:21:30.401Z,18.00
2019-04-25T21:24:08.359Z,18.10
2019-04-25T21:26:45.657Z,18.10
2019-04-25T21:29:23.149Z,18.10
2019-04-25T21:32:00.978Z,18.00
2019-04-25T21:34:38.757Z,17.90
2019-04-25T21:37:16.852Z,17.80
2019-04-25T21:40:00.129Z,17.70
2019-04-25T21:42:44.797Z,17.60
2019-04-25T21:45:22.264Z,17.50
2019-04-25T21:48:00.798Z,17.50
2019-04-25T21:50:39.801Z,17.40
2019-04-25T21:53:17.785Z,17.40
2019-04-25T21:55:55.944Z,17.60
2019-04-25T21:58:34.010Z,17.70
2019-04-25T22:01:15.910Z,17.70
2019-04-25T22:03:54.356Z,17.80
2019-04-25T22:06:32.521Z,17.70
2019-04-25T22:09:15.928Z,17.60
2019-04-25T22:11:54.769Z,17.60
2019-04-25T22:14:33.086Z,17.50
2019-04-25T22:17:11.962Z,17.40
2019-04-25T22:19:50.201Z,17.40
2019-04-25T22:22:40.493Z,17.40
2019-04-25T22:25:17.814Z,17.40
2019-04-25T22:27:56.569Z,17.40
2019-04-25T22:30:34.343Z,17.50
2019-04-25T22:33:21.684Z,17.50
2019-04-25T22:36:04.317Z,17.40
2019-04-25T22:38:41.653Z,17.40
2019-04-25T22:41:20.459Z,17.30
2019-04-25T22:43:59.501Z,17.30
2019-04-25T22:46:37.804Z,17.20
2019-04-25T22:49:15.882Z,17.20
2019-04-25T22:51:53.724Z,17.20
2019-04-25T22:54:31.942Z,17.20
2019-04-25T22:57:09.315Z,17.10
2019-04-25T22:59:47.637Z,17.00
2019-04-25T23:02:40.165Z,16.90
2019-04-25T23:05:31.006Z,16.80
2019-04-25T23:08:08.699Z,16.70
2019-04-25T23:10:46.203Z,16.70
2019-04-25T23:13:24.109Z,16.70
2019-04-25T23:16:02.705Z,16.70
2019-04-25T23:18:40.919Z,16.80
2019-04-25T23:21:19.100Z,16.70
2019-04-25T23:23:56.317Z,16.60
2019-04-25T23:26:41.329Z,16.60
2019-04-25T23:29:19.046Z,16.60
2019-04-25T23:31:56.467Z,16.60
2019-04-25T23:34:34.552Z,16.60
2019-04-25T23:37:12.150Z,16.60
2019-04-25T23:39:51.481Z,16.60
2019-04-25T23:42:29.303Z,16.60
2019-04-25T23:45:08.073Z,16.60
2019-04-25T23:47:45.947Z,16.60
2019-04-25T23:50:24.098Z,16.60
2019-04-25T23:53:02.242Z,16.40
2019-04-25T23:55:39.847Z,16.30
2019-04-25T23:58:18.032Z,16.20
