createdAt,value
2023-01-08T00:00:14.999Z,91.99
2023-01-08T00:06:21.286Z,92.60
2023-01-08T00:12:23.281Z,92.82
2023-01-08T00:18:27.063Z,92.76
2023-01-08T00:24:28.950Z,92.75
2023-01-08T00:30:30.945Z,92.95
2023-01-08T00:36:32.859Z,93.91
2023-01-08T00:42:34.875Z,94.66
2023-01-08T00:48:38.770Z,94.75
2023-01-08T00:54:40.828Z,95.39
2023-01-08T01:00:42.775Z,94.55
2023-01-08T01:06:44.842Z,95.13
2023-01-08T01:12:46.926Z,94.62
2023-01-08T01:18:49.533Z,94.41
2023-01-08T01:24:51.471Z,95.15
2023-01-08T01:30:57.635Z,95.60
2023-01-08T01:36:59.656Z,96.40
2023-01-08T01:43:01.545Z,96.44
2023-01-08T01:49:20.783Z,96.41
2023-01-08T01:55:22.767Z,96.33
2023-01-08T02:01:25.365Z,96.35
2023-01-08T02:07:55.999Z,96.20
2023-01-08T02:14:15.259Z,96.12
2023-01-08T02:20:36.950Z,96.02
2023-01-08T02:26:39.149Z,95.89
2023-01-08T02:32:42.997Z,95.60
2023-01-08T02:39:19.526Z,95.27
2023-01-08T02:46:02.872Z,95.33
2023-01-08T02:52:06.738Z,94.62
2023-01-08T02:58:09.307Z,94.94
2023-01-08T03:04:19.578Z,94.49
2023-01-08T03:10:26.137Z,94.13
2023-01-08T03:17:00.901Z,93.13
2023-01-08T03:23:10.304Z,92.83
2023-01-08T03:29:18.454Z,92.86
2023-01-08T03:35:24.456Z,92.24
2023-01-08T03:41:30.944Z,92.18
2023-01-08T03:47:35.965Z,92.89
2023-01-08T03:53:38.166Z,92.89
2023-01-08T03:59:40.044Z,92.92
2023-01-08T04:05:41.963Z,93.25
2023-01-08T04:11:43.833Z,92.63
2023-01-08T04:17:45.753Z,93.05
2023-01-08T04:23:48.246Z,92.93
2023-01-08T04:29:50.143Z,93.26
2023-01-08T04:35:52.322Z,93.44
2023-01-08T04:41:54.194Z,93.57
2023-01-08T04:47:57.699Z,93.70
2023-01-08T04:53:59.581Z,94.01
2023-01-08T05:00:01.449Z,94.31
2023-01-08T05:06:03.429Z,94.46
2023-01-08T05:12:05.533Z,95.38
2023-01-08T05:18:07.402Z,95.65
2023-01-08T05:24:09.777Z,95.73
2023-01-08T05:30:12.595Z,95.35
2023-01-08T05:36:14.784Z,95.61
2023-01-08T05:42:16.659Z,96.14
2023-01-08T05:48:19.064Z,95.75
2023-01-08T05:54:20.951Z,96.48
2023-01-08T06:00:24.515Z,96.38
2023-01-08T06:06:26.413Z,96.26
2023-01-08T06:12:28.288Z,97.47
2023-01-08T06:18:30.513Z,97.92
2023-01-08T06:24:32.569Z,97.83
2023-01-08T06:30:34.631Z,98.54
2023-01-08T06:36:36.511Z,99.30
2023-01-08T06:42:38.386Z,100.00
2023-01-08T06:48:40.427Z,100.00
2023-01-08T06:54:42.308Z,100.00
2023-01-08T07:00:44.192Z,100.00
2023-01-08T07:06:47.079Z,100.00
2023-01-08T07:12:49.337Z,100.00
2023-01-08T07:18:51.214Z,100.00
2023-01-08T07:24:53.393Z,100.00
2023-01-08T07:30:55.567Z,100.00
2023-01-08T07:36:57.470Z,100.00
2023-01-08T07:43:01.780Z,100.00
2023-01-08T07:49:03.799Z,100.00
2023-01-08T07:55:06.025Z,100.00
2023-01-08T08:01:11.205Z,100.00
2023-01-08T08:07:13.269Z,100.00
2023-01-08T08:13:15.248Z,100.00
2023-01-08T08:19:17.125Z,100.00
2023-01-08T08:25:19.261Z,100.00
2023-01-08T08:31:21.236Z,100.00
2023-01-08T08:37:23.140Z,100.00
2023-01-08T08:43:25.037Z,100.00
2023-01-08T08:49:26.930Z,100.00
2023-01-08T08:55:29.537Z,100.00
2023-01-08T09:01:31.739Z,100.00
2023-01-08T09:07:33.856Z,100.00
2023-01-08T09:13:38.120Z,100.00
2023-01-08T09:19:40.011Z,100.00
2023-01-08T09:25:41.903Z,99.97
2023-01-08T09:31:43.818Z,100.00
2023-01-08T09:37:50.712Z,100.00
2023-01-08T09:43:55.595Z,100.00
2023-01-08T09:50:03.127Z,97.65
2023-01-08T09:56:19.838Z,99.12
2023-01-08T10:02:25.496Z,99.75
2023-01-08T10:08:27.464Z,99.17
2023-01-08T10:14:33.834Z,99.76
2023-01-08T10:20:35.760Z,98.41
2023-01-08T10:26:38.565Z,98.54
2023-01-08T10:32:55.153Z,100.00
2023-01-08T10:39:00.824Z,100.00
2023-01-08T10:45:30.333Z,100.00
2023-01-08T10:51:33.361Z,99.80
2023-01-08T10:57:35.465Z,100.00
2023-01-08T11:03:37.659Z,100.00
2023-01-08T11:09:49.055Z,99.40
2023-01-08T11:16:04.114Z,100.00
2023-01-08T11:22:23.997Z,99.70
2023-01-08T11:28:52.248Z,99.39
2023-01-08T11:34:54.033Z,100.00
2023-01-08T11:41:16.755Z,100.00
2023-01-08T11:48:14.653Z,100.00
2023-01-08T11:54:28.208Z,100.00
2023-01-08T12:00:47.885Z,98.39
2023-01-08T12:07:18.793Z,98.49
2023-01-08T12:13:50.851Z,98.28
2023-01-08T12:20:30.601Z,95.75
2023-01-08T12:27:07.072Z,93.82
2023-01-08T12:33:37.433Z,94.74
2023-01-08T12:40:12.398Z,93.22
2023-01-08T12:46:17.014Z,91.57
2023-01-08T12:52:36.023Z,90.65
2023-01-08T12:58:44.343Z,91.00
2023-01-08T13:04:48.199Z,90.33
2023-01-08T13:10:53.900Z,84.34
2023-01-08T13:17:16.004Z,83.56
2023-01-08T13:23:27.689Z,83.59
2023-01-08T13:29:39.015Z,83.39
2023-01-08T13:35:40.917Z,84.06
2023-01-08T13:41:57.105Z,84.57
2023-01-08T13:48:00.253Z,84.99
2023-01-08T13:54:07.754Z,85.63
2023-01-08T14:00:44.851Z,85.63
2023-01-08T14:06:46.777Z,86.03
2023-01-08T14:12:49.823Z,86.76
2023-01-08T14:18:54.218Z,87.55
2023-01-08T14:25:00.999Z,88.14
2023-01-08T14:31:03.081Z,88.14
2023-01-08T14:37:05.052Z,88.28
2023-01-08T14:43:12.306Z,88.88
2023-01-08T14:49:34.583Z,89.09
2023-01-08T14:55:42.870Z,89.30
2023-01-08T15:01:55.315Z,88.75
2023-01-08T15:08:04.309Z,88.60
2023-01-08T15:14:14.756Z,89.07
2023-01-08T15:20:30.633Z,88.26
2023-01-08T15:26:33.237Z,88.87
2023-01-08T15:32:39.763Z,88.35
2023-01-08T15:38:43.117Z,88.92
2023-01-08T15:44:46.115Z,88.35
2023-01-08T15:50:48.039Z,88.60
2023-01-08T15:56:49.977Z,89.30
2023-01-08T16:02:53.885Z,89.99
2023-01-08T16:08:59.870Z,90.86
2023-01-08T16:15:01.852Z,90.72
2023-01-08T16:21:05.127Z,92.27
2023-01-08T16:27:08.586Z,92.98
2023-01-08T16:33:10.470Z,93.38
2023-01-08T16:39:12.409Z,93.31
2023-01-08T16:45:14.353Z,93.38
2023-01-08T16:51:17.133Z,93.46
2023-01-08T16:57:19.085Z,93.79
2023-01-08T17:03:22.263Z,93.46
2023-01-08T17:09:25.425Z,94.33
2023-01-08T17:15:27.328Z,94.72
2023-01-08T17:21:29.265Z,94.57
2023-01-08T17:27:31.162Z,95.12
2023-01-08T17:33:35.035Z,95.48
2023-01-08T17:39:36.948Z,94.80
2023-01-08T17:45:39.516Z,95.35
2023-01-08T17:51:43.119Z,96.15
2023-01-08T17:57:45.532Z,95.76
2023-01-08T18:03:47.540Z,95.97
2023-01-08T18:09:52.675Z,95.30
2023-01-08T18:15:54.562Z,93.72
2023-01-08T18:21:56.651Z,94.45
2023-01-08T18:27:58.545Z,94.88
2023-01-08T18:34:00.491Z,94.94
2023-01-08T18:40:02.724Z,94.97
2023-01-08T18:46:07.683Z,95.92
2023-01-08T18:52:13.377Z,96.31
2023-01-08T18:58:15.253Z,94.78
2023-01-08T19:04:18.506Z,96.69
2023-01-08T19:10:21.779Z,97.53
2023-01-08T19:16:24.277Z,97.81
2023-01-08T19:22:29.591Z,98.79
2023-01-08T19:28:31.470Z,99.44
2023-01-08T19:34:33.363Z,99.56
2023-01-08T19:40:35.335Z,99.94
2023-01-08T19:46:37.506Z,100.00
2023-01-08T19:52:39.810Z,100.00
2023-01-08T19:58:42.112Z,100.00
2023-01-08T20:04:44.045Z,100.00
2023-01-08T20:10:45.952Z,100.00
2023-01-08T20:16:47.895Z,100.00
2023-01-08T20:22:49.777Z,100.00
2023-01-08T20:28:55.049Z,100.00
2023-01-08T20:34:56.955Z,100.00
2023-01-08T20:40:58.831Z,100.00
2023-01-08T20:47:01.808Z,100.00
2023-01-08T20:53:04.546Z,100.00
2023-01-08T20:59:06.522Z,100.00
2023-01-08T21:05:08.880Z,100.00
2023-01-08T21:11:12.388Z,100.00
2023-01-08T21:17:14.265Z,100.00
2023-01-08T21:23:16.137Z,100.00
2023-01-08T21:29:20.782Z,100.00
2023-01-08T21:35:22.667Z,100.00
2023-01-08T21:41:45.956Z,100.00
2023-01-08T21:47:47.847Z,100.00
2023-01-08T21:53:49.736Z,100.00
2023-01-08T21:59:52.013Z,100.00
2023-01-08T22:06:02.906Z,100.00
2023-01-08T22:12:05.138Z,100.00
2023-01-08T22:18:07.033Z,100.00
2023-01-08T22:24:09.022Z,100.00
2023-01-08T22:30:11.511Z,100.00
2023-01-08T22:36:14.821Z,100.00
2023-01-08T22:42:17.302Z,100.00
2023-01-08T22:48:19.257Z,100.00
2023-01-08T22:54:21.295Z,100.00
2023-01-08T23:00:23.219Z,100.00
2023-01-08T23:06:28.216Z,100.00
2023-01-08T23:12:32.266Z,100.00
2023-01-08T23:18:35.915Z,100.00
2023-01-08T23:24:37.843Z,100.00
2023-01-08T23:30:41.326Z,100.00
2023-01-08T23:36:44.378Z,100.00
2023-01-08T23:42:46.276Z,100.00
2023-01-08T23:48:48.213Z,100.00
2023-01-08T23:54:50.106Z,100.00
