createdAt,value
2018-06-15T00:00:12.077Z,0
2018-06-15T00:01:20.720Z,0
2018-06-15T00:02:29.361Z,0
2018-06-15T00:03:38.006Z,0
2018-06-15T00:04:46.910Z,0
2018-06-15T00:05:55.568Z,0
2018-06-15T00:07:04.480Z,0
2018-06-15T00:08:13.391Z,0
2018-06-15T00:09:22.028Z,0
2018-06-15T00:10:30.962Z,0
2018-06-15T00:11:39.603Z,0
2018-06-15T00:12:48.255Z,0
2018-06-15T00:13:56.892Z,0
2018-06-15T00:15:05.548Z,0
2018-06-15T00:16:14.192Z,0
2018-06-15T00:17:22.838Z,0
2018-06-15T00:18:31.480Z,0
2018-06-15T00:19:40.391Z,0
2018-06-15T00:20:49.039Z,0
2018-06-15T00:21:57.690Z,0
2018-06-15T00:23:06.341Z,0
2018-06-15T00:24:14.986Z,0
2018-06-15T00:25:23.633Z,0
2018-06-15T00:26:32.284Z,0
2018-06-15T00:27:41.195Z,0
2018-06-15T00:28:49.836Z,0
2018-06-15T00:29:58.484Z,0
2018-06-15T00:31:07.128Z,0
2018-06-15T00:32:15.780Z,0
2018-06-15T00:33:24.420Z,0
2018-06-15T00:34:33.335Z,0
2018-06-15T00:35:41.983Z,0
2018-06-15T00:36:50.898Z,0
2018-06-15T00:37:59.807Z,0
2018-06-15T00:39:08.452Z,0
2018-06-15T00:40:17.098Z,0
2018-06-15T00:41:25.742Z,0
2018-06-15T00:42:34.393Z,0
2018-06-15T00:43:43.039Z,0
2018-06-15T00:44:51.683Z,0
2018-06-15T00:46:00.328Z,0
2018-06-15T00:47:08.978Z,0
2018-06-15T00:48:17.891Z,0
2018-06-15T00:49:26.537Z,0
2018-06-15T00:50:35.180Z,0
2018-06-15T00:51:43.829Z,0
2018-06-15T00:52:52.475Z,0
2018-06-15T00:54:01.126Z,0
2018-06-15T00:55:09.768Z,0
2018-06-15T00:56:18.685Z,0
2018-06-15T00:57:27.593Z,0
2018-06-15T00:58:36.242Z,0
2018-06-15T00:59:44.891Z,0
2018-06-15T01:00:53.533Z,0
2018-06-15T01:02:02.447Z,0
2018-06-15T01:03:11.094Z,0
2018-06-15T01:04:19.744Z,0
2018-06-15T01:05:28.385Z,0
2018-06-15T01:06:37.032Z,0
2018-06-15T01:07:45.679Z,0
2018-06-15T01:08:54.329Z,0
2018-06-15T01:10:02.972Z,0
2018-06-15T01:11:11.623Z,0
2018-06-15T01:12:20.530Z,0
2018-06-15T01:13:29.185Z,0
2018-06-15T01:14:38.092Z,0
2018-06-15T01:15:46.739Z,0
2018-06-15T01:16:55.384Z,0
2018-06-15T01:18:04.033Z,0
2018-06-15T01:19:12.674Z,0
2018-06-15T01:20:21.320Z,0
2018-06-15T01:21:29.966Z,0
2018-06-15T01:22:38.614Z,0
2018-06-15T01:23:47.256Z,0
2018-06-15T01:24:55.901Z,0
2018-06-15T01:26:04.808Z,0
2018-06-15T01:27:13.460Z,0
2018-06-15T01:28:22.101Z,0
2018-06-15T01:29:31.036Z,0
2018-06-15T01:30:39.677Z,0
2018-06-15T01:31:48.594Z,0
2018-06-15T01:32:57.236Z,0
2018-06-15T01:34:05.882Z,0
2018-06-15T01:35:14.524Z,0
2018-06-15T01:36:23.168Z,0
2018-06-15T01:37:31.825Z,0
2018-06-15T01:38:40.472Z,0
2018-06-15T01:39:49.120Z,0
2018-06-15T01:40:57.760Z,0
2018-06-15T01:42:06.678Z,0
2018-06-15T01:43:15.324Z,0
2018-06-15T01:44:24.234Z,0
2018-06-15T01:45:32.873Z,0
2018-06-15T01:46:41.523Z,0
2018-06-15T01:47:50.166Z,0
2018-06-15T01:48:59.080Z,0
2018-06-15T01:50:07.983Z,0
2018-06-15T01:51:16.896Z,0
2018-06-15T01:52:25.553Z,0
2018-06-15T01:53:34.466Z,0
2018-06-15T01:54:43.115Z,0
2018-06-15T01:55:52.287Z,0
2018-06-15T01:57:00.933Z,0
2018-06-15T01:58:09.583Z,0
2018-06-15T01:59:18.234Z,0
2018-06-15T02:00:26.874Z,0
2018-06-15T02:01:35.520Z,0
2018-06-15T02:02:44.165Z,0
2018-06-15T02:03:52.817Z,0
2018-06-15T02:05:01.720Z,0
2018-06-15T02:06:10.372Z,0
2018-06-15T02:07:19.276Z,0
2018-06-15T02:08:27.925Z,0
2018-06-15T02:09:36.574Z,0
2018-06-15T02:10:45.220Z,0
2018-06-15T02:11:54.130Z,0
2018-06-15T02:13:02.774Z,0
2018-06-15T02:14:11.422Z,0
2018-06-15T02:15:20.065Z,0
2018-06-15T02:16:28.714Z,0
2018-06-15T02:17:37.351Z,0
2018-06-15T02:18:46.005Z,0
2018-06-15T02:19:54.647Z,0
2018-06-15T02:21:03.299Z,0
2018-06-15T02:22:11.935Z,0
2018-06-15T02:23:20.590Z,0
2018-06-15T02:24:29.235Z,0
2018-06-15T02:25:38.150Z,0
2018-06-15T02:26:46.785Z,0
2018-06-15T02:27:55.433Z,0
2018-06-15T02:29:04.080Z,0
2018-06-15T02:30:12.733Z,0
2018-06-15T02:31:21.641Z,0
2018-06-15T02:32:30.544Z,0
2018-06-15T02:33:39.461Z,0
2018-06-15T02:34:48.102Z,0
2018-06-15T02:35:57.022Z,0
2018-06-15T02:37:05.922Z,0
2018-06-15T02:38:14.840Z,0
2018-06-15T02:39:23.743Z,0
2018-06-15T02:40:32.401Z,0
2018-06-15T02:41:41.040Z,0
2018-06-15T02:42:49.684Z,0
2018-06-15T02:43:58.601Z,0
2018-06-15T02:45:07.519Z,0
2018-06-15T02:46:16.165Z,0
2018-06-15T02:47:24.811Z,0
2018-06-15T02:48:33.464Z,0
2018-06-15T02:49:42.107Z,0
2018-06-15T02:50:51.037Z,0
2018-06-15T02:51:59.939Z,0
2018-06-15T02:53:08.860Z,0
2018-06-15T02:54:17.767Z,0
2018-06-15T02:55:26.425Z,0
2018-06-15T02:56:35.327Z,0
2018-06-15T02:57:43.978Z,0
2018-06-15T02:58:52.983Z,0
2018-06-15T03:00:01.573Z,0
2018-06-15T03:01:10.221Z,0
2018-06-15T03:02:19.124Z,0
2018-06-15T03:03:27.960Z,0
2018-06-15T03:04:37.119Z,0
2018-06-15T03:05:46.263Z,0
2018-06-15T03:06:54.918Z,0
2018-06-15T03:08:03.562Z,0
2018-06-15T03:09:12.207Z,0
2018-06-15T03:10:20.860Z,0
2018-06-15T03:11:29.503Z,0
2018-06-15T03:12:38.155Z,0
2018-06-15T03:13:46.794Z,0
2018-06-15T03:14:55.443Z,0
2018-06-15T03:16:04.087Z,0
2018-06-15T03:17:13.001Z,0
2018-06-15T03:18:21.642Z,0
2018-06-15T03:19:30.286Z,0
2018-06-15T03:20:38.931Z,0
2018-06-15T03:21:47.581Z,0
2018-06-15T03:22:56.224Z,0
2018-06-15T03:24:05.147Z,0
2018-06-15T03:25:14.211Z,0
2018-06-15T03:26:22.853Z,0
2018-06-15T03:27:31.506Z,0
2018-06-15T03:28:40.158Z,0
2018-06-15T03:29:49.065Z,0
2018-06-15T03:30:57.715Z,0
2018-06-15T03:32:06.637Z,5
2018-06-15T03:33:15.281Z,5
2018-06-15T03:34:23.926Z,5
2018-06-15T03:35:32.565Z,5
2018-06-15T03:36:41.216Z,5
2018-06-15T03:37:49.860Z,5
2018-06-15T03:38:58.504Z,5
2018-06-15T03:40:07.148Z,10
2018-06-15T03:41:15.790Z,10
2018-06-15T03:42:24.435Z,10
2018-06-15T03:43:33.083Z,10
2018-06-15T03:44:41.731Z,10
2018-06-15T03:45:50.371Z,15
2018-06-15T03:46:59.016Z,15
2018-06-15T03:48:07.661Z,15
2018-06-15T03:49:16.578Z,15
2018-06-15T03:50:25.223Z,15
2018-06-15T03:51:33.867Z,15
2018-06-15T03:52:42.511Z,15
2018-06-15T03:53:51.163Z,15
2018-06-15T03:54:59.802Z,15
2018-06-15T03:56:08.444Z,15
2018-06-15T03:57:17.088Z,20
2018-06-15T03:58:25.739Z,20
2018-06-15T03:59:34.380Z,20
2018-06-15T04:00:43.025Z,25
2018-06-15T04:01:51.669Z,25
2018-06-15T04:03:00.310Z,25
2018-06-15T04:04:08.967Z,25
2018-06-15T04:05:17.620Z,25
2018-06-15T04:06:26.264Z,25
2018-06-15T04:07:34.921Z,25
2018-06-15T04:08:43.558Z,25
2018-06-15T04:09:52.472Z,25
2018-06-15T04:11:01.118Z,25
2018-06-15T04:12:10.036Z,30
2018-06-15T04:13:18.745Z,30
2018-06-15T04:14:27.334Z,30
2018-06-15T04:15:35.982Z,30
2018-06-15T04:16:44.882Z,35
2018-06-15T04:17:53.553Z,35
2018-06-15T04:19:02.180Z,35
2018-06-15T04:20:10.836Z,35
2018-06-15T04:21:19.481Z,35
2018-06-15T04:22:28.123Z,35
2018-06-15T04:23:36.771Z,35
2018-06-15T04:24:45.410Z,35
2018-06-15T04:25:54.070Z,35
2018-06-15T04:27:02.702Z,40
2018-06-15T04:28:11.351Z,40
2018-06-15T04:29:19.993Z,35
2018-06-15T04:30:28.649Z,35
2018-06-15T04:31:37.552Z,35
2018-06-15T04:32:46.196Z,40
2018-06-15T04:33:54.842Z,40
2018-06-15T04:35:03.493Z,45
2018-06-15T04:36:12.140Z,45
2018-06-15T04:37:20.802Z,50
2018-06-15T04:38:29.427Z,50
2018-06-15T04:39:38.071Z,50
2018-06-15T04:40:46.724Z,45
2018-06-15T04:41:55.364Z,50
2018-06-15T04:43:04.014Z,55
2018-06-15T04:44:12.924Z,60
2018-06-15T04:45:21.572Z,65
2018-06-15T04:46:30.214Z,70
2018-06-15T04:47:38.864Z,75
2018-06-15T04:48:47.505Z,80
2018-06-15T04:49:56.159Z,80
2018-06-15T04:51:04.804Z,80
2018-06-15T04:52:13.452Z,85
2018-06-15T04:53:22.088Z,90
2018-06-15T04:54:30.732Z,85
2018-06-15T04:55:39.383Z,90
2018-06-15T04:56:48.037Z,85
2018-06-15T04:57:56.687Z,85
2018-06-15T04:59:05.326Z,85
2018-06-15T05:00:14.242Z,80
2018-06-15T05:01:22.883Z,80
2018-06-15T05:02:31.537Z,80
2018-06-15T05:03:40.180Z,85
2018-06-15T05:04:48.828Z,85
2018-06-15T05:05:57.989Z,85
2018-06-15T05:07:06.642Z,90
2018-06-15T05:08:15.278Z,90
2018-06-15T05:09:23.932Z,90
2018-06-15T05:10:32.588Z,90
2018-06-15T05:11:41.224Z,90
2018-06-15T05:12:49.874Z,95
2018-06-15T05:13:58.785Z,95
2018-06-15T05:15:07.702Z,95
2018-06-15T05:16:16.349Z,95
2018-06-15T05:17:25.812Z,95
2018-06-15T05:18:34.722Z,100
2018-06-15T05:19:43.364Z,100
2018-06-15T05:20:52.021Z,100
2018-06-15T05:22:00.661Z,105
2018-06-15T05:23:09.312Z,105
2018-06-15T05:24:17.955Z,110
2018-06-15T05:25:26.872Z,110
2018-06-15T05:26:35.506Z,110
2018-06-15T05:27:44.157Z,110
2018-06-15T05:28:52.802Z,115
2018-06-15T05:30:01.728Z,115
2018-06-15T05:31:10.375Z,120
2018-06-15T05:32:19.019Z,120
2018-06-15T05:33:27.663Z,120
2018-06-15T05:34:36.306Z,125
2018-06-15T05:35:44.962Z,120
2018-06-15T05:36:53.607Z,120
2018-06-15T05:38:02.520Z,120
2018-06-15T05:39:11.165Z,125
2018-06-15T05:40:20.082Z,130
2018-06-15T05:41:28.734Z,135
2018-06-15T05:42:37.652Z,140
2018-06-15T05:43:46.288Z,140
2018-06-15T05:44:55.469Z,140
2018-06-15T05:46:04.114Z,145
2018-06-15T05:47:12.765Z,150
2018-06-15T05:48:21.397Z,150
2018-06-15T05:49:30.310Z,150
2018-06-15T05:50:38.962Z,150
2018-06-15T05:51:47.611Z,145
2018-06-15T05:52:56.262Z,145
2018-06-15T05:54:05.163Z,140
2018-06-15T05:55:13.813Z,140
2018-06-15T05:56:22.456Z,145
2018-06-15T05:57:31.111Z,145
2018-06-15T05:58:40.012Z,150
2018-06-15T05:59:48.661Z,145
2018-06-15T06:00:57.302Z,145
2018-06-15T06:02:05.959Z,145
2018-06-15T06:03:15.123Z,150
2018-06-15T06:04:23.778Z,150
2018-06-15T06:05:32.424Z,150
2018-06-15T06:06:41.342Z,155
2018-06-15T06:07:49.987Z,155
2018-06-15T06:08:58.633Z,160
2018-06-15T06:10:07.280Z,170
2018-06-15T06:11:15.926Z,170
2018-06-15T06:12:24.577Z,170
2018-06-15T06:13:33.225Z,175
2018-06-15T06:14:41.873Z,170
2018-06-15T06:15:50.516Z,175
2018-06-15T06:16:59.168Z,185
2018-06-15T06:18:07.817Z,205
2018-06-15T06:19:16.465Z,215
2018-06-15T06:20:25.107Z,235
2018-06-15T06:21:33.760Z,245
2018-06-15T06:22:42.402Z,250
2018-06-15T06:23:51.317Z,260
2018-06-15T06:25:00.222Z,275
2018-06-15T06:26:09.137Z,305
2018-06-15T06:27:17.784Z,310
2018-06-15T06:28:26.435Z,310
2018-06-15T06:29:35.087Z,305
2018-06-15T06:30:43.728Z,285
2018-06-15T06:31:52.377Z,260
2018-06-15T06:33:01.021Z,220
2018-06-15T06:34:09.672Z,195
2018-06-15T06:35:18.315Z,175
2018-06-15T06:36:26.967Z,170
2018-06-15T06:37:35.613Z,165
2018-06-15T06:38:44.533Z,160
2018-06-15T06:39:53.178Z,155
2018-06-15T06:41:01.828Z,160
2018-06-15T06:42:10.473Z,180
2018-06-15T06:43:19.403Z,210
2018-06-15T06:44:28.047Z,205
2018-06-15T06:45:36.692Z,205
2018-06-15T06:46:45.340Z,195
2018-06-15T06:47:53.985Z,195
2018-06-15T06:49:02.637Z,180
2018-06-15T06:50:11.283Z,180
2018-06-15T06:51:19.931Z,180
2018-06-15T06:52:28.840Z,170
2018-06-15T06:53:37.754Z,170
2018-06-15T06:54:46.399Z,155
2018-06-15T06:55:55.577Z,155
2018-06-15T06:57:04.221Z,155
2018-06-15T06:58:12.878Z,160
2018-06-15T06:59:21.528Z,175
2018-06-15T07:00:30.181Z,185
2018-06-15T07:01:39.088Z,195
2018-06-15T07:02:47.998Z,205
2018-06-15T07:03:56.658Z,215
2018-06-15T07:05:05.569Z,235
2018-06-15T07:06:14.254Z,225
2018-06-15T07:07:22.864Z,240
2018-06-15T07:08:31.512Z,245
2018-06-15T07:09:40.425Z,245
2018-06-15T07:10:49.060Z,240
2018-06-15T07:11:57.715Z,250
2018-06-15T07:13:06.620Z,250
2018-06-15T07:14:15.278Z,250
2018-06-15T07:15:23.916Z,245
2018-06-15T07:16:32.572Z,235
2018-06-15T07:17:41.483Z,230
2018-06-15T07:18:50.135Z,240
2018-06-15T07:19:58.775Z,250
2018-06-15T07:21:07.428Z,260
2018-06-15T07:22:16.082Z,235
2018-06-15T07:23:24.995Z,265
2018-06-15T07:24:33.650Z,280
2018-06-15T07:25:42.291Z,275
2018-06-15T07:26:50.943Z,285
2018-06-15T07:27:59.587Z,290
2018-06-15T07:29:08.507Z,285
2018-06-15T07:30:17.406Z,285
2018-06-15T07:31:26.063Z,285
2018-06-15T07:32:34.711Z,270
2018-06-15T07:33:43.366Z,285
2018-06-15T07:34:52.006Z,300
2018-06-15T07:36:00.659Z,310
2018-06-15T07:37:09.306Z,320
2018-06-15T07:38:17.967Z,335
2018-06-15T07:39:26.875Z,330
2018-06-15T07:40:35.519Z,320
2018-06-15T07:41:44.167Z,305
2018-06-15T07:42:52.815Z,300
2018-06-15T07:44:01.468Z,300
2018-06-15T07:45:10.113Z,300
2018-06-15T07:46:18.769Z,315
2018-06-15T07:47:27.413Z,305
2018-06-15T07:48:36.068Z,300
2018-06-15T07:49:44.712Z,305
2018-06-15T07:50:53.365Z,305
2018-06-15T07:52:02.005Z,300
2018-06-15T07:53:10.669Z,300
2018-06-15T07:54:19.315Z,300
2018-06-15T07:55:27.969Z,300
2018-06-15T07:56:36.872Z,300
2018-06-15T07:57:45.786Z,305
2018-06-15T07:58:54.440Z,305
2018-06-15T08:00:03.106Z,305
2018-06-15T08:01:11.748Z,305
2018-06-15T08:02:20.921Z,310
2018-06-15T08:03:29.574Z,330
2018-06-15T08:04:38.218Z,335
2018-06-15T08:05:46.877Z,325
2018-06-15T08:06:55.521Z,375
2018-06-15T08:08:04.171Z,385
2018-06-15T08:09:12.819Z,375
2018-06-15T08:10:21.474Z,375
2018-06-15T08:11:30.120Z,380
2018-06-15T08:12:38.777Z,385
2018-06-15T08:13:47.422Z,385
2018-06-15T08:14:56.077Z,390
2018-06-15T08:16:04.726Z,365
2018-06-15T08:17:13.376Z,365
2018-06-15T08:18:22.029Z,370
2018-06-15T08:19:30.673Z,415
2018-06-15T08:20:39.590Z,380
2018-06-15T08:21:48.239Z,380
2018-06-15T08:22:56.888Z,385
2018-06-15T08:24:05.534Z,385
2018-06-15T08:25:14.190Z,360
2018-06-15T08:26:23.102Z,330
2018-06-15T08:27:31.751Z,315
2018-06-15T08:28:40.397Z,310
2018-06-15T08:29:49.318Z,290
2018-06-15T08:30:57.964Z,285
2018-06-15T08:32:06.616Z,295
2018-06-15T08:33:15.529Z,290
2018-06-15T08:34:24.187Z,290
2018-06-15T08:35:32.834Z,285
2018-06-15T08:36:41.495Z,275
2018-06-15T08:37:50.155Z,260
2018-06-15T08:38:58.812Z,260
2018-06-15T08:40:07.618Z,275
2018-06-15T08:41:16.283Z,285
2018-06-15T08:42:25.002Z,275
2018-06-15T08:43:33.587Z,280
2018-06-15T08:44:42.239Z,270
2018-06-15T08:45:50.889Z,280
2018-06-15T08:46:59.542Z,290
2018-06-15T08:48:08.189Z,295
2018-06-15T08:49:16.841Z,290
2018-06-15T08:50:25.489Z,285
2018-06-15T08:51:34.151Z,285
2018-06-15T08:52:42.857Z,270
2018-06-15T08:53:51.448Z,265
2018-06-15T08:55:00.094Z,255
2018-06-15T08:56:08.752Z,250
2018-06-15T08:57:17.400Z,255
2018-06-15T08:58:26.052Z,255
2018-06-15T08:59:34.703Z,265
2018-06-15T09:00:43.348Z,275
2018-06-15T09:01:52.055Z,280
2018-06-15T09:03:00.921Z,270
2018-06-15T09:04:09.570Z,250
2018-06-15T09:05:18.223Z,250
2018-06-15T09:06:27.135Z,290
2018-06-15T09:07:35.787Z,225
2018-06-15T09:08:44.438Z,220
2018-06-15T09:09:53.093Z,280
2018-06-15T09:11:01.744Z,225
2018-06-15T09:12:10.669Z,260
2018-06-15T09:13:19.318Z,290
2018-06-15T09:14:28.234Z,330
2018-06-15T09:15:36.889Z,335
2018-06-15T09:16:45.540Z,340
2018-06-15T09:17:54.192Z,345
2018-06-15T09:19:02.839Z,340
2018-06-15T09:20:11.497Z,335
2018-06-15T09:21:20.147Z,330
2018-06-15T09:22:28.796Z,320
2018-06-15T09:23:37.443Z,305
2018-06-15T09:24:46.097Z,305
2018-06-15T09:25:54.745Z,295
2018-06-15T09:27:03.401Z,290
2018-06-15T09:28:12.043Z,305
2018-06-15T09:29:20.701Z,300
2018-06-15T09:30:29.352Z,295
2018-06-15T09:31:38.006Z,305
2018-06-15T09:32:46.662Z,345
2018-06-15T09:33:55.309Z,360
2018-06-15T09:35:03.958Z,320
2018-06-15T09:36:12.609Z,280
2018-06-15T09:37:21.264Z,305
2018-06-15T09:38:29.911Z,295
2018-06-15T09:39:38.562Z,290
2018-06-15T09:40:47.213Z,285
2018-06-15T09:41:55.869Z,315
2018-06-15T09:43:04.515Z,260
2018-06-15T09:44:13.169Z,285
2018-06-15T09:45:21.819Z,275
2018-06-15T09:46:30.482Z,285
2018-06-15T09:47:39.122Z,315
2018-06-15T09:48:47.772Z,330
2018-06-15T09:49:56.682Z,325
2018-06-15T09:51:05.335Z,305
2018-06-15T09:52:14.249Z,285
2018-06-15T09:53:22.912Z,275
2018-06-15T09:54:31.560Z,275
2018-06-15T09:55:40.211Z,325
2018-06-15T09:56:49.125Z,320
2018-06-15T09:57:57.775Z,325
2018-06-15T09:59:06.692Z,325
2018-06-15T10:00:15.339Z,305
2018-06-15T10:01:23.999Z,325
2018-06-15T10:02:32.650Z,335
2018-06-15T10:03:41.306Z,330
2018-06-15T10:04:49.948Z,330
2018-06-15T10:05:58.603Z,325
2018-06-15T10:07:07.258Z,330
2018-06-15T10:08:15.913Z,295
2018-06-15T10:09:24.566Z,275
2018-06-15T10:10:33.207Z,280
2018-06-15T10:11:41.863Z,310
2018-06-15T10:12:50.508Z,385
2018-06-15T10:13:59.443Z,385
2018-06-15T10:15:08.089Z,375
2018-06-15T10:16:16.744Z,340
2018-06-15T10:17:25.652Z,335
2018-06-15T10:18:34.581Z,390
2018-06-15T10:19:43.223Z,400
2018-06-15T10:20:51.875Z,410
2018-06-15T10:22:00.524Z,415
2018-06-15T10:23:09.186Z,370
2018-06-15T10:24:17.835Z,410
2018-06-15T10:25:26.483Z,405
2018-06-15T10:26:35.137Z,415
2018-06-15T10:27:44.048Z,415
2018-06-15T10:28:52.709Z,400
2018-06-15T10:30:01.358Z,390
2018-06-15T10:31:10.021Z,390
2018-06-15T10:32:18.661Z,380
2018-06-15T10:33:27.322Z,365
2018-06-15T10:34:36.227Z,365
2018-06-15T10:35:44.884Z,360
2018-06-15T10:36:53.790Z,350
2018-06-15T10:38:02.454Z,345
2018-06-15T10:39:11.122Z,345
2018-06-15T10:40:19.759Z,340
2018-06-15T10:41:28.406Z,340
2018-06-15T10:42:37.062Z,340
2018-06-15T10:43:45.982Z,335
2018-06-15T10:44:54.637Z,330
2018-06-15T10:46:03.314Z,330
2018-06-15T10:47:11.959Z,335
2018-06-15T10:48:20.621Z,335
2018-06-15T10:49:29.268Z,325
2018-06-15T10:50:37.929Z,320
2018-06-15T10:51:46.572Z,320
2018-06-15T10:52:55.231Z,325
2018-06-15T10:54:04.137Z,330
2018-06-15T10:55:12.797Z,340
2018-06-15T10:56:21.481Z,345
2018-06-15T10:57:30.099Z,350
2018-06-15T10:58:38.749Z,345
2018-06-15T10:59:47.412Z,345
2018-06-15T11:00:56.064Z,340
2018-06-15T11:02:04.975Z,345
2018-06-15T11:03:13.626Z,350
2018-06-15T11:04:22.277Z,350
2018-06-15T11:05:30.936Z,340
2018-06-15T11:06:39.848Z,335
2018-06-15T11:07:51.430Z,255
2018-06-15T11:09:00.121Z,255
2018-06-15T11:10:09.024Z,335
2018-06-15T11:11:17.677Z,345
2018-06-15T11:12:26.327Z,350
2018-06-15T11:13:34.981Z,345
2018-06-15T11:14:43.642Z,355
2018-06-15T11:15:52.553Z,360
2018-06-15T11:17:01.208Z,365
2018-06-15T11:18:09.857Z,365
2018-06-15T11:19:18.512Z,360
2018-06-15T11:20:27.166Z,350
2018-06-15T11:21:35.823Z,340
2018-06-15T11:22:44.476Z,310
2018-06-15T11:23:53.121Z,220
2018-06-15T11:25:01.773Z,215
2018-06-15T11:26:10.428Z,215
2018-06-15T11:27:19.088Z,220
2018-06-15T11:28:27.996Z,215
2018-06-15T11:29:36.648Z,215
2018-06-15T11:30:45.306Z,220
2018-06-15T11:31:53.965Z,225
2018-06-15T11:33:02.613Z,235
2018-06-15T11:34:11.269Z,270
2018-06-15T11:35:19.917Z,320
2018-06-15T11:36:28.576Z,320
2018-06-15T11:37:37.222Z,315
2018-06-15T11:38:45.885Z,315
2018-06-15T11:39:54.799Z,320
2018-06-15T11:41:03.462Z,240
2018-06-15T11:42:12.106Z,230
2018-06-15T11:43:20.760Z,220
2018-06-15T11:44:29.412Z,215
2018-06-15T11:45:38.070Z,215
2018-06-15T11:46:46.723Z,220
2018-06-15T11:47:55.373Z,230
2018-06-15T11:49:04.025Z,310
2018-06-15T11:50:12.674Z,320
2018-06-15T11:51:21.331Z,335
2018-06-15T11:52:29.986Z,345
2018-06-15T11:53:38.637Z,345
2018-06-15T11:54:47.286Z,350
2018-06-15T11:55:55.942Z,350
2018-06-15T11:57:05.125Z,345
2018-06-15T11:58:13.781Z,350
2018-06-15T11:59:22.435Z,350
2018-06-15T12:00:31.085Z,350
2018-06-15T12:01:39.748Z,255
2018-06-15T12:02:48.395Z,235
2018-06-15T12:03:57.056Z,220
2018-06-15T12:05:05.702Z,225
2018-06-15T12:06:14.365Z,225
2018-06-15T12:07:23.280Z,225
2018-06-15T12:08:31.949Z,225
2018-06-15T12:09:40.587Z,215
2018-06-15T12:10:49.239Z,215
2018-06-15T12:11:57.889Z,210
2018-06-15T12:13:06.549Z,215
2018-06-15T12:14:15.197Z,225
2018-06-15T12:15:23.852Z,315
2018-06-15T12:16:32.499Z,335
2018-06-15T12:17:41.151Z,355
2018-06-15T12:18:49.815Z,360
2018-06-15T12:19:58.468Z,365
2018-06-15T12:21:07.125Z,375
2018-06-15T12:22:16.030Z,320
2018-06-15T12:23:24.690Z,360
2018-06-15T12:24:33.605Z,335
2018-06-15T12:25:42.264Z,345
2018-06-15T12:26:50.913Z,345
2018-06-15T12:27:59.576Z,330
2018-06-15T12:29:08.226Z,320
2018-06-15T12:30:17.151Z,235
2018-06-15T12:31:26.070Z,275
2018-06-15T12:32:34.725Z,220
2018-06-15T12:33:43.382Z,205
2018-06-15T12:34:52.299Z,190
2018-06-15T12:36:00.958Z,180
2018-06-15T12:37:09.603Z,190
2018-06-15T12:38:18.260Z,280
2018-06-15T12:39:27.260Z,285
2018-06-15T12:40:35.922Z,295
2018-06-15T12:41:44.568Z,300
2018-06-15T12:42:53.224Z,220
2018-06-15T12:44:01.873Z,210
2018-06-15T12:45:10.536Z,270
2018-06-15T12:46:19.178Z,190
2018-06-15T12:47:27.839Z,185
2018-06-15T12:48:36.489Z,190
2018-06-15T12:49:45.151Z,200
2018-06-15T12:50:53.801Z,285
2018-06-15T12:52:02.446Z,310
2018-06-15T12:53:11.097Z,315
2018-06-15T12:54:19.750Z,275
2018-06-15T12:55:28.413Z,305
2018-06-15T12:56:37.332Z,295
2018-06-15T12:57:45.994Z,290
2018-06-15T12:58:54.641Z,280
2018-06-15T13:00:03.302Z,265
2018-06-15T13:01:11.952Z,210
2018-06-15T13:02:20.870Z,205
2018-06-15T13:03:29.531Z,210
2018-06-15T13:04:38.176Z,220
2018-06-15T13:05:46.831Z,220
2018-06-15T13:06:55.481Z,225
2018-06-15T13:08:04.470Z,225
2018-06-15T13:09:13.709Z,220
2018-06-15T13:10:22.621Z,255
2018-06-15T13:11:31.276Z,300
2018-06-15T13:12:39.926Z,290
2018-06-15T13:13:48.589Z,250
2018-06-15T13:14:57.500Z,335
2018-06-15T13:16:06.163Z,300
2018-06-15T13:17:14.808Z,370
2018-06-15T13:18:23.471Z,375
2018-06-15T13:19:32.382Z,390
2018-06-15T13:20:41.042Z,400
2018-06-15T13:21:49.685Z,405
2018-06-15T13:22:58.347Z,405
2018-06-15T13:24:06.997Z,395
2018-06-15T13:25:15.654Z,390
2018-06-15T13:26:24.291Z,390
2018-06-15T13:27:32.953Z,330
2018-06-15T13:28:41.870Z,295
2018-06-15T13:29:50.527Z,305
2018-06-15T13:30:59.183Z,360
2018-06-15T13:32:08.090Z,360
2018-06-15T13:33:16.748Z,365
2018-06-15T13:34:25.398Z,285
2018-06-15T13:35:34.325Z,270
2018-06-15T13:36:42.970Z,260
2018-06-15T13:37:51.625Z,330
2018-06-15T13:39:00.277Z,330
2018-06-15T13:40:09.205Z,320
2018-06-15T13:41:17.849Z,325
2018-06-15T13:42:26.505Z,320
2018-06-15T13:43:35.160Z,325
2018-06-15T13:44:43.824Z,330
2018-06-15T13:45:52.477Z,350
2018-06-15T13:47:01.126Z,360
2018-06-15T13:48:09.778Z,370
2018-06-15T13:49:18.430Z,375
2018-06-15T13:50:27.090Z,375
2018-06-15T13:51:35.738Z,365
2018-06-15T13:52:44.409Z,365
2018-06-15T13:53:53.048Z,330
2018-06-15T13:55:01.975Z,325
2018-06-15T13:56:10.624Z,325
2018-06-15T13:57:19.552Z,325
2018-06-15T13:58:28.202Z,330
2018-06-15T13:59:36.860Z,340
2018-06-15T14:00:45.512Z,335
2018-06-15T14:01:54.430Z,345
2018-06-15T14:03:03.079Z,345
2018-06-15T14:04:11.736Z,340
2018-06-15T14:05:20.389Z,335
2018-06-15T14:06:29.045Z,325
2018-06-15T14:07:37.702Z,310
2018-06-15T14:08:46.352Z,305
2018-06-15T14:09:55.010Z,315
2018-06-15T14:11:03.664Z,310
2018-06-15T14:12:12.589Z,305
2018-06-15T14:13:21.238Z,315
2018-06-15T14:14:29.891Z,320
2018-06-15T14:15:38.808Z,310
2018-06-15T14:16:47.467Z,300
2018-06-15T14:17:56.116Z,295
2018-06-15T14:19:04.772Z,295
2018-06-15T14:20:13.421Z,290
2018-06-15T14:21:22.082Z,290
2018-06-15T14:22:30.736Z,285
2018-06-15T14:23:39.390Z,295
2018-06-15T14:24:48.039Z,295
2018-06-15T14:25:56.691Z,300
2018-06-15T14:27:05.617Z,285
2018-06-15T14:28:14.537Z,280
2018-06-15T14:29:23.191Z,275
2018-06-15T14:30:31.841Z,280
2018-06-15T14:31:40.766Z,285
2018-06-15T14:32:49.427Z,285
2018-06-15T14:33:58.613Z,290
2018-06-15T14:35:07.263Z,280
2018-06-15T14:36:15.925Z,270
2018-06-15T14:37:24.570Z,225
2018-06-15T14:38:33.232Z,220
2018-06-15T14:39:41.875Z,270
2018-06-15T14:40:50.531Z,270
2018-06-15T14:41:59.186Z,270
2018-06-15T14:43:07.841Z,285
2018-06-15T14:44:16.763Z,285
2018-06-15T14:45:25.411Z,275
2018-06-15T14:46:34.065Z,275
2018-06-15T14:47:42.719Z,275
2018-06-15T14:48:51.379Z,275
2018-06-15T14:50:00.045Z,275
2018-06-15T14:51:08.708Z,275
2018-06-15T14:52:17.362Z,280
2018-06-15T14:53:26.022Z,270
2018-06-15T14:54:34.672Z,265
2018-06-15T14:55:43.594Z,255
2018-06-15T14:56:52.247Z,255
2018-06-15T14:58:00.903Z,255
2018-06-15T14:59:09.553Z,260
2018-06-15T15:00:18.208Z,255
2018-06-15T15:01:26.853Z,255
2018-06-15T15:02:35.504Z,255
2018-06-15T15:03:44.162Z,260
2018-06-15T15:04:52.849Z,250
2018-06-15T15:06:01.471Z,250
2018-06-15T15:07:10.121Z,245
2018-06-15T15:08:19.064Z,255
2018-06-15T15:09:27.721Z,250
2018-06-15T15:10:36.639Z,250
2018-06-15T15:11:45.287Z,245
2018-06-15T15:12:53.946Z,240
2018-06-15T15:14:02.596Z,235
2018-06-15T15:15:11.250Z,230
2018-06-15T15:16:19.904Z,230
2018-06-15T15:17:28.559Z,220
2018-06-15T15:18:37.475Z,225
2018-06-15T15:19:46.672Z,220
2018-06-15T15:20:55.333Z,225
2018-06-15T15:22:04.516Z,225
2018-06-15T15:23:13.721Z,220
2018-06-15T15:24:22.373Z,220
2018-06-15T15:25:31.033Z,215
2018-06-15T15:26:39.684Z,210
2018-06-15T15:27:48.338Z,210
2018-06-15T15:28:56.995Z,210
2018-06-15T15:30:05.975Z,210
2018-06-15T15:31:14.563Z,210
2018-06-15T15:32:23.219Z,205
2018-06-15T15:33:32.131Z,205
2018-06-15T15:34:41.053Z,200
2018-06-15T15:35:49.702Z,200
2018-06-15T15:36:58.365Z,200
2018-06-15T15:38:07.284Z,200
2018-06-15T15:39:16.197Z,200
2018-06-15T15:40:24.855Z,200
2018-06-15T15:41:33.511Z,195
2018-06-15T15:42:42.164Z,190
2018-06-15T15:43:50.815Z,190
2018-06-15T15:45:00.164Z,190
2018-06-15T15:46:09.157Z,195
2018-06-15T15:47:17.814Z,195
2018-06-15T15:48:26.461Z,195
2018-06-15T15:49:35.121Z,200
2018-06-15T15:50:43.774Z,200
2018-06-15T15:51:52.433Z,200
2018-06-15T15:53:01.343Z,200
2018-06-15T15:54:09.999Z,200
2018-06-15T15:55:18.651Z,200
2018-06-15T15:56:27.307Z,200
2018-06-15T15:57:35.962Z,195
2018-06-15T15:58:44.606Z,195
2018-06-15T15:59:53.271Z,195
2018-06-15T16:01:02.181Z,190
2018-06-15T16:02:10.841Z,190
2018-06-15T16:03:19.484Z,180
2018-06-15T16:04:28.141Z,180