createdAt,value
2019-05-02T00:00:12.003Z,1002.36
2019-05-02T00:01:11.963Z,1002.30
2019-05-02T00:02:11.949Z,1002.37
2019-05-02T00:03:11.948Z,1002.41
2019-05-02T00:04:19.664Z,1002.35
2019-05-02T00:05:12.950Z,1002.27
2019-05-02T00:06:11.949Z,1002.30
2019-05-02T00:07:14.351Z,1002.28
2019-05-02T00:08:12.893Z,1002.30
2019-05-02T00:09:11.881Z,1002.33
2019-05-02T00:10:11.876Z,1002.20
2019-05-02T00:11:11.879Z,1002.24
2019-05-02T00:12:11.837Z,1002.27
2019-05-02T00:13:11.836Z,1002.22
2019-05-02T00:14:11.819Z,1002.31
2019-05-02T00:15:11.861Z,1002.20
2019-05-02T00:16:14.058Z,1002.13
2019-05-02T00:17:11.807Z,1002.13
2019-05-02T00:18:11.777Z,1002.19
2019-05-02T00:19:13.985Z,1002.20
2019-05-02T00:20:11.753Z,1002.18
2019-05-02T00:21:11.744Z,1002.18
2019-05-02T00:22:12.238Z,1002.20
2019-05-02T00:23:12.717Z,1002.18
2019-05-02T00:24:11.707Z,1002.15
2019-05-02T00:25:15.902Z,1002.18
2019-05-02T00:26:12.692Z,1002.09
2019-05-02T00:27:11.675Z,1002.12
2019-05-02T00:28:12.500Z,1002.10
2019-05-02T00:29:11.653Z,1002.09
2019-05-02T00:30:11.642Z,1002.09
2019-05-02T00:31:12.825Z,1002.06
2019-05-02T00:32:11.625Z,1002.11
2019-05-02T00:33:11.625Z,1002.09
2019-05-02T00:34:11.629Z,1002.11
2019-05-02T00:35:11.585Z,1002.10
2019-05-02T00:36:11.575Z,1002.10
2019-05-02T00:37:11.573Z,1002.04
2019-05-02T00:38:11.579Z,1002.03
2019-05-02T00:39:13.797Z,1002.04
2019-05-02T00:40:11.525Z,1002.03
2019-05-02T00:41:11.520Z,1002.03
2019-05-02T00:42:13.022Z,1002.08
2019-05-02T00:43:11.512Z,1002.05
2019-05-02T00:44:12.337Z,1002.03
2019-05-02T00:45:13.975Z,1002.06
2019-05-02T00:46:11.466Z,1002.04
2019-05-02T00:47:12.055Z,1002.04
2019-05-02T00:48:11.440Z,1002.05
2019-05-02T00:49:11.429Z,1002.00
2019-05-02T00:50:12.618Z,1002.01
2019-05-02T00:51:11.424Z,1001.96
2019-05-02T00:52:11.399Z,1002.03
2019-05-02T00:53:12.211Z,1002.02
2019-05-02T00:54:11.373Z,1001.97
2019-05-02T00:55:11.363Z,1002.00
2019-05-02T00:56:11.366Z,1001.99
2019-05-02T00:57:14.840Z,1001.98
2019-05-02T00:58:12.413Z,1001.91
2019-05-02T00:59:11.321Z,1001.97
2019-05-02T01:00:13.483Z,1001.93
2019-05-02T01:01:12.291Z,1001.90
2019-05-02T01:02:11.303Z,1001.89
2019-05-02T01:03:16.091Z,1001.86
2019-05-02T01:04:12.265Z,1001.86
2019-05-02T01:05:11.245Z,1001.86
2019-05-02T01:06:14.550Z,1001.88
2019-05-02T01:07:11.239Z,1001.92
2019-05-02T01:08:11.211Z,1001.86
2019-05-02T01:09:12.898Z,1001.82
2019-05-02T01:10:11.205Z,1001.82
2019-05-02T01:11:11.192Z,1001.84
2019-05-02T01:12:11.166Z,1001.83
2019-05-02T01:13:14.841Z,1001.77
2019-05-02T01:14:11.176Z,1001.81
2019-05-02T01:15:11.135Z,1001.79
2019-05-02T01:16:15.160Z,1001.76
2019-05-02T01:17:12.121Z,1001.79
2019-05-02T01:18:11.109Z,1001.76
2019-05-02T01:19:12.182Z,1001.74
2019-05-02T01:20:11.079Z,1001.78
2019-05-02T01:21:11.063Z,1001.70
2019-05-02T01:22:15.876Z,1001.76
2019-05-02T01:23:12.064Z,1001.76
2019-05-02T01:24:11.049Z,1001.72
2019-05-02T01:25:15.452Z,1001.71
2019-05-02T01:26:11.055Z,1001.67
2019-05-02T01:27:10.996Z,1001.72
2019-05-02T01:28:12.832Z,1001.71
2019-05-02T01:29:11.977Z,1001.69
2019-05-02T01:30:10.981Z,1001.70
2019-05-02T01:31:13.076Z,1001.67
2019-05-02T01:32:11.941Z,1001.66
2019-05-02T01:33:10.936Z,1001.68
2019-05-02T01:34:13.134Z,1001.66
2019-05-02T01:35:11.935Z,1001.67
2019-05-02T01:36:10.918Z,1001.62
2019-05-02T01:37:11.915Z,1001.65
2019-05-02T01:38:11.899Z,1001.67
2019-05-02T01:39:10.878Z,1001.64
2019-05-02T01:40:12.955Z,1001.63
2019-05-02T01:41:11.849Z,1001.60
2019-05-02T01:42:10.865Z,1001.53
2019-05-02T01:43:10.839Z,1001.66
2019-05-02T01:44:10.818Z,1001.65
2019-05-02T01:45:12.469Z,1001.61
2019-05-02T01:46:10.809Z,1001.58
2019-05-02T01:47:10.802Z,1001.62
2019-05-02T01:48:17.939Z,1001.59
2019-05-02T01:49:57.323Z,1001.54
2019-05-02T01:50:53.407Z,1001.48
2019-05-02T01:51:52.397Z,1001.51
2019-05-02T01:52:53.704Z,1001.49
2019-05-02T01:53:53.372Z,1001.48
2019-05-02T01:54:52.358Z,1001.47
2019-05-02T01:55:57.709Z,1001.54
2019-05-02T01:56:53.350Z,1001.52
2019-05-02T01:57:52.325Z,1001.43
2019-05-02T01:58:52.962Z,1001.47
2019-05-02T01:59:53.307Z,1001.45
2019-05-02T02:00:52.309Z,1001.46
2019-05-02T02:01:53.207Z,1001.48
2019-05-02T02:02:53.269Z,1001.42
2019-05-02T02:03:52.266Z,1001.40
2019-05-02T02:04:56.786Z,1001.42
2019-05-02T02:05:53.272Z,1001.41
2019-05-02T02:06:52.232Z,1001.40
2019-05-02T02:07:55.589Z,1001.43
2019-05-02T02:08:53.207Z,1001.39
2019-05-02T02:09:52.201Z,1001.45
2019-05-02T02:10:56.215Z,1001.36
2019-05-02T02:11:53.178Z,1001.35
2019-05-02T02:13:03.204Z,1001.41
2019-05-02T02:13:53.148Z,1001.34
2019-05-02T02:14:53.481Z,1001.32
2019-05-02T02:15:52.125Z,1001.31
2019-05-02T02:16:52.120Z,1001.27
2019-05-02T02:17:52.666Z,1001.29
2019-05-02T02:18:52.093Z,1001.24
2019-05-02T02:19:52.084Z,1001.22
2019-05-02T02:20:52.076Z,1001.19
2019-05-02T02:21:52.059Z,1001.20
2019-05-02T02:22:52.048Z,1001.17
2019-05-02T02:23:52.033Z,1001.19
2019-05-02T02:24:56.026Z,1001.20
2019-05-02T02:25:53.017Z,1001.18
2019-05-02T02:26:52.005Z,1001.27
2019-05-02T02:27:54.913Z,1001.25
2019-05-02T02:28:52.982Z,1001.23
2019-05-02T02:29:51.970Z,1001.27
2019-05-02T02:30:58.091Z,1001.21
2019-05-02T02:31:52.950Z,1001.23
2019-05-02T02:32:51.942Z,1001.25
2019-05-02T02:33:51.936Z,1001.24
2019-05-02T02:34:51.923Z,1001.21
2019-05-02T02:35:52.179Z,1001.20
2019-05-02T02:36:51.901Z,1001.26
2019-05-02T02:37:52.922Z,1001.25
2019-05-02T02:38:51.875Z,1001.18
2019-05-02T02:39:54.098Z,1001.24
2019-05-02T02:40:51.849Z,1001.20
2019-05-02T02:41:54.030Z,1001.20
2019-05-02T02:42:51.839Z,1001.18
2019-05-02T02:43:54.716Z,1001.16
2019-05-02T02:44:52.807Z,1001.17
2019-05-02T02:45:58.067Z,1001.18
2019-05-02T02:46:52.785Z,1001.20
2019-05-02T02:47:52.945Z,1001.16
2019-05-02T02:48:52.771Z,1001.18
2019-05-02T02:49:56.034Z,1001.20
2019-05-02T02:50:52.743Z,1001.18
2019-05-02T02:51:57.991Z,1001.14
2019-05-02T02:52:52.721Z,1001.17
2019-05-02T02:54:02.722Z,1001.20
2019-05-02T02:54:52.699Z,1001.21
2019-05-02T02:56:00.785Z,1001.12
2019-05-02T02:56:52.680Z,1001.14
2019-05-02T02:57:51.662Z,1001.12
2019-05-02T02:58:51.657Z,1001.18
2019-05-02T02:59:51.647Z,1001.20
2019-05-02T03:00:51.638Z,1001.14
2019-05-02T03:01:51.618Z,1001.17
2019-05-02T03:02:51.607Z,1001.17
2019-05-02T03:03:51.601Z,1001.19
2019-05-02T03:04:51.588Z,1001.19
2019-05-02T03:05:51.575Z,1001.05
2019-05-02T03:06:51.572Z,1001.19
2019-05-02T03:07:51.565Z,1001.10
2019-05-02T03:08:51.548Z,1001.13
2019-05-02T03:09:51.552Z,1001.00
2019-05-02T03:10:51.526Z,1001.03
2019-05-02T03:11:56.375Z,1000.97
2019-05-02T03:12:52.517Z,1001.01
2019-05-02T03:13:53.393Z,1000.99
2019-05-02T03:14:51.497Z,1000.99
2019-05-02T03:15:51.468Z,1001.01
2019-05-02T03:16:51.463Z,1001.00
2019-05-02T03:17:51.446Z,1000.93
2019-05-02T03:18:51.434Z,1000.94
2019-05-02T03:19:54.362Z,1001.01
2019-05-02T03:20:52.428Z,1000.98
2019-05-02T03:21:54.463Z,1000.91
2019-05-02T03:22:52.401Z,1001.08
2019-05-02T03:24:02.272Z,1000.88
2019-05-02T03:24:52.375Z,1000.92
2019-05-02T03:25:51.760Z,1000.90
2019-05-02T03:26:55.159Z,1000.94
2019-05-02T03:27:51.344Z,1000.91
2019-05-02T03:28:58.430Z,1000.96
2019-05-02T03:29:52.322Z,1000.89
2019-05-02T03:30:51.306Z,1000.82
2019-05-02T03:32:11.400Z,1000.87
2019-05-02T03:33:04.720Z,1000.95
2019-05-02T03:33:55.427Z,1000.96
2019-05-02T03:34:54.101Z,1000.94
2019-05-02T03:35:51.258Z,1000.86
2019-05-02T03:36:51.265Z,1000.97
2019-05-02T03:37:53.009Z,1000.99
2019-05-02T03:38:51.225Z,1000.90
2019-05-02T03:39:57.551Z,1000.93
2019-05-02T03:40:52.195Z,1000.98
2019-05-02T03:41:55.588Z,1000.92
2019-05-02T03:42:52.169Z,1000.86
2019-05-02T03:44:09.125Z,1000.93
2019-05-02T03:44:56.246Z,1000.86
2019-05-02T03:45:52.134Z,1000.92
2019-05-02T03:46:54.132Z,1000.95
2019-05-02T03:47:52.121Z,1000.85
2019-05-02T03:48:51.116Z,1000.90
2019-05-02T03:49:52.341Z,1000.87
2019-05-02T03:50:51.085Z,1000.97
2019-05-02T03:51:55.878Z,1000.84
2019-05-02T03:52:52.058Z,1000.78
2019-05-02T03:53:51.067Z,1000.80
2019-05-02T03:54:52.550Z,1000.80
2019-05-02T03:55:51.025Z,1000.80
2019-05-02T03:56:51.649Z,1000.72
2019-05-02T03:57:51.003Z,1000.74
2019-05-02T03:58:56.007Z,1000.77
2019-05-02T03:59:51.990Z,1000.74
2019-05-02T04:01:00.352Z,1000.77
2019-05-02T04:01:51.957Z,1000.74
2019-05-02T04:02:58.902Z,1000.74
2019-05-02T04:03:51.939Z,1000.85
2019-05-02T04:04:54.410Z,1000.74
2019-05-02T04:05:51.917Z,1000.75
2019-05-02T04:06:54.930Z,1000.83
2019-05-02T04:07:51.894Z,1000.83
2019-05-02T04:08:58.763Z,1000.77
2019-05-02T04:09:51.879Z,1000.77
2019-05-02T04:10:52.553Z,1000.79
2019-05-02T04:11:51.854Z,1000.73
2019-05-02T04:12:52.974Z,1000.79
2019-05-02T04:13:51.839Z,1000.86
2019-05-02T04:14:55.617Z,1000.80
2019-05-02T04:15:51.807Z,1000.78
2019-05-02T04:16:55.161Z,1000.82
2019-05-02T04:17:51.791Z,1000.80
2019-05-02T04:18:55.822Z,1000.77
2019-05-02T04:19:51.772Z,1000.82
2019-05-02T04:20:52.010Z,1000.92
2019-05-02T04:21:54.739Z,1000.87
2019-05-02T04:22:50.912Z,1000.89
2019-05-02T04:23:50.716Z,1000.86
2019-05-02T04:24:54.340Z,1000.90
2019-05-02T04:25:51.694Z,1000.91
2019-05-02T04:26:53.713Z,1000.86
2019-05-02T04:27:51.675Z,1000.90
2019-05-02T04:28:51.552Z,1000.90
2019-05-02T04:29:50.651Z,1000.98
2019-05-02T04:30:51.736Z,1001.00
2019-05-02T04:31:50.642Z,1000.91
2019-05-02T04:32:55.785Z,1001.00
2019-05-02T04:33:51.611Z,1000.88
2019-05-02T04:34:55.085Z,1000.98
2019-05-02T04:35:51.591Z,1000.91
2019-05-02T04:36:59.417Z,1000.90
2019-05-02T04:37:51.584Z,1000.98
2019-05-02T04:38:52.535Z,1000.90
2019-05-02T04:39:53.764Z,1000.92
2019-05-02T04:40:51.532Z,1000.93
2019-05-02T04:41:50.525Z,1000.86
2019-05-02T04:43:01.075Z,1000.94
2019-05-02T04:43:57.461Z,1001.00
2019-05-02T04:45:11.633Z,1000.91
2019-05-02T04:45:56.019Z,1000.95
2019-05-02T04:46:51.473Z,1000.96
2019-05-02T04:47:58.477Z,1000.98
2019-05-02T04:48:52.806Z,1000.96
2019-05-02T04:49:51.944Z,1000.94
2019-05-02T04:50:51.601Z,1000.93
2019-05-02T04:51:59.838Z,1000.93
2019-05-02T04:52:53.798Z,1000.90
2019-05-02T04:53:50.401Z,1000.89
2019-05-02T04:54:50.380Z,1000.87
2019-05-02T04:56:01.741Z,1000.93
2019-05-02T04:56:55.125Z,1000.94
2019-05-02T04:57:51.006Z,1000.95
2019-05-02T04:58:50.337Z,1000.94
2019-05-02T04:59:50.916Z,1000.97
2019-05-02T05:00:58.035Z,1000.90
2019-05-02T05:01:57.001Z,1000.99
2019-05-02T05:02:53.281Z,1000.96
2019-05-02T05:03:58.163Z,1000.94
2019-05-02T05:04:51.267Z,1000.96
2019-05-02T05:05:50.264Z,1000.80
2019-05-02T05:06:56.055Z,1000.83
2019-05-02T05:07:51.231Z,1000.89
2019-05-02T05:08:50.223Z,1000.82
2019-05-02T05:09:58.270Z,1000.85
2019-05-02T05:10:51.201Z,1000.85
2019-05-02T05:11:53.903Z,1000.78
2019-05-02T05:12:51.174Z,1000.90
2019-05-02T05:13:52.339Z,1000.83
2019-05-02T05:14:51.167Z,1000.89
2019-05-02T05:15:52.020Z,1000.88
2019-05-02T05:16:53.810Z,1000.84
2019-05-02T05:17:51.120Z,1000.86
2019-05-02T05:18:53.097Z,1000.88
2019-05-02T05:19:50.098Z,1000.92
2019-05-02T05:20:52.862Z,1000.87
2019-05-02T05:21:50.083Z,1000.89
2019-05-02T05:22:50.087Z,1000.87
2019-05-02T05:23:51.753Z,1000.86
2019-05-02T05:24:51.055Z,1000.90
2019-05-02T05:25:50.766Z,1000.93
2019-05-02T05:26:51.020Z,1000.90
2019-05-02T05:27:52.748Z,1000.86
2019-05-02T05:28:51.003Z,1000.89
2019-05-02T05:29:53.734Z,1000.88
2019-05-02T05:30:52.197Z,1000.92
2019-05-02T05:31:49.988Z,1000.94
2019-05-02T05:32:49.957Z,1000.94
2019-05-02T05:33:49.949Z,1000.94
2019-05-02T05:34:49.941Z,1000.94
2019-05-02T05:35:52.555Z,1000.97
2019-05-02T05:36:49.927Z,1000.94
2019-05-02T05:37:53.090Z,1000.93
2019-05-02T05:38:49.920Z,1000.91
2019-05-02T05:39:52.543Z,1000.96
2019-05-02T05:40:50.298Z,1000.96
2019-05-02T05:41:52.261Z,1001.02
2019-05-02T05:42:49.864Z,1001.00
2019-05-02T05:43:53.512Z,1001.01
2019-05-02T05:44:49.834Z,1000.98
2019-05-02T05:45:56.226Z,1000.96
2019-05-02T05:46:50.803Z,1000.89
2019-05-02T05:47:52.467Z,1000.94
2019-05-02T05:48:50.808Z,1000.91
2019-05-02T05:49:52.362Z,1000.93
2019-05-02T05:50:50.773Z,1000.94
2019-05-02T05:51:54.559Z,1000.95
2019-05-02T05:52:51.941Z,1000.95
2019-05-02T05:53:52.284Z,1000.97
2019-05-02T05:54:50.717Z,1000.96
2019-05-02T05:55:53.571Z,1000.89
2019-05-02T05:56:50.723Z,1000.90
2019-05-02T05:57:49.974Z,1000.95
2019-05-02T05:58:52.670Z,1001.01
2019-05-02T05:59:49.658Z,1000.90
2019-05-02T06:00:53.665Z,1000.89
2019-05-02T06:01:51.638Z,1000.89
2019-05-02T06:02:53.967Z,1000.85
2019-05-02T06:03:50.611Z,1000.86
2019-05-02T06:04:50.284Z,1000.91
2019-05-02T06:05:49.584Z,1000.90
2019-05-02T06:06:49.585Z,1000.84
2019-05-02T06:07:49.585Z,1000.88
2019-05-02T06:08:54.097Z,1000.88
2019-05-02T06:09:50.546Z,1000.76
2019-05-02T06:10:49.528Z,1000.76
2019-05-02T06:11:50.766Z,1000.81
2019-05-02T06:12:49.512Z,1000.81
2019-05-02T06:13:50.751Z,1000.81
2019-05-02T06:14:49.497Z,1000.81
2019-05-02T06:16:01.628Z,1000.71
2019-05-02T06:16:51.793Z,1000.73
2019-05-02T06:17:49.458Z,1000.78
2019-05-02T06:18:49.443Z,1000.80
2019-05-02T06:19:53.556Z,1000.70
2019-05-02T06:20:50.417Z,1000.67
2019-05-02T06:21:49.415Z,1000.74
2019-05-02T06:22:49.399Z,1000.66
2019-05-02T06:23:49.387Z,1000.68
2019-05-02T06:24:50.873Z,1000.65
2019-05-02T06:25:49.377Z,1000.60
2019-05-02T06:26:51.574Z,1000.62
2019-05-02T06:27:49.339Z,1000.66
2019-05-02T06:28:49.359Z,1000.65
2019-05-02T06:29:51.059Z,1000.62
2019-05-02T06:30:50.311Z,1000.62
2019-05-02T06:31:49.297Z,1000.58
2019-05-02T06:32:49.924Z,1000.60
2019-05-02T06:33:50.289Z,1000.66
2019-05-02T06:34:49.293Z,1000.63
2019-05-02T06:35:51.907Z,1000.55
2019-05-02T06:36:50.253Z,1000.59
2019-05-02T06:37:50.018Z,1000.58
2019-05-02T06:38:52.096Z,1000.58
2019-05-02T06:39:50.226Z,1000.46
2019-05-02T06:40:49.223Z,1000.46
2019-05-02T06:41:52.169Z,1000.56
2019-05-02T06:42:50.177Z,1000.54
2019-05-02T06:43:49.219Z,1000.61
2019-05-02T06:44:49.162Z,1000.50
2019-05-02T06:45:49.159Z,1000.51
2019-05-02T06:46:49.139Z,1000.56
2019-05-02T06:47:49.129Z,1000.52
2019-05-02T06:48:52.261Z,1000.63
2019-05-02T06:49:49.103Z,1000.54
2019-05-02T06:50:49.097Z,1000.57
2019-05-02T06:51:51.003Z,1000.57
2019-05-02T06:52:50.069Z,1000.51
2019-05-02T06:53:49.087Z,1000.53
2019-05-02T06:54:49.159Z,1000.49
2019-05-02T06:55:49.047Z,1000.48
2019-05-02T06:56:49.228Z,1000.59
2019-05-02T06:57:51.625Z,1000.53
2019-05-02T06:58:49.014Z,1000.56
2019-05-02T06:59:49.934Z,1000.51
2019-05-02T07:00:58.322Z,1000.53
2019-05-02T07:01:52.355Z,1000.51
2019-05-02T07:02:49.980Z,1000.50
2019-05-02T07:03:48.953Z,1000.50
2019-05-02T07:04:48.967Z,1000.57
2019-05-02T07:05:49.304Z,1000.58
2019-05-02T07:06:58.118Z,1000.60
2019-05-02T07:07:49.908Z,1000.52
2019-05-02T07:08:48.917Z,1000.56
2019-05-02T07:09:48.898Z,1000.52
2019-05-02T07:10:48.873Z,1000.50
2019-05-02T07:11:57.085Z,1000.57
2019-05-02T07:12:51.197Z,1000.59
2019-05-02T07:13:49.841Z,1000.60
2019-05-02T07:14:48.840Z,1000.63
2019-05-02T07:15:48.847Z,1000.65
2019-05-02T07:16:49.674Z,1000.65
2019-05-02T07:17:49.794Z,1000.62
2019-05-02T07:18:49.707Z,1000.68
2019-05-02T07:19:48.778Z,1000.70
2019-05-02T07:20:48.771Z,1000.62
2019-05-02T07:21:53.187Z,1000.63
2019-05-02T07:22:49.746Z,1000.65
2019-05-02T07:23:53.165Z,1000.71
2019-05-02T07:24:49.719Z,1000.67
2019-05-02T07:25:48.725Z,1000.62
2019-05-02T07:26:52.178Z,1000.64
2019-05-02T07:27:49.690Z,1000.58
2019-05-02T07:28:48.692Z,1000.60
2019-05-02T07:29:52.132Z,1000.60
2019-05-02T07:30:49.662Z,1000.62
2019-05-02T07:31:48.933Z,1000.57
2019-05-02T07:32:48.647Z,1000.59
2019-05-02T07:33:48.679Z,1000.64
2019-05-02T07:34:49.505Z,1000.67
2019-05-02T07:35:48.624Z,1000.66
2019-05-02T07:36:48.588Z,1000.62
2019-05-02T07:37:50.001Z,1000.55
2019-05-02T07:38:48.580Z,1000.66
2019-05-02T07:39:48.554Z,1000.63
2019-05-02T07:40:53.098Z,1000.71
2019-05-02T07:41:49.530Z,1000.62
2019-05-02T07:42:48.526Z,1000.63
2019-05-02T07:43:52.140Z,1000.66
2019-05-02T07:44:49.502Z,1000.63
2019-05-02T07:45:48.484Z,1000.62
2019-05-02T07:46:51.996Z,1000.63
2019-05-02T07:47:48.466Z,1000.63
2019-05-02T07:48:49.031Z,1000.60
2019-05-02T07:49:55.642Z,1000.63
2019-05-02T07:51:30.740Z,1000.64
2019-05-02T07:52:33.607Z,1000.63
2019-05-02T07:54:13.446Z,1000.65
2019-05-02T07:55:13.403Z,1000.74
2019-05-02T07:56:17.643Z,1000.66
2019-05-02T07:57:14.380Z,1000.66
2019-05-02T07:58:13.377Z,1000.71
2019-05-02T07:59:13.364Z,1000.73
2019-05-02T08:00:13.346Z,1000.61
2019-05-02T08:01:15.225Z,1000.59
2019-05-02T08:02:13.350Z,1000.58
2019-05-02T08:03:13.376Z,1000.69
2019-05-02T08:04:13.429Z,1000.62
2019-05-02T08:05:15.764Z,1000.61
2019-05-02T08:06:14.282Z,1000.61
2019-05-02T08:07:16.308Z,1000.60
2019-05-02T08:08:14.259Z,1000.64
2019-05-02T08:09:13.291Z,1000.65
2019-05-02T08:10:16.310Z,1000.66
2019-05-02T08:11:14.232Z,1000.60
2019-05-02T08:12:13.272Z,1000.60
2019-05-02T08:13:17.477Z,1000.56
2019-05-02T08:14:14.197Z,1000.58
2019-05-02T08:15:15.192Z,1000.60
2019-05-02T08:16:13.176Z,1000.67
2019-05-02T08:17:17.489Z,1000.58
2019-05-02T08:18:14.181Z,1000.61
2019-05-02T08:19:13.209Z,1000.62
2019-05-02T08:20:13.536Z,1000.56
2019-05-02T08:21:14.119Z,1000.60
2019-05-02T08:22:14.835Z,1000.59
2019-05-02T08:23:13.659Z,1000.51
2019-05-02T08:24:13.107Z,1000.61
2019-05-02T08:25:13.116Z,1000.52
2019-05-02T08:26:16.328Z,1000.53
2019-05-02T08:27:14.109Z,1000.56
2019-05-02T08:28:15.882Z,1000.49
2019-05-02T08:29:13.042Z,1000.56
2019-05-02T08:30:13.062Z,1000.49
2019-05-02T08:31:13.640Z,1000.49
2019-05-02T08:32:14.010Z,1000.56
2019-05-02T08:33:13.001Z,1000.52
2019-05-02T08:34:14.983Z,1000.46
2019-05-02T08:35:12.974Z,1000.44
2019-05-02T08:36:12.978Z,1000.45
2019-05-02T08:37:12.969Z,1000.48
2019-05-02T08:38:17.853Z,1000.59
2019-05-02T08:39:14.568Z,1000.49
2019-05-02T08:40:12.940Z,1000.64
2019-05-02T08:41:12.915Z,1000.53
2019-05-02T08:42:12.943Z,1000.59
2019-05-02T08:43:12.924Z,1000.47
2019-05-02T08:44:16.815Z,1000.53
2019-05-02T08:45:12.875Z,1000.52
2019-05-02T08:46:14.552Z,1000.53
2019-05-02T08:47:18.988Z,1000.52
2019-05-02T08:48:13.831Z,1000.58
2019-05-02T08:49:14.140Z,1000.45
2019-05-02T08:50:13.836Z,1000.51
2019-05-02T08:51:12.814Z,1000.47
2019-05-02T08:52:12.805Z,1000.53
2019-05-02T08:53:14.212Z,1000.55
2019-05-02T08:54:13.854Z,1000.44
2019-05-02T08:55:12.802Z,1000.55
2019-05-02T08:56:16.543Z,1000.50
2019-05-02T08:57:13.768Z,1000.53
2019-05-02T08:58:14.876Z,1000.53
2019-05-02T08:59:12.734Z,1000.50
2019-05-02T09:00:12.845Z,1000.41
2019-05-02T09:01:13.780Z,1000.49
2019-05-02T09:02:12.678Z,1000.48
2019-05-02T09:03:12.673Z,1000.56
2019-05-02T09:04:12.664Z,1000.46
2019-05-02T09:05:12.673Z,1000.44
2019-05-02T09:06:12.647Z,1000.43
2019-05-02T09:07:12.651Z,1000.50
2019-05-02T09:08:14.390Z,1000.40
2019-05-02T09:09:12.625Z,1000.49
2019-05-02T09:10:12.622Z,1000.36
2019-05-02T09:11:14.195Z,1000.40
2019-05-02T09:12:15.133Z,1000.43
2019-05-02T09:13:18.054Z,1000.55
2019-05-02T09:14:13.559Z,1000.48
2019-05-02T09:15:12.539Z,1000.38
2019-05-02T09:16:12.543Z,1000.48
2019-05-02T09:17:16.376Z,1000.45
2019-05-02T09:18:12.525Z,1000.42
2019-05-02T09:19:13.463Z,1000.47
2019-05-02T09:20:18.989Z,1000.48
2019-05-02T09:21:13.493Z,1000.50
2019-05-02T09:22:16.587Z,1000.47
2019-05-02T09:23:12.532Z,1000.56
2019-05-02T09:24:16.758Z,1000.44
2019-05-02T09:25:13.433Z,1000.50
2019-05-02T09:26:12.437Z,1000.49
2019-05-02T09:27:12.414Z,1000.46
2019-05-02T09:28:12.662Z,1000.48
2019-05-02T09:29:12.646Z,1000.41
2019-05-02T09:30:17.071Z,1000.45
2019-05-02T09:31:13.370Z,1000.49
2019-05-02T09:32:12.574Z,1000.42
2019-05-02T09:33:12.373Z,1000.49
2019-05-02T09:34:12.354Z,1000.44
2019-05-02T09:35:12.331Z,1000.44
2019-05-02T09:36:12.439Z,1000.40
2019-05-02T09:37:12.295Z,1000.43
2019-05-02T09:38:13.006Z,1000.48
2019-05-02T09:39:12.285Z,1000.44
2019-05-02T09:40:16.544Z,1000.48
2019-05-02T09:41:16.854Z,1000.43
2019-05-02T09:42:15.631Z,1000.39
2019-05-02T09:43:12.387Z,1000.43
2019-05-02T09:44:14.585Z,1000.44
2019-05-02T09:45:15.921Z,1000.36
2019-05-02T09:46:16.504Z,1000.35
2019-05-02T09:47:12.850Z,1000.44
2019-05-02T09:48:12.703Z,1000.52
2019-05-02T09:49:16.278Z,1000.40
2019-05-02T09:50:12.878Z,1000.39
2019-05-02T09:51:17.206Z,1000.40
2019-05-02T09:52:13.124Z,1000.32
2019-05-02T09:53:20.524Z,1000.32
2019-05-02T09:54:13.114Z,1000.39
2019-05-02T09:55:12.332Z,1000.31
2019-05-02T09:56:12.713Z,1000.43
2019-05-02T09:57:12.157Z,1000.29
2019-05-02T09:58:19.501Z,1000.37
2019-05-02T09:59:26.187Z,1000.25
2019-05-02T10:00:13.097Z,1000.29
2019-05-02T10:01:12.041Z,1000.27
2019-05-02T10:02:12.593Z,1000.33
2019-05-02T10:03:12.169Z,1000.23
2019-05-02T10:04:12.183Z,1000.29
2019-05-02T10:05:12.505Z,1000.31
2019-05-02T10:06:16.434Z,1000.32
2019-05-02T10:07:15.286Z,1000.33
2019-05-02T10:08:13.939Z,1000.26
2019-05-02T10:09:12.196Z,1000.22
2019-05-02T10:10:12.618Z,1000.25
2019-05-02T10:11:11.917Z,1000.26
2019-05-02T10:12:12.338Z,1000.32
2019-05-02T10:13:12.287Z,1000.35
2019-05-02T10:14:11.896Z,1000.34
2019-05-02T10:15:12.896Z,1000.24
2019-05-02T10:16:12.313Z,1000.30
2019-05-02T10:17:12.561Z,1000.24
2019-05-02T10:18:14.413Z,1000.32
2019-05-02T10:19:13.466Z,1000.25
2019-05-02T10:20:12.450Z,1000.20
2019-05-02T10:21:13.513Z,1000.34
2019-05-02T10:22:12.802Z,1000.23
2019-05-02T10:23:19.322Z,1000.26
2019-05-02T10:24:12.781Z,1000.26
2019-05-02T10:25:11.874Z,1000.27
2019-05-02T10:26:12.887Z,1000.23
2019-05-02T10:27:12.742Z,1000.20
2019-05-02T10:28:12.923Z,1000.19
2019-05-02T10:29:12.755Z,1000.22
2019-05-02T10:30:15.523Z,1000.26
2019-05-02T10:31:12.670Z,1000.21
2019-05-02T10:32:15.093Z,1000.21
2019-05-02T10:33:12.208Z,1000.19
2019-05-02T10:34:16.156Z,1000.19
2019-05-02T10:35:13.000Z,1000.16
2019-05-02T10:36:19.394Z,1000.20
2019-05-02T10:37:12.707Z,1000.20
2019-05-02T10:38:15.221Z,1000.16
2019-05-02T10:39:15.689Z,1000.26
2019-05-02T10:40:13.495Z,1000.22
2019-05-02T10:41:12.575Z,1000.14
2019-05-02T10:42:12.505Z,1000.22
2019-05-02T10:43:11.862Z,1000.21
2019-05-02T10:44:12.831Z,1000.20
2019-05-02T10:45:13.120Z,1000.20
2019-05-02T10:46:12.675Z,1000.21
2019-05-02T10:47:12.816Z,1000.22
2019-05-02T10:48:22.817Z,1000.25
2019-05-02T10:49:12.569Z,1000.22
2019-05-02T10:50:11.738Z,1000.21
2019-05-02T10:51:11.717Z,1000.15
2019-05-02T10:52:12.238Z,1000.16
2019-05-02T10:53:15.511Z,1000.18
2019-05-02T10:54:12.025Z,1000.19
2019-05-02T10:55:12.900Z,1000.20
2019-05-02T10:56:11.814Z,1000.18
2019-05-02T10:57:12.594Z,1000.18
2019-05-02T10:58:12.432Z,1000.15
2019-05-02T10:59:11.859Z,1000.20
2019-05-02T11:00:12.052Z,1000.17
2019-05-02T11:01:12.709Z,1000.18
2019-05-02T11:02:12.856Z,1000.17
2019-05-02T11:03:12.054Z,1000.12
2019-05-02T11:04:12.875Z,1000.12
2019-05-02T11:05:11.967Z,1000.11
2019-05-02T11:06:12.572Z,1000.17
2019-05-02T11:07:11.931Z,1000.22
2019-05-02T11:08:12.013Z,1000.14
2019-05-02T11:09:12.063Z,1000.14
2019-05-02T11:10:12.262Z,1000.14
2019-05-02T11:11:12.663Z,1000.12
2019-05-02T11:12:11.849Z,1000.18
2019-05-02T11:13:12.495Z,1000.16
2019-05-02T11:14:11.957Z,1000.11
2019-05-02T11:15:12.721Z,1000.14
2019-05-02T11:16:12.394Z,1000.21
2019-05-02T11:17:14.014Z,1000.19
2019-05-02T11:18:12.659Z,1000.16
2019-05-02T11:19:13.033Z,1000.21
2019-05-02T11:20:12.281Z,1000.18
2019-05-02T11:21:12.208Z,1000.18
2019-05-02T11:22:12.151Z,1000.18
2019-05-02T11:23:12.740Z,1000.23
2019-05-02T11:24:13.800Z,1000.23
2019-05-02T11:25:12.077Z,1000.20
2019-05-02T11:26:14.494Z,1000.15
2019-05-02T11:27:12.829Z,1000.29
2019-05-02T11:28:12.429Z,1000.22
2019-05-02T11:29:12.099Z,1000.18
2019-05-02T11:30:12.167Z,1000.23
2019-05-02T11:31:12.444Z,1000.21
2019-05-02T11:32:12.767Z,1000.27
2019-05-02T11:33:13.356Z,1000.17
2019-05-02T11:34:12.307Z,1000.19
2019-05-02T11:35:12.169Z,1000.21
2019-05-02T11:36:10.995Z,1000.23
2019-05-02T11:37:12.172Z,1000.24
2019-05-02T11:38:13.286Z,1000.27
2019-05-02T11:39:19.333Z,1000.21
2019-05-02T11:40:12.905Z,1000.14
2019-05-02T11:41:11.947Z,1000.26
2019-05-02T11:42:12.464Z,1000.18
2019-05-02T11:43:11.565Z,1000.29
2019-05-02T11:44:12.136Z,1000.31
2019-05-02T11:45:12.104Z,1000.23
2019-05-02T11:46:12.125Z,1000.19
2019-05-02T11:47:12.611Z,1000.26
2019-05-02T11:48:11.921Z,1000.27
2019-05-02T11:49:12.205Z,1000.29
2019-05-02T11:50:11.815Z,1000.29
2019-05-02T11:51:12.718Z,1000.24
2019-05-02T11:52:11.936Z,1000.27
2019-05-02T11:53:23.333Z,1000.19
2019-05-02T11:54:12.887Z,1000.15
2019-05-02T11:55:12.664Z,1000.25
2019-05-02T11:56:11.663Z,1000.21
2019-05-02T11:57:11.669Z,1000.15
2019-05-02T11:58:12.499Z,1000.16
2019-05-02T11:59:14.660Z,1000.16
2019-05-02T12:00:12.470Z,1000.12
2019-05-02T12:01:12.473Z,1000.12
2019-05-02T12:02:17.540Z,1000.22
2019-05-02T12:03:12.668Z,1000.07
2019-05-02T12:04:12.979Z,1000.10
2019-05-02T12:05:12.805Z,1000.18
2019-05-02T12:06:14.046Z,1000.07
2019-05-02T12:07:12.695Z,1000.07