createdAt,value
2022-11-17T00:00:00.807Z,11.81
2022-11-17T00:05:02.478Z,12.33
2022-11-17T00:10:04.525Z,13.08
2022-11-17T00:15:06.374Z,12.80
2022-11-17T00:20:29.703Z,12.54
2022-11-17T00:25:31.275Z,12.92
2022-11-17T00:30:51.347Z,12.53
2022-11-17T00:35:55.089Z,12.50
2022-11-17T00:47:12.722Z,13.09
2022-11-17T00:52:14.417Z,12.58
2022-11-17T00:57:15.979Z,12.73
2022-11-17T01:02:17.533Z,11.88
2022-11-17T01:07:19.172Z,11.67
2022-11-17T01:12:20.786Z,11.97
2022-11-17T01:17:22.395Z,12.43
2022-11-17T01:22:23.988Z,11.55
2022-11-17T01:27:25.599Z,12.31
2022-11-17T01:32:27.281Z,12.48
2022-11-17T01:37:28.903Z,12.70
2022-11-17T01:42:30.653Z,12.14
2022-11-17T01:47:58.664Z,12.85
2022-11-17T01:53:04.396Z,12.66
2022-11-17T01:58:11.800Z,12.49
2022-11-17T02:03:13.965Z,12.66
2022-11-17T02:08:16.203Z,12.96
2022-11-17T02:13:19.113Z,13.04
2022-11-17T02:18:20.895Z,12.57
2022-11-17T02:23:36.581Z,13.32
2022-11-17T02:28:53.547Z,12.43
2022-11-17T02:34:33.034Z,11.53
2022-11-17T02:39:51.993Z,12.77
2022-11-17T02:45:03.028Z,10.53
2022-11-17T02:50:10.406Z,10.30
2022-11-17T02:55:12.182Z,11.98
2022-11-17T03:00:16.831Z,12.00
2022-11-17T03:05:33.311Z,11.83
2022-11-17T03:10:40.527Z,12.42
2022-11-17T03:15:55.225Z,11.10
2022-11-17T03:21:21.941Z,10.87
2022-11-17T03:26:36.052Z,11.52
2022-11-17T03:31:39.386Z,11.55
2022-11-17T03:36:46.829Z,10.94
2022-11-17T03:41:51.303Z,8.94
2022-11-17T03:46:55.839Z,8.87
2022-11-17T03:51:57.981Z,9.50
2022-11-17T03:57:08.507Z,10.06
2022-11-17T04:02:18.195Z,9.26
2022-11-17T04:07:19.798Z,9.86
2022-11-17T04:12:40.175Z,9.34
2022-11-17T04:17:41.759Z,8.36
2022-11-17T04:22:43.411Z,9.36
2022-11-17T04:28:03.446Z,8.70
2022-11-17T04:33:04.986Z,9.06
2022-11-17T04:38:06.649Z,9.26
2022-11-17T04:43:08.267Z,8.71
2022-11-17T04:48:09.856Z,9.05
2022-11-17T04:53:11.515Z,9.90
2022-11-17T04:58:13.267Z,9.63
2022-11-17T05:05:11.687Z,7.94
2022-11-17T05:10:15.033Z,9.23
2022-11-17T05:15:36.722Z,9.12
2022-11-17T05:20:38.329Z,10.05
2022-11-17T05:25:39.903Z,10.32
2022-11-17T05:30:42.570Z,10.25
2022-11-17T05:35:44.227Z,10.24
2022-11-17T05:40:45.781Z,9.74
2022-11-17T05:45:47.713Z,10.22
2022-11-17T05:50:53.503Z,9.10
2022-11-17T05:56:21.731Z,9.04
2022-11-17T06:01:23.310Z,9.37
2022-11-17T06:06:25.231Z,9.32
2022-11-17T06:11:26.971Z,9.75
2022-11-17T06:16:33.111Z,10.12
2022-11-17T06:22:04.545Z,9.70
2022-11-17T06:26:57.359Z,8.96
2022-11-17T06:31:59.441Z,10.63
2022-11-17T06:37:01.024Z,10.97
2022-11-17T06:42:02.798Z,10.52
2022-11-17T06:47:04.488Z,9.29
2022-11-17T06:52:06.128Z,10.12
2022-11-17T06:57:07.871Z,10.25
2022-11-17T07:02:09.502Z,10.64
2022-11-17T07:07:13.068Z,9.83
2022-11-17T07:12:16.128Z,9.82
2022-11-17T07:17:17.790Z,10.48
2022-11-17T07:22:19.490Z,10.10
2022-11-17T07:27:21.176Z,11.18
2022-11-17T07:32:22.960Z,10.05
2022-11-17T07:37:24.617Z,10.55
2022-11-17T07:42:26.418Z,10.61
2022-11-17T07:47:28.108Z,10.42
2022-11-17T07:52:29.708Z,10.02
2022-11-17T07:57:31.421Z,10.52
2022-11-17T08:02:32.998Z,9.77
2022-11-17T08:07:34.769Z,10.76
2022-11-17T08:12:36.444Z,10.63
2022-11-17T08:17:38.174Z,11.25
2022-11-17T08:22:40.024Z,11.33
2022-11-17T08:27:41.974Z,11.22
2022-11-17T08:32:48.142Z,10.97
2022-11-17T15:26:08.931Z,12.22
2022-11-17T15:31:26.963Z,11.82
2022-11-17T15:36:34.918Z,12.51
2022-11-17T15:41:43.927Z,12.41
2022-11-17T15:46:51.926Z,12.80
2022-11-17T15:51:59.959Z,14.26
2022-11-17T15:57:08.975Z,14.16
2022-11-17T16:02:16.972Z,15.54
2022-11-17T16:07:25.119Z,15.33
2022-11-17T16:12:32.996Z,15.45
2022-11-17T16:17:40.964Z,14.94
2022-11-17T16:22:48.971Z,15.69
2022-11-17T16:27:57.010Z,15.72
2022-11-17T16:33:05.033Z,15.59
2022-11-17T16:38:14.023Z,15.21
2022-11-17T16:43:22.047Z,13.92
2022-11-17T16:48:30.030Z,15.11
2022-11-17T16:53:39.060Z,12.87
2022-11-17T16:58:47.002Z,12.63
2022-11-17T17:03:55.069Z,11.80
2022-11-17T17:09:10.068Z,12.48
2022-11-17T17:14:20.320Z,10.66
2022-11-17T17:19:29.072Z,13.25
2022-11-17T17:24:37.080Z,14.70
2022-11-17T17:29:45.064Z,13.76
2022-11-17T17:34:53.114Z,15.37
2022-11-17T17:40:01.077Z,15.34
2022-11-17T17:45:09.143Z,14.54
2022-11-17T17:50:17.073Z,15.17
2022-11-17T17:55:25.135Z,13.49
2022-11-17T18:00:33.212Z,12.90
2022-11-17T18:05:41.125Z,13.88
2022-11-17T18:10:49.352Z,15.56
2022-11-17T18:15:58.152Z,15.77
2022-11-17T18:21:13.160Z,13.52
2022-11-17T18:26:27.123Z,14.50
2022-11-17T18:31:38.157Z,15.07
2022-11-17T18:36:46.136Z,14.47
2022-11-17T18:41:54.155Z,13.18
2022-11-17T18:47:03.173Z,13.39
2022-11-17T18:52:12.193Z,12.32
2022-11-17T18:57:20.418Z,11.58
2022-11-17T19:02:29.169Z,10.94
2022-11-17T19:07:38.264Z,10.96
2022-11-17T19:12:46.233Z,10.93
2022-11-17T19:17:55.347Z,9.54
2022-11-17T19:23:03.553Z,10.02
2022-11-17T19:28:13.729Z,10.08
2022-11-17T19:33:22.221Z,9.61
2022-11-17T19:38:30.818Z,9.94
2022-11-17T19:43:44.773Z,10.18
2022-11-17T19:48:54.290Z,10.47
2022-11-17T19:54:04.232Z,9.62
2022-11-17T19:59:16.499Z,10.07
2022-11-17T20:04:25.246Z,11.22
2022-11-17T20:09:33.540Z,8.95
2022-11-17T20:14:42.258Z,10.09
2022-11-17T20:19:50.299Z,10.84
2022-11-17T20:25:03.251Z,10.10
2022-11-17T20:30:15.174Z,9.05
2022-11-17T20:35:23.305Z,9.11
2022-11-17T20:40:31.326Z,11.02
2022-11-17T20:45:39.323Z,10.44
2022-11-17T20:50:47.354Z,11.19
2022-11-17T20:55:55.350Z,11.09
2022-11-17T21:01:16.435Z,9.78
2022-11-17T21:06:26.350Z,11.81
2022-11-17T21:11:53.317Z,10.45
2022-11-17T21:17:04.407Z,10.56
2022-11-17T21:22:06.053Z,9.51
2022-11-17T21:27:07.664Z,9.46
2022-11-17T21:32:09.230Z,11.19
2022-11-17T21:37:10.842Z,10.79
2022-11-17T21:42:12.430Z,11.11
2022-11-17T21:47:14.097Z,10.84
2022-11-17T21:52:15.692Z,11.00
2022-11-17T21:57:17.386Z,10.24
2022-11-17T22:02:19.021Z,10.96
2022-11-17T22:07:20.696Z,11.82
2022-11-17T22:12:22.293Z,11.19
2022-11-17T22:17:24.867Z,11.85
2022-11-17T22:22:26.556Z,11.62
2022-11-17T22:27:28.291Z,9.80
2022-11-17T22:32:29.920Z,11.09
2022-11-17T22:37:31.484Z,9.39
2022-11-17T22:42:33.100Z,11.09
2022-11-17T22:47:34.664Z,10.65
2022-11-17T22:52:36.225Z,11.60
2022-11-17T22:57:37.804Z,11.39
2022-11-17T23:02:39.388Z,11.86
2022-11-17T23:07:40.989Z,11.78
2022-11-17T23:12:42.648Z,10.73
2022-11-17T23:17:44.410Z,10.35
2022-11-17T23:22:46.080Z,9.78
2022-11-17T23:27:47.905Z,10.17
2022-11-17T23:32:49.507Z,9.01
2022-11-17T23:37:51.089Z,10.28
2022-11-17T23:42:53.612Z,10.59
2022-11-17T23:47:55.233Z,11.77
2022-11-17T23:52:56.836Z,11.50
2022-11-17T23:57:58.522Z,12.16
