createdAt,value
2022-11-10T00:00:54.930Z,14.00
2022-11-10T00:03:41.245Z,14.40
2022-11-10T00:06:27.138Z,14.00
2022-11-10T00:09:13.214Z,14.00
2022-11-10T00:11:59.255Z,14.00
2022-11-10T00:15:04.153Z,14.00
2022-11-10T00:17:50.454Z,14.00
2022-11-10T00:20:36.192Z,14.00
2022-11-10T00:23:22.639Z,14.00
2022-11-10T00:26:18.078Z,14.20
2022-11-10T00:29:04.088Z,14.00
2022-11-10T00:31:50.008Z,14.00
2022-11-10T00:34:36.384Z,14.00
2022-11-10T00:37:22.442Z,13.90
2022-11-10T00:40:09.353Z,14.00
2022-11-10T00:42:55.361Z,14.00
2022-11-10T00:45:44.177Z,14.00
2022-11-10T00:48:30.380Z,13.90
2022-11-10T00:51:27.688Z,13.90
2022-11-10T00:54:13.890Z,13.90
2022-11-10T00:56:59.889Z,13.90
2022-11-10T00:59:46.222Z,13.90
2022-11-10T01:02:32.474Z,13.80
2022-11-10T01:05:18.858Z,13.80
2022-11-10T01:08:05.056Z,13.80
2022-11-10T01:10:51.035Z,13.80
2022-11-10T01:13:37.457Z,13.80
2022-11-10T01:16:26.490Z,13.90
2022-11-10T01:19:12.381Z,13.70
2022-11-10T01:22:00.984Z,13.80
2022-11-10T01:24:47.532Z,13.70
2022-11-10T01:27:34.768Z,13.70
2022-11-10T01:30:20.586Z,13.70
2022-11-10T01:33:06.873Z,13.60
2022-11-10T01:35:53.071Z,13.60
2022-11-10T01:38:40.925Z,13.60
2022-11-10T01:41:27.018Z,13.70
2022-11-10T01:44:23.088Z,13.50
2022-11-10T01:47:09.434Z,13.50
2022-11-10T01:49:55.429Z,13.50
2022-11-10T01:52:44.258Z,13.20
2022-11-10T01:55:33.886Z,13.40
2022-11-10T01:58:25.012Z,13.40
2022-11-10T02:01:11.216Z,13.40
2022-11-10T02:04:01.362Z,13.40
2022-11-10T02:06:49.729Z,13.40
2022-11-10T02:09:36.023Z,13.40
2022-11-10T02:12:36.847Z,13.40
2022-11-10T02:15:24.310Z,13.30
2022-11-10T02:18:10.264Z,13.30
2022-11-10T02:20:56.074Z,13.30
2022-11-10T02:23:48.500Z,13.20
2022-11-10T02:26:36.335Z,13.20
2022-11-10T02:29:23.869Z,13.20
2022-11-10T02:32:10.154Z,13.10
2022-11-10T02:34:56.029Z,13.10
2022-11-10T02:37:42.184Z,13.10
2022-11-10T02:40:28.290Z,13.00
2022-11-10T02:43:15.373Z,13.00
2022-11-10T02:46:01.517Z,13.00
2022-11-10T02:48:47.890Z,13.00
2022-11-10T02:51:33.853Z,13.00
2022-11-10T02:54:19.830Z,12.90
2022-11-10T02:57:05.853Z,13.00
2022-11-10T02:59:52.198Z,13.00
2022-11-10T03:02:38.652Z,12.90
2022-11-10T03:05:25.103Z,13.00
2022-11-10T03:08:11.315Z,13.00
2022-11-10T03:10:57.542Z,13.00
2022-11-10T03:14:00.439Z,12.90
2022-11-10T03:16:47.882Z,12.90
2022-11-10T03:19:33.914Z,12.90
2022-11-10T03:22:19.685Z,12.80
2022-11-10T03:25:06.968Z,12.80
2022-11-10T03:27:53.104Z,12.80
2022-11-10T03:30:39.782Z,12.80
2022-11-10T03:33:26.354Z,12.70
2022-11-10T03:36:12.189Z,12.70
2022-11-10T03:38:57.879Z,12.80
2022-11-10T03:41:43.588Z,12.70
2022-11-10T03:44:29.349Z,12.70
2022-11-10T03:47:15.213Z,12.60
2022-11-10T03:50:01.118Z,12.60
2022-11-10T03:52:47.332Z,12.60
2022-11-10T03:55:33.600Z,12.60
2022-11-10T03:58:19.678Z,12.50
2022-11-10T04:01:05.848Z,12.50
2022-11-10T04:03:51.894Z,12.50
2022-11-10T04:06:56.966Z,12.50
2022-11-10T04:09:42.928Z,12.40
2022-11-10T04:12:48.204Z,12.40
2022-11-10T04:15:43.431Z,12.30
2022-11-10T04:18:30.830Z,12.30
2022-11-10T04:21:16.948Z,12.30
2022-11-10T04:24:02.902Z,12.20
2022-11-10T04:26:49.290Z,12.10
2022-11-10T04:29:35.231Z,12.10
2022-11-10T04:32:21.053Z,12.10
2022-11-10T04:35:07.244Z,12.10
2022-11-10T04:37:52.985Z,12.10
2022-11-10T04:40:39.658Z,12.10
2022-11-10T04:43:26.111Z,12.10
2022-11-10T04:46:25.411Z,12.10
2022-11-10T04:49:12.086Z,12.10
2022-11-10T04:51:57.989Z,12.10
2022-11-10T04:54:43.959Z,12.10
2022-11-10T04:57:29.922Z,12.00
2022-11-10T05:00:16.973Z,12.00
2022-11-10T05:03:05.541Z,12.00
2022-11-10T05:05:52.069Z,12.00
2022-11-10T05:08:39.429Z,11.90
2022-11-10T05:11:25.285Z,12.00
2022-11-10T05:14:11.160Z,11.90
2022-11-10T05:16:57.172Z,11.90
2022-11-10T05:19:43.190Z,11.90
2022-11-10T05:22:29.304Z,11.80
2022-11-10T05:25:15.409Z,11.80
2022-11-10T05:28:02.609Z,11.80
2022-11-10T05:30:48.673Z,11.80
2022-11-10T05:33:36.545Z,11.70
2022-11-10T05:36:23.362Z,11.70
2022-11-10T05:39:09.192Z,11.80
2022-11-10T05:41:55.353Z,11.80
2022-11-10T05:44:41.109Z,11.70
2022-11-10T05:47:27.266Z,11.80
2022-11-10T05:50:13.221Z,11.80
2022-11-10T05:52:59.513Z,11.80
2022-11-10T05:55:45.439Z,11.80
2022-11-10T05:58:31.250Z,11.80
2022-11-10T06:01:17.244Z,11.80
2022-11-10T06:04:03.965Z,11.80
2022-11-10T06:06:51.554Z,12.10
2022-11-10T06:09:38.054Z,11.70
2022-11-10T06:12:25.059Z,11.60
2022-11-10T06:15:11.299Z,11.90
2022-11-10T06:17:58.421Z,11.60
2022-11-10T06:20:46.221Z,11.60
2022-11-10T06:23:32.006Z,11.60
2022-11-10T06:26:17.836Z,11.60
2022-11-10T06:29:03.725Z,11.60
2022-11-10T06:31:49.540Z,11.60
2022-11-10T06:34:35.401Z,11.70
2022-11-10T06:37:21.599Z,11.60
2022-11-10T06:40:09.260Z,11.60
2022-11-10T06:42:56.457Z,11.70
2022-11-10T06:45:42.344Z,11.60
2022-11-10T06:48:28.292Z,11.70
2022-11-10T06:51:13.994Z,11.60
2022-11-10T06:53:59.834Z,11.60
2022-11-10T06:56:45.764Z,11.60
2022-11-10T06:59:31.717Z,11.60
2022-11-10T07:02:17.864Z,11.60
2022-11-10T07:05:04.172Z,11.60
2022-11-10T07:07:50.154Z,11.50
2022-11-10T07:10:37.351Z,11.40
2022-11-10T07:13:24.138Z,11.40
2022-11-10T07:16:11.085Z,11.50
2022-11-10T07:18:57.219Z,11.50
2022-11-10T07:21:43.175Z,11.50
2022-11-10T07:24:30.337Z,11.60
2022-11-10T07:27:16.768Z,11.60
2022-11-10T07:30:03.748Z,11.60
2022-11-10T07:33:01.005Z,11.60
2022-11-10T07:36:00.580Z,11.60
2022-11-10T07:38:46.550Z,11.70
2022-11-10T07:41:32.952Z,11.70
2022-11-10T07:44:19.133Z,11.80
2022-11-10T07:47:04.965Z,11.90
2022-11-10T07:49:51.273Z,11.90
2022-11-10T07:52:37.086Z,12.00
2022-11-10T07:55:22.977Z,12.10
2022-11-10T07:58:09.224Z,12.20
2022-11-10T08:00:55.438Z,12.30
2022-11-10T08:03:41.448Z,12.40
2022-11-10T08:06:29.151Z,12.90
2022-11-10T08:09:15.999Z,12.60
2022-11-10T08:12:01.947Z,12.80
2022-11-10T08:14:47.728Z,13.00
2022-11-10T08:17:33.802Z,13.20
2022-11-10T08:20:19.839Z,13.50
2022-11-10T08:23:06.970Z,13.70
2022-11-10T08:25:53.269Z,14.00
2022-11-10T08:28:39.529Z,14.40
2022-11-10T08:31:26.001Z,14.70
2022-11-10T08:34:12.034Z,15.40
2022-11-10T08:36:58.223Z,15.30
2022-11-10T08:39:44.084Z,15.60
2022-11-10T08:42:33.047Z,16.10
2022-11-10T08:45:19.168Z,16.00
2022-11-10T08:48:13.827Z,16.40
2022-11-10T08:51:00.927Z,16.50
2022-11-10T08:53:47.129Z,16.70
2022-11-10T08:56:34.213Z,17.30
2022-11-10T08:59:20.273Z,17.20
2022-11-10T09:02:07.910Z,17.40
2022-11-10T09:04:53.868Z,18.00
2022-11-10T09:07:44.585Z,17.90
2022-11-10T09:10:31.642Z,18.10
2022-11-10T09:13:18.390Z,18.50
2022-11-10T09:16:05.859Z,19.10
2022-11-10T09:18:51.979Z,18.90
2022-11-10T09:21:37.909Z,19.10
2022-11-10T09:24:30.070Z,19.30
2022-11-10T09:27:17.105Z,19.40
2022-11-10T09:30:08.257Z,19.50
2022-11-10T09:33:00.349Z,19.50
2022-11-10T09:35:46.634Z,19.50
2022-11-10T09:38:35.061Z,19.40
2022-11-10T09:41:21.048Z,19.30
2022-11-10T09:44:21.270Z,19.20
2022-11-10T09:47:19.017Z,19.10
2022-11-10T09:50:25.147Z,19.00
2022-11-10T09:53:19.507Z,19.00
2022-11-10T09:56:06.636Z,19.00
2022-11-10T09:58:52.645Z,19.00
2022-11-10T10:02:30.706Z,19.00
2022-11-10T10:05:39.029Z,18.90
2022-11-10T10:08:59.161Z,18.90
2022-11-10T10:12:06.873Z,18.80
2022-11-10T10:15:12.959Z,18.80
2022-11-10T10:18:28.269Z,18.70
2022-11-10T10:21:33.534Z,18.70
2022-11-10T10:24:22.612Z,18.60
2022-11-10T10:27:20.996Z,18.60
2022-11-10T10:30:20.685Z,18.50
2022-11-10T10:33:23.362Z,18.50
2022-11-10T10:36:17.362Z,18.40
2022-11-10T10:39:07.399Z,18.30
2022-11-10T10:41:53.553Z,18.30
2022-11-10T10:44:40.075Z,18.30
2022-11-10T10:47:37.383Z,18.30
2022-11-10T10:50:35.437Z,18.20
2022-11-10T10:53:23.269Z,18.20
2022-11-10T10:56:22.524Z,18.20
2022-11-10T10:59:21.925Z,18.30
2022-11-10T11:02:29.631Z,18.20
2022-11-10T11:05:18.795Z,18.10
2022-11-10T11:08:05.985Z,18.10
2022-11-10T11:10:52.132Z,18.10
2022-11-10T11:13:38.677Z,18.00
2022-11-10T11:16:24.494Z,18.00
2022-11-10T11:19:10.386Z,18.00
2022-11-10T11:22:05.512Z,18.00
2022-11-10T11:25:10.530Z,18.00
2022-11-10T11:28:07.990Z,17.90
2022-11-10T11:31:15.878Z,18.00
2022-11-10T11:34:17.686Z,17.90
2022-11-10T11:37:38.759Z,17.90
2022-11-10T11:41:21.632Z,17.90
2022-11-10T11:44:44.258Z,17.90
2022-11-10T11:48:09.825Z,17.80
2022-11-10T11:51:01.333Z,17.70
2022-11-10T11:54:29.663Z,17.70
2022-11-10T11:57:24.870Z,17.70
2022-11-10T12:00:15.461Z,17.60
2022-11-10T12:03:34.104Z,17.70
2022-11-10T12:06:47.783Z,17.70
2022-11-10T12:09:39.816Z,17.70
2022-11-10T12:12:36.624Z,17.70
2022-11-10T12:15:36.554Z,17.80
2022-11-10T12:18:34.339Z,17.80
2022-11-10T12:21:54.160Z,17.80
2022-11-10T12:25:23.943Z,17.80
2022-11-10T12:28:17.373Z,17.70
2022-11-10T12:31:10.139Z,17.70
2022-11-10T12:34:04.075Z,17.70
2022-11-10T12:36:51.693Z,17.70
2022-11-10T12:39:46.718Z,17.70
2022-11-10T12:42:36.892Z,18.20
2022-11-10T12:45:40.991Z,18.10
2022-11-10T12:48:36.726Z,17.80
2022-11-10T12:51:33.433Z,18.00
2022-11-10T12:54:21.629Z,17.80
2022-11-10T12:57:13.458Z,17.90
2022-11-10T13:00:04.076Z,17.90
2022-11-10T13:02:51.309Z,18.00
2022-11-10T13:05:42.971Z,18.00
2022-11-10T13:08:52.383Z,18.00
2022-11-10T13:11:40.386Z,18.10
2022-11-10T13:14:29.576Z,18.10
2022-11-10T13:17:28.348Z,18.40
2022-11-10T13:20:48.119Z,18.10
2022-11-10T13:23:37.715Z,18.10
2022-11-10T13:26:39.347Z,18.20
2022-11-10T13:29:32.219Z,18.20
2022-11-10T13:32:34.877Z,18.20
2022-11-10T13:35:45.468Z,18.30
2022-11-10T13:38:44.379Z,18.30
2022-11-10T13:41:32.701Z,18.20
2022-11-10T13:44:25.302Z,18.30
2022-11-10T13:47:34.868Z,18.20
2022-11-10T13:50:29.406Z,18.20
2022-11-10T13:53:27.235Z,18.20
2022-11-10T13:56:42.447Z,18.20
2022-11-10T13:59:31.956Z,18.10
2022-11-10T14:02:39.508Z,18.10
2022-11-10T14:05:43.233Z,18.10
2022-11-10T14:08:46.968Z,18.10
2022-11-10T14:11:42.834Z,18.00
2022-11-10T14:15:12.020Z,18.00
2022-11-10T14:17:58.829Z,18.00
2022-11-10T14:20:47.775Z,17.90
2022-11-10T14:23:46.257Z,17.60
2022-11-10T14:26:37.848Z,17.90
2022-11-10T14:29:29.741Z,17.80
2022-11-10T14:32:26.078Z,17.80
2022-11-10T14:35:21.454Z,17.70
2022-11-10T14:38:22.114Z,17.80
2022-11-10T14:41:18.157Z,17.70
2022-11-10T14:44:07.479Z,17.60
2022-11-10T14:46:54.449Z,17.60
2022-11-10T14:49:40.909Z,17.60
2022-11-10T14:52:26.981Z,17.60
2022-11-10T14:55:24.852Z,17.60
2022-11-10T14:58:25.745Z,17.50
2022-11-10T15:01:33.677Z,17.50
2022-11-10T15:04:22.914Z,17.50
2022-11-10T15:07:09.350Z,17.50
2022-11-10T15:10:13.582Z,17.50
2022-11-10T15:13:01.512Z,17.50
2022-11-10T15:15:47.674Z,17.40
2022-11-10T15:18:33.747Z,17.40
2022-11-10T15:21:22.168Z,17.40
2022-11-10T15:24:10.545Z,17.50
2022-11-10T15:26:56.670Z,17.30
2022-11-10T15:29:42.774Z,17.40
2022-11-10T15:32:35.126Z,17.30
2022-11-10T15:35:23.984Z,17.30
2022-11-10T15:38:16.768Z,17.20
2022-11-10T15:41:11.743Z,17.30
2022-11-10T15:44:14.873Z,17.20
2022-11-10T15:47:00.738Z,17.20
2022-11-10T15:49:47.280Z,17.10
2022-11-10T15:52:33.643Z,17.10
2022-11-10T15:55:24.949Z,17.10
2022-11-10T15:58:21.649Z,17.00
2022-11-10T16:01:11.136Z,17.00
2022-11-10T16:03:57.020Z,16.90
2022-11-10T16:06:43.015Z,16.90
2022-11-10T16:09:28.746Z,16.80
2022-11-10T16:12:25.323Z,16.80
2022-11-10T16:15:18.812Z,16.70
2022-11-10T16:18:14.174Z,16.70
2022-11-10T16:20:59.949Z,16.70
2022-11-10T16:23:46.799Z,16.60
2022-11-10T16:26:34.121Z,16.50
2022-11-10T16:29:20.719Z,16.50
2022-11-10T16:32:11.694Z,16.50
2022-11-10T16:34:57.613Z,16.40
2022-11-10T16:37:44.003Z,16.40
2022-11-10T16:40:30.173Z,16.40
2022-11-10T16:43:17.998Z,16.30
2022-11-10T16:46:13.767Z,16.30
2022-11-10T16:49:01.224Z,16.20
2022-11-10T16:51:49.197Z,16.20
2022-11-10T16:54:35.255Z,16.20
2022-11-10T16:57:21.441Z,16.40
2022-11-10T17:00:08.732Z,16.10
2022-11-10T17:03:02.313Z,16.10
2022-11-10T17:05:49.029Z,16.00
2022-11-10T17:08:35.975Z,16.00
2022-11-10T17:11:22.416Z,15.50
2022-11-10T17:14:11.437Z,16.00
2022-11-10T17:16:57.625Z,16.00
2022-11-10T17:19:44.759Z,15.90
2022-11-10T17:22:35.131Z,16.30
2022-11-10T17:25:27.454Z,15.90
2022-11-10T17:28:15.918Z,15.80
2022-11-10T17:31:03.263Z,15.80
2022-11-10T17:33:49.231Z,15.80
2022-11-10T17:36:36.104Z,15.80
2022-11-10T17:39:22.780Z,15.70
2022-11-10T17:42:13.587Z,15.70
2022-11-10T17:44:59.529Z,15.60
2022-11-10T17:47:46.813Z,15.60
2022-11-10T17:50:33.274Z,15.90
2022-11-10T17:53:26.129Z,15.90
2022-11-10T17:56:12.726Z,15.50
2022-11-10T17:58:59.454Z,15.40
2022-11-10T18:01:45.507Z,15.70
2022-11-10T18:04:31.745Z,15.40
2022-11-10T18:07:18.295Z,15.30
2022-11-10T18:10:05.170Z,15.30
2022-11-10T18:12:50.942Z,15.30
2022-11-10T18:15:41.045Z,15.30
2022-11-10T18:18:27.472Z,15.30
2022-11-10T18:21:13.540Z,15.40
2022-11-10T18:24:00.004Z,15.10
2022-11-10T18:26:46.826Z,15.10
2022-11-10T18:29:32.839Z,15.10
2022-11-10T18:32:19.655Z,15.10
2022-11-10T18:35:05.780Z,15.00
2022-11-10T18:37:52.001Z,15.00
2022-11-10T18:40:38.132Z,15.00
2022-11-10T18:43:24.504Z,14.90
2022-11-10T18:46:10.559Z,14.90
2022-11-10T18:48:56.892Z,14.90
2022-11-10T18:51:43.682Z,14.90
2022-11-10T18:54:29.821Z,14.80
2022-11-10T18:57:16.700Z,14.80
2022-11-10T19:00:05.048Z,14.80
2022-11-10T19:02:51.361Z,14.80
2022-11-10T19:05:38.623Z,14.70
2022-11-10T19:08:26.165Z,14.70
2022-11-10T19:11:14.989Z,14.90
2022-11-10T19:14:02.436Z,14.60
2022-11-10T19:16:48.996Z,14.60
2022-11-10T19:19:35.242Z,14.50
2022-11-10T19:22:22.105Z,14.40
2022-11-10T19:25:09.333Z,14.40
2022-11-10T19:27:56.739Z,14.20
2022-11-10T19:30:43.663Z,14.20
2022-11-10T19:33:31.818Z,14.00
2022-11-10T19:36:23.333Z,13.90
2022-11-10T19:39:10.119Z,13.90
2022-11-10T19:41:56.310Z,13.90
2022-11-10T19:44:42.797Z,13.90
2022-11-10T19:47:32.381Z,13.90
2022-11-10T19:50:18.676Z,13.90
2022-11-10T19:53:05.056Z,13.80
2022-11-10T19:55:51.481Z,13.80
2022-11-10T19:58:38.741Z,13.80
2022-11-10T20:01:24.865Z,13.80
2022-11-10T20:04:12.400Z,13.80
2022-11-10T20:07:33.696Z,13.70
2022-11-10T20:10:19.803Z,13.70
2022-11-10T20:13:06.933Z,13.70
2022-11-10T20:15:53.172Z,13.70
2022-11-10T20:18:40.023Z,13.70
2022-11-10T20:21:26.021Z,13.60
2022-11-10T20:24:12.788Z,13.60
2022-11-10T20:26:59.320Z,13.60
2022-11-10T20:29:45.416Z,13.60
2022-11-10T20:32:31.554Z,13.50
2022-11-10T20:35:17.668Z,13.70
2022-11-10T20:38:03.877Z,13.90
2022-11-10T20:40:49.705Z,13.50
2022-11-10T20:43:37.462Z,13.40
2022-11-10T20:49:30.179Z,13.70
2022-11-10T20:52:16.648Z,13.30
2022-11-10T20:55:05.200Z,13.30
2022-11-10T20:57:52.401Z,13.30
2022-11-10T21:00:43.666Z,13.30
2022-11-10T21:03:32.205Z,13.20
2022-11-10T21:06:18.796Z,13.10
2022-11-10T21:09:09.012Z,13.10
2022-11-10T21:12:14.234Z,13.10
2022-11-10T21:15:00.367Z,13.00
2022-11-10T21:17:47.053Z,13.00
2022-11-10T21:20:34.129Z,13.00
2022-11-10T21:23:20.498Z,13.00
2022-11-10T21:26:08.448Z,12.90
2022-11-10T21:28:54.561Z,12.90
2022-11-10T21:31:41.845Z,13.20
2022-11-10T21:34:27.683Z,12.90
2022-11-10T21:37:14.117Z,12.80
2022-11-10T21:40:00.606Z,12.70
2022-11-10T21:42:46.798Z,12.60
2022-11-10T21:45:32.839Z,12.60
2022-11-10T21:48:18.978Z,12.60
2022-11-10T21:51:06.824Z,12.60
2022-11-10T21:53:53.117Z,12.60
2022-11-10T21:56:39.617Z,12.60
2022-11-10T21:59:25.803Z,12.50
2022-11-10T22:02:12.037Z,12.50
2022-11-10T22:04:57.986Z,12.50
2022-11-10T22:07:44.103Z,12.50
2022-11-10T22:10:49.616Z,12.40
2022-11-10T22:13:54.536Z,12.40
2022-11-10T22:17:08.868Z,12.40
2022-11-10T22:19:55.182Z,12.40
2022-11-10T22:22:41.529Z,12.40
2022-11-10T22:25:27.773Z,12.40
2022-11-10T22:28:14.088Z,12.30
2022-11-10T22:31:03.641Z,12.30
2022-11-10T22:33:49.521Z,12.30
2022-11-10T22:36:35.696Z,12.30
2022-11-10T22:39:21.789Z,12.30
2022-11-10T22:42:30.934Z,12.20
2022-11-10T22:45:17.060Z,12.20
2022-11-10T22:48:22.572Z,12.10
2022-11-10T22:51:08.737Z,12.10
2022-11-10T22:53:54.577Z,12.10
2022-11-10T22:56:41.274Z,12.10
2022-11-10T22:59:27.186Z,12.00
2022-11-10T23:02:13.013Z,12.10
2022-11-10T23:04:59.237Z,12.10
2022-11-10T23:07:45.134Z,12.00
2022-11-10T23:10:31.149Z,12.00
2022-11-10T23:13:17.173Z,12.00
2022-11-10T23:16:09.941Z,11.90
2022-11-10T23:18:56.881Z,11.90
2022-11-10T23:21:43.093Z,11.90
2022-11-10T23:24:28.978Z,11.90
2022-11-10T23:27:15.232Z,11.90
2022-11-10T23:30:01.463Z,11.90
2022-11-10T23:32:47.548Z,11.80
2022-11-10T23:35:33.402Z,11.80
2022-11-10T23:38:19.486Z,11.80
2022-11-10T23:41:07.402Z,11.70
2022-11-10T23:43:53.810Z,11.70
2022-11-10T23:46:39.917Z,11.70
2022-11-10T23:49:26.173Z,11.60
2022-11-10T23:52:12.573Z,11.60
2022-11-10T23:54:58.634Z,11.60
2022-11-10T23:57:47.853Z,11.50
