createdAt,value
2022-09-22T00:02:13.187Z,3.65
2022-09-22T00:07:42.494Z,3.10
2022-09-22T00:13:12.083Z,3.92
2022-09-22T00:16:05.276Z,2.30
2022-09-22T00:18:56.678Z,3.65
2022-09-22T00:21:49.236Z,4.50
2022-09-22T00:24:42.647Z,3.92
2022-09-22T00:27:34.116Z,3.52
2022-09-22T00:30:25.355Z,3.65
2022-09-22T00:33:16.828Z,3.42
2022-09-22T00:36:08.754Z,3.83
2022-09-22T00:39:00.775Z,3.02
2022-09-22T00:44:40.658Z,5.35
2022-09-22T00:47:41.728Z,2.62
2022-09-22T00:50:34.001Z,3.33
2022-09-22T00:53:27.217Z,2.87
2022-09-22T00:59:03.475Z,6.30
2022-09-22T01:04:33.651Z,2.20
2022-09-22T01:07:27.762Z,2.70
2022-09-22T01:13:02.518Z,2.10
2022-09-22T01:16:01.112Z,2.75
2022-09-22T01:18:59.420Z,3.12
2022-09-22T01:21:53.874Z,3.22
2022-09-22T01:27:44.127Z,3.02
2022-09-22T01:30:39.973Z,2.80
2022-09-22T01:33:37.222Z,3.33
2022-09-22T01:36:32.119Z,4.92
2022-09-22T01:39:26.285Z,3.02
2022-09-22T01:42:21.053Z,2.87
2022-09-22T01:47:55.686Z,4.35
2022-09-22T01:50:50.559Z,3.40
2022-09-22T01:53:44.982Z,2.75
2022-09-22T01:56:38.506Z,2.70
2022-09-22T01:59:32.083Z,2.70
2022-09-22T02:02:26.437Z,2.17
2022-09-22T02:05:21.158Z,2.98
2022-09-22T02:08:17.140Z,5.35
2022-09-22T02:11:12.312Z,3.02
2022-09-22T02:14:04.728Z,2.05
2022-09-22T02:16:57.332Z,4.20
2022-09-22T02:19:48.761Z,3.08
2022-09-22T02:22:41.274Z,4.22
2022-09-22T02:28:13.498Z,4.30
2022-09-22T02:33:43.614Z,3.55
2022-09-22T02:36:50.248Z,2.75
2022-09-22T02:39:44.619Z,2.45
2022-09-22T02:42:38.944Z,4.67
2022-09-22T02:48:11.101Z,2.52
2022-09-22T02:51:02.969Z,3.22
2022-09-22T02:53:54.531Z,3.65
2022-09-22T02:56:46.083Z,3.92
2022-09-22T02:59:37.431Z,2.35
2022-09-22T03:02:28.927Z,3.30
2022-09-22T03:07:59.692Z,3.00
2022-09-22T03:10:50.885Z,2.40
2022-09-22T03:13:42.016Z,4.03
2022-09-22T03:16:33.397Z,3.50
2022-09-22T03:19:24.896Z,2.50
2022-09-22T03:22:16.926Z,3.70
2022-09-22T03:27:48.721Z,2.17
2022-09-22T03:30:40.665Z,2.55
2022-09-22T03:33:32.791Z,4.80
2022-09-22T03:36:24.249Z,2.83
2022-09-22T03:39:15.648Z,3.05
2022-09-22T03:42:07.580Z,2.50
2022-09-22T03:44:59.091Z,4.35
2022-09-22T03:50:30.103Z,3.20
2022-09-22T03:53:21.789Z,3.52
2022-09-22T03:56:15.864Z,3.98
2022-09-22T03:59:07.712Z,2.95
2022-09-22T04:02:00.884Z,3.50
2022-09-22T04:07:32.293Z,3.25
2022-09-22T04:10:23.627Z,5.00
2022-09-22T04:13:15.534Z,5.17
2022-09-22T04:16:07.664Z,2.87
2022-09-22T04:18:59.376Z,3.27
2022-09-22T04:21:56.159Z,4.30
2022-09-22T04:24:43.340Z,3.50
2022-09-22T04:27:35.139Z,4.42
2022-09-22T04:30:26.625Z,3.22
2022-09-22T04:33:18.545Z,3.77
2022-09-22T04:36:10.356Z,3.90
2022-09-22T04:39:03.428Z,3.75
2022-09-22T04:41:54.396Z,5.20
2022-09-22T04:44:46.588Z,4.10
2022-09-22T04:47:37.802Z,4.80
2022-09-22T04:50:29.522Z,3.72
2022-09-22T04:53:20.884Z,5.25
2022-09-22T04:56:12.203Z,3.62
2022-09-22T04:59:04.086Z,5.55
2022-09-22T05:01:55.599Z,3.42
2022-09-22T05:04:47.177Z,5.00
2022-09-22T05:07:40.026Z,4.17
2022-09-22T05:10:32.492Z,3.37
2022-09-22T05:13:24.181Z,4.42
2022-09-22T05:16:15.615Z,2.98
2022-09-22T05:19:07.252Z,3.98
2022-09-22T05:21:58.656Z,5.90
2022-09-22T05:24:52.638Z,2.55
2022-09-22T05:27:47.331Z,2.90
2022-09-22T05:30:38.734Z,4.15
2022-09-22T05:33:30.732Z,5.90
2022-09-22T05:36:22.133Z,5.28
2022-09-22T05:39:13.906Z,6.03
2022-09-22T05:42:10.307Z,3.25
2022-09-22T05:44:58.644Z,2.87
2022-09-22T05:50:28.473Z,4.05
2022-09-22T05:53:19.814Z,6.33
2022-09-22T05:56:11.292Z,3.55
2022-09-22T05:59:02.344Z,3.77
2022-09-22T06:01:57.456Z,4.28
2022-09-22T06:04:49.224Z,5.72
2022-09-22T06:07:39.280Z,6.80
2022-09-22T06:13:22.509Z,7.78
2022-09-22T06:16:14.009Z,10.85
2022-09-22T06:19:06.154Z,8.88
2022-09-22T06:24:37.913Z,11.05
2022-09-22T06:27:29.178Z,6.97
2022-09-22T06:32:59.518Z,5.15
2022-09-22T06:35:51.038Z,6.15
2022-09-22T06:38:42.468Z,5.67
2022-09-22T06:41:35.201Z,4.95
2022-09-22T06:44:27.503Z,10.23
2022-09-22T06:47:18.585Z,9.98
2022-09-22T06:52:49.066Z,17.75
2022-09-22T06:55:41.742Z,43.55
2022-09-22T06:58:52.466Z,34.95
2022-09-22T07:01:29.060Z,7.22
2022-09-22T07:04:22.262Z,7.30
2022-09-22T07:07:13.804Z,7.20
2022-09-22T07:10:05.938Z,7.85
2022-09-22T07:13:00.603Z,6.45
2022-09-22T07:15:52.127Z,6.55
2022-09-22T07:18:45.489Z,6.15
2022-09-22T07:21:38.330Z,4.00
2022-09-22T07:24:30.167Z,3.70
2022-09-22T07:27:23.056Z,8.10
2022-09-22T07:30:15.844Z,7.97
2022-09-22T07:33:07.629Z,3.83
2022-09-22T07:36:09.241Z,3.75
2022-09-22T07:39:07.068Z,5.75
2022-09-22T07:41:58.781Z,3.83
2022-09-22T07:45:07.907Z,5.05
2022-09-22T07:48:17.032Z,4.25
2022-09-22T07:51:15.724Z,6.08
2022-09-22T07:54:05.192Z,5.30
2022-09-22T07:56:59.255Z,5.53
2022-09-22T07:59:50.903Z,6.47
2022-09-22T08:02:41.990Z,5.70
2022-09-22T08:08:12.909Z,3.92
2022-09-22T08:11:09.275Z,3.58
2022-09-22T08:14:02.185Z,3.92
2022-09-22T08:16:54.322Z,3.77
2022-09-22T08:19:46.129Z,3.47
2022-09-22T08:22:37.995Z,2.83
2022-09-22T08:25:29.756Z,4.30
2022-09-22T08:28:20.844Z,5.80
2022-09-22T08:33:57.809Z,4.85
2022-09-22T08:36:49.313Z,4.00
2022-09-22T08:39:40.542Z,8.13
2022-09-22T08:42:32.299Z,3.02
2022-09-22T08:45:31.215Z,2.37
2022-09-22T08:48:42.663Z,3.72
2022-09-22T08:51:55.635Z,4.90
2022-09-22T08:54:47.236Z,4.42
2022-09-22T08:57:59.560Z,2.98
2022-09-22T09:00:55.444Z,2.77
2022-09-22T09:03:56.174Z,4.72
2022-09-22T09:06:51.537Z,3.20
2022-09-22T09:09:50.611Z,12.85
2022-09-22T09:12:56.007Z,4.95
2022-09-22T09:15:55.811Z,6.28
2022-09-22T09:18:49.902Z,3.27
2022-09-22T09:21:44.408Z,3.90
2022-09-22T09:27:32.868Z,3.65
2022-09-22T09:30:24.975Z,4.42
2022-09-22T09:36:04.051Z,4.28
2022-09-22T09:38:57.674Z,4.17
2022-09-22T09:41:51.056Z,3.05
2022-09-22T09:44:43.826Z,4.75
2022-09-22T09:47:51.873Z,3.75
2022-09-22T09:50:43.339Z,7.05
2022-09-22T09:53:41.077Z,4.97
2022-09-22T09:56:31.760Z,4.58
2022-09-22T09:59:45.256Z,3.80
2022-09-22T10:02:39.589Z,5.55
2022-09-22T10:08:23.706Z,2.72
2022-09-22T10:13:56.875Z,5.30
2022-09-22T10:16:54.653Z,6.00
2022-09-22T10:19:46.544Z,3.55
2022-09-22T10:22:39.888Z,4.37
2022-09-22T10:25:32.801Z,4.10
2022-09-22T10:28:25.698Z,3.12
2022-09-22T10:31:25.258Z,4.00
2022-09-22T10:34:31.750Z,3.52
2022-09-22T10:40:14.012Z,3.50
2022-09-22T10:43:07.557Z,6.40
2022-09-22T10:46:03.660Z,3.80
2022-09-22T10:48:58.761Z,4.75
2022-09-22T10:51:58.269Z,3.37
2022-09-22T10:55:15.311Z,3.87
2022-09-22T10:58:42.943Z,5.90
2022-09-22T11:01:47.353Z,4.53
2022-09-22T11:04:54.519Z,6.50
2022-09-22T11:08:17.596Z,3.00
2022-09-22T11:11:32.697Z,2.72
2022-09-22T11:14:31.870Z,4.10
2022-09-22T11:17:34.962Z,3.55
2022-09-22T11:23:38.149Z,3.08
2022-09-22T11:26:43.912Z,4.12
2022-09-22T11:30:20.109Z,4.97
2022-09-22T11:33:22.012Z,3.60
2022-09-22T11:39:12.379Z,3.72
2022-09-22T11:44:54.037Z,5.10
2022-09-22T11:50:49.468Z,4.62
2022-09-22T11:56:45.983Z,4.05
2022-09-22T11:59:41.508Z,4.83
2022-09-22T12:02:36.756Z,3.98
2022-09-22T12:08:12.219Z,3.27
2022-09-22T12:11:06.100Z,4.00
2022-09-22T12:14:01.011Z,2.83
2022-09-22T12:16:55.843Z,5.50
2022-09-22T12:19:53.769Z,3.62
2022-09-22T12:22:54.073Z,2.30
2022-09-22T12:25:51.702Z,5.40
2022-09-22T12:28:45.661Z,3.30
2022-09-22T12:31:40.104Z,2.45
2022-09-22T12:34:35.253Z,2.15
2022-09-22T12:37:31.136Z,4.10
2022-09-22T12:40:27.857Z,2.22
2022-09-22T12:43:22.415Z,3.58
2022-09-22T12:48:55.145Z,2.37
2022-09-22T12:51:46.761Z,3.65
2022-09-22T12:54:41.387Z,1.82
2022-09-22T12:57:35.217Z,4.92
2022-09-22T13:00:32.853Z,3.65
2022-09-22T13:03:50.040Z,1.20
2022-09-22T13:07:31.423Z,2.15
2022-09-22T13:10:52.833Z,2.08
2022-09-22T13:13:45.983Z,2.40
2022-09-22T13:16:38.755Z,3.35
2022-09-22T13:19:30.451Z,3.33
2022-09-22T13:22:22.539Z,4.33
2022-09-22T13:25:22.273Z,2.77
2022-09-22T13:28:16.696Z,3.47
2022-09-22T13:31:14.493Z,1.95
2022-09-22T13:37:13.636Z,2.35
2022-09-22T13:40:05.722Z,1.30
2022-09-22T13:43:00.881Z,2.33
2022-09-22T13:46:05.420Z,2.65
2022-09-22T13:48:59.995Z,3.47
2022-09-22T13:51:56.090Z,2.05
2022-09-22T13:54:50.295Z,3.40
2022-09-22T13:57:52.640Z,2.62
2022-09-22T14:01:11.591Z,2.05
2022-09-22T14:03:39.945Z,1.85
2022-09-22T14:06:33.990Z,3.35
2022-09-22T14:09:25.666Z,2.55
2022-09-22T14:12:20.546Z,3.08
2022-09-22T14:15:42.970Z,2.77
2022-09-22T14:18:37.298Z,2.05
2022-09-22T14:21:28.916Z,1.40
2022-09-22T14:24:21.021Z,1.67
2022-09-22T14:27:21.666Z,2.52
2022-09-22T14:30:19.940Z,1.55
2022-09-22T14:33:17.902Z,3.02
2022-09-22T14:36:14.748Z,1.60
2022-09-22T14:39:10.527Z,1.00
2022-09-22T14:42:01.558Z,2.05
2022-09-22T14:44:57.939Z,2.10
2022-09-22T14:47:50.025Z,1.80
2022-09-22T14:50:45.439Z,2.50
2022-09-22T14:53:41.489Z,2.10
2022-09-22T14:56:35.076Z,3.17
2022-09-22T14:59:44.038Z,1.95
2022-09-22T15:02:40.530Z,3.52
2022-09-22T15:05:34.013Z,2.72
2022-09-22T15:08:28.405Z,1.52
2022-09-22T15:11:20.055Z,2.40
2022-09-22T15:14:29.556Z,2.25
2022-09-22T15:17:58.827Z,1.05
2022-09-22T15:20:53.323Z,2.72
2022-09-22T15:23:47.630Z,3.10
2022-09-22T15:26:44.753Z,2.30
2022-09-22T15:29:36.298Z,2.40
2022-09-22T15:32:32.000Z,1.72
2022-09-22T15:35:26.794Z,2.30
2022-09-22T15:38:23.703Z,1.67
2022-09-22T15:41:16.962Z,4.05
2022-09-22T15:44:11.323Z,1.80
2022-09-22T15:47:02.931Z,2.10
2022-09-22T15:49:54.973Z,2.80
2022-09-22T15:52:46.851Z,2.37
2022-09-22T15:55:38.293Z,2.80
2022-09-22T15:58:33.892Z,3.42
2022-09-22T16:01:26.267Z,3.05
2022-09-22T16:07:09.014Z,2.90
2022-09-22T16:10:00.114Z,2.50
2022-09-22T16:12:51.843Z,2.50
2022-09-22T16:15:43.227Z,2.90
2022-09-22T16:18:36.513Z,3.65
2022-09-22T16:21:30.304Z,3.05
2022-09-22T16:24:22.903Z,2.85
2022-09-22T16:27:14.476Z,4.40
2022-09-22T16:30:06.780Z,1.85
2022-09-22T16:32:58.213Z,3.10
2022-09-22T16:35:50.042Z,2.72
2022-09-22T16:38:41.939Z,2.85
2022-09-22T16:41:35.385Z,2.17
2022-09-22T16:44:27.159Z,3.42
2022-09-22T16:47:20.851Z,2.77
2022-09-22T16:50:12.686Z,4.42
2022-09-22T16:55:50.691Z,3.55
2022-09-22T16:58:42.279Z,2.98
2022-09-22T17:01:36.664Z,4.28
2022-09-22T17:04:27.921Z,3.60
2022-09-22T17:07:19.403Z,3.67
2022-09-22T17:10:13.884Z,4.62
2022-09-22T17:13:05.691Z,4.40
2022-09-22T17:16:09.044Z,3.22
2022-09-22T17:19:03.348Z,3.35
2022-09-22T17:21:56.399Z,2.30
2022-09-22T17:24:47.693Z,1.90
2022-09-22T17:27:39.036Z,2.33
2022-09-22T17:30:30.735Z,2.45
2022-09-22T17:33:22.416Z,2.72
2022-09-22T17:36:17.610Z,2.33
2022-09-22T17:39:10.796Z,3.85
2022-09-22T17:42:02.417Z,5.12
2022-09-22T17:44:56.166Z,3.70
2022-09-22T17:48:05.285Z,2.22
2022-09-22T17:51:14.403Z,1.95
2022-09-22T17:54:23.780Z,2.05
2022-09-22T17:57:16.414Z,3.92
2022-09-22T18:02:49.615Z,2.72
2022-09-22T18:05:42.726Z,2.25
2022-09-22T18:08:34.212Z,2.90
2022-09-22T18:11:27.229Z,2.70
2022-09-22T18:14:18.872Z,1.70
2022-09-22T18:19:49.399Z,5.70
2022-09-22T18:22:41.436Z,5.75
2022-09-22T18:25:34.162Z,2.60
2022-09-22T18:28:25.752Z,2.72
2022-09-22T18:31:27.769Z,2.22
2022-09-22T18:34:19.005Z,2.77
2022-09-22T18:37:13.306Z,3.47
2022-09-22T18:40:12.017Z,2.83
2022-09-22T18:43:03.891Z,1.75
2022-09-22T18:45:55.360Z,2.20
2022-09-22T18:48:47.952Z,1.87
2022-09-22T18:51:41.960Z,1.50
2022-09-22T18:54:33.419Z,3.55
2022-09-22T18:57:25.652Z,3.85
2022-09-22T19:03:00.488Z,2.55
2022-09-22T19:05:52.079Z,1.70
2022-09-22T19:08:44.017Z,2.15
2022-09-22T19:11:35.819Z,1.98
2022-09-22T19:14:27.780Z,1.82
2022-09-22T19:17:20.236Z,2.52
2022-09-22T19:20:14.774Z,4.53
2022-09-22T19:23:07.407Z,2.33
2022-09-22T19:25:58.779Z,2.45
2022-09-22T19:28:50.448Z,3.15
2022-09-22T19:31:43.749Z,1.45
2022-09-22T19:34:34.976Z,1.45
2022-09-22T19:37:28.061Z,3.62
2022-09-22T19:40:19.524Z,3.90
2022-09-22T19:43:10.930Z,1.92
2022-09-22T19:46:02.921Z,5.42
2022-09-22T19:48:54.818Z,2.12
2022-09-22T19:51:46.813Z,5.25
2022-09-22T19:54:38.127Z,4.78
2022-09-22T19:57:29.332Z,3.27
2022-09-22T20:00:23.140Z,4.72
2022-09-22T20:03:15.022Z,3.27
2022-09-22T20:06:07.103Z,3.52
2022-09-22T20:09:01.716Z,6.00
2022-09-22T20:11:53.226Z,6.17
2022-09-22T20:14:44.927Z,6.45
2022-09-22T20:17:36.491Z,6.08
2022-09-22T20:20:28.782Z,5.62
2022-09-22T20:23:21.880Z,3.77
2022-09-22T20:26:31.196Z,3.02
2022-09-22T20:29:23.668Z,3.62
2022-09-22T20:32:15.099Z,4.22
2022-09-22T20:37:44.388Z,4.90
2022-09-22T20:40:37.599Z,6.00
2022-09-22T20:43:29.554Z,4.33
2022-09-22T20:49:06.574Z,3.17
2022-09-22T20:54:38.329Z,2.60
2022-09-22T21:00:15.720Z,3.17
2022-09-22T21:03:07.258Z,3.05
2022-09-22T21:06:02.292Z,4.42
2022-09-22T21:09:12.110Z,3.85
2022-09-22T21:12:03.976Z,2.85
2022-09-22T21:17:35.549Z,2.77
2022-09-22T21:20:27.295Z,2.02
2022-09-22T21:23:18.932Z,2.85
2022-09-22T21:28:55.303Z,3.08
2022-09-22T21:31:47.539Z,3.40
2022-09-22T21:34:39.545Z,3.50
2022-09-22T21:37:31.484Z,2.10
2022-09-22T21:43:04.691Z,1.85
2022-09-22T21:46:04.971Z,2.90
2022-09-22T21:48:55.374Z,1.42
2022-09-22T21:51:47.566Z,6.53
2022-09-22T21:54:38.747Z,2.85
2022-09-22T22:00:10.679Z,2.47
2022-09-22T22:03:23.105Z,3.02
2022-09-22T22:06:16.532Z,2.45
2022-09-22T22:09:10.472Z,2.15
2022-09-22T22:14:46.420Z,4.00
2022-09-22T22:17:37.950Z,3.08
2022-09-22T22:20:30.272Z,2.87
2022-09-22T22:23:21.453Z,2.60
2022-09-22T22:26:14.680Z,2.62
2022-09-22T22:29:22.317Z,2.00
2022-09-22T22:32:13.799Z,4.45
2022-09-22T22:35:06.833Z,2.00
2022-09-22T22:37:58.367Z,4.35
2022-09-22T22:40:50.423Z,2.22
2022-09-22T22:43:42.476Z,2.85
2022-09-22T22:47:20.976Z,4.20
2022-09-22T22:53:32.619Z,3.22
2022-09-22T22:56:26.848Z,4.80
2022-09-22T22:59:25.857Z,4.35
2022-09-22T23:02:22.313Z,2.75
2022-09-22T23:05:13.525Z,3.75
2022-09-22T23:08:05.829Z,2.85
2022-09-22T23:11:04.735Z,4.05
2022-09-22T23:13:59.648Z,5.58
2022-09-22T23:16:51.935Z,3.80
2022-09-22T23:19:43.101Z,3.60
2022-09-22T23:22:35.563Z,2.92
2022-09-22T23:25:27.452Z,3.83
2022-09-22T23:28:43.570Z,2.98
2022-09-22T23:31:23.562Z,6.00
2022-09-22T23:34:15.111Z,3.60
2022-09-22T23:39:47.411Z,3.45
2022-09-22T23:42:40.811Z,3.12
2022-09-22T23:48:11.525Z,5.22
2022-09-22T23:53:42.485Z,3.72
2022-09-22T23:56:33.944Z,2.62
2022-09-22T23:59:24.985Z,2.22
