createdAt,value
2017-12-22T00:00:00.155Z,99065.47
2017-12-22T00:00:31.822Z,99065.03
2017-12-22T00:01:03.515Z,99064.63
2017-12-22T00:01:35.147Z,99067.16
2017-12-22T00:02:06.770Z,99063.74
2017-12-22T00:02:38.400Z,99066.30
2017-12-22T00:03:10.027Z,99072.28
2017-12-22T00:03:41.659Z,99066.31
2017-12-22T00:04:13.303Z,99065.45
2017-12-22T00:04:45.174Z,99062.07
2017-12-22T00:05:16.811Z,99058.67
2017-12-22T00:05:48.438Z,99063.33
2017-12-22T00:06:20.110Z,99059.93
2017-12-22T00:06:51.733Z,99064.17
2017-12-22T00:07:23.354Z,99058.66
2017-12-22T00:07:55.095Z,99053.98
2017-12-22T00:08:26.733Z,99050.55
2017-12-22T00:08:58.376Z,99055.24
2017-12-22T00:09:30.022Z,99058.67
2017-12-22T00:10:01.662Z,99064.61
2017-12-22T00:10:33.301Z,99061.20
2017-12-22T00:11:04.943Z,99063.75
2017-12-22T00:11:36.584Z,99066.72
2017-12-22T00:12:08.226Z,99062.07
2017-12-22T00:12:39.871Z,99065.88
2017-12-22T00:13:11.514Z,99059.02
2017-12-22T00:13:43.183Z,99058.53
2017-12-22T00:14:14.810Z,99061.95
2017-12-22T00:14:46.670Z,99058.13
2017-12-22T00:15:18.299Z,99062.41
2017-12-22T00:15:50.030Z,99059.47
2017-12-22T00:16:21.671Z,99061.20
2017-12-22T00:16:53.310Z,99053.97
2017-12-22T00:17:24.953Z,99067.14
2017-12-22T00:17:56.600Z,99062.88
2017-12-22T00:18:28.263Z,99062.04
2017-12-22T00:18:59.886Z,99055.66
2017-12-22T00:19:31.523Z,99065.88
2017-12-22T00:20:03.163Z,99061.20
2017-12-22T00:20:34.807Z,99062.88
2017-12-22T00:21:06.449Z,99066.28
2017-12-22T00:21:38.088Z,99059.89
2017-12-22T00:22:09.733Z,99070.09
2017-12-22T00:22:41.371Z,99063.30
2017-12-22T00:23:13.052Z,99059.45
2017-12-22T00:23:44.674Z,99051.80
2017-12-22T00:24:16.608Z,99058.61
2017-12-22T00:24:48.250Z,99053.95
2017-12-22T00:25:19.888Z,99058.64
2017-12-22T00:25:51.530Z,99047.98
2017-12-22T00:26:23.173Z,99050.98
2017-12-22T00:26:54.816Z,99051.84
2017-12-22T00:27:26.458Z,99058.64
2017-12-22T00:27:58.097Z,99052.69
2017-12-22T00:28:29.991Z,99056.09
2017-12-22T00:29:01.614Z,99058.64
2017-12-22T00:29:33.239Z,99056.07
2017-12-22T00:30:06.207Z,99056.92
2017-12-22T00:30:37.866Z,99060.77
2017-12-22T00:31:09.494Z,99059.05
2017-12-22T00:31:41.130Z,99060.33
2017-12-22T00:32:12.769Z,99055.24
2017-12-22T00:32:44.414Z,99063.75
2017-12-22T00:33:16.056Z,99063.77
2017-12-22T00:33:47.698Z,99053.98
2017-12-22T00:34:19.341Z,99057.78
2017-12-22T00:34:50.979Z,99052.27
2017-12-22T00:35:22.620Z,99061.22
2017-12-22T00:35:54.247Z,99061.22
2017-12-22T00:36:25.907Z,99055.25
2017-12-22T00:36:57.546Z,99055.68
2017-12-22T00:37:29.189Z,99058.67
2017-12-22T00:38:00.829Z,99051.00
2017-12-22T00:38:32.493Z,99058.64
2017-12-22T00:39:04.424Z,99051.86
2017-12-22T00:39:36.068Z,99051.41
2017-12-22T00:40:07.704Z,99059.92
2017-12-22T00:40:39.347Z,99063.33
2017-12-22T00:41:10.989Z,99059.92
2017-12-22T00:41:42.633Z,99058.64
2017-12-22T00:42:14.307Z,99065.03
2017-12-22T00:42:45.933Z,99062.50
2017-12-22T00:43:17.566Z,99062.49
2017-12-22T00:43:49.243Z,99065.88
2017-12-22T00:44:20.870Z,99062.90
2017-12-22T00:44:52.490Z,99062.45
2017-12-22T00:45:24.127Z,99073.55
2017-12-22T00:45:55.768Z,99071.84
2017-12-22T00:46:27.408Z,99066.75
2017-12-22T00:46:59.052Z,99062.49
2017-12-22T00:47:30.691Z,99066.33
2017-12-22T00:48:02.333Z,99065.05
2017-12-22T00:48:33.978Z,99066.33
2017-12-22T00:49:05.645Z,99072.28
2017-12-22T00:49:37.319Z,99069.30
2017-12-22T00:50:08.942Z,99070.98
2017-12-22T00:50:40.570Z,99071.83
2017-12-22T00:51:12.199Z,99073.56
2017-12-22T00:51:44.060Z,99071.00
2017-12-22T00:52:15.686Z,99072.27
2017-12-22T00:52:47.312Z,99067.18
2017-12-22T00:53:19.062Z,99074.41
2017-12-22T00:53:50.701Z,99073.55
2017-12-22T00:54:22.346Z,99066.77
2017-12-22T00:54:54.018Z,99071.02
2017-12-22T00:55:25.638Z,99073.99
2017-12-22T00:55:57.268Z,99070.58
2017-12-22T00:56:28.911Z,99074.84
2017-12-22T00:57:00.553Z,99075.26
2017-12-22T00:57:32.194Z,99070.58
2017-12-22T00:58:03.823Z,99071.44
2017-12-22T00:58:35.481Z,99074.00
2017-12-22T00:59:07.120Z,99070.58
2017-12-22T00:59:38.762Z,99071.00
2017-12-22T01:00:10.438Z,99071.00
2017-12-22T01:00:42.065Z,99067.60
2017-12-22T01:01:13.883Z,99068.03
2017-12-22T01:01:45.640Z,99060.36
2017-12-22T01:02:17.279Z,99070.15
2017-12-22T01:02:48.921Z,99067.16
2017-12-22T01:03:20.876Z,99069.71
2017-12-22T01:03:52.498Z,99062.89
2017-12-22T01:04:24.118Z,99065.03
2017-12-22T01:04:55.742Z,99066.33
2017-12-22T01:05:27.410Z,99070.14
2017-12-22T01:05:59.030Z,99065.03
2017-12-22T01:06:30.725Z,99070.98
2017-12-22T01:07:02.395Z,99068.44
2017-12-22T01:07:34.018Z,99068.89
2017-12-22T01:08:05.888Z,99066.31
2017-12-22T01:08:37.509Z,99067.18
2017-12-22T01:09:09.241Z,99070.98
2017-12-22T01:09:40.883Z,99060.33
2017-12-22T01:10:12.520Z,99068.00
2017-12-22T01:10:44.164Z,99066.31
2017-12-22T01:11:15.809Z,99063.35
2017-12-22T01:11:47.447Z,99062.92
2017-12-22T01:12:19.075Z,99065.05
2017-12-22T01:12:50.738Z,99072.29
2017-12-22T01:13:22.376Z,99065.05
2017-12-22T01:13:54.246Z,99061.22
2017-12-22T01:14:25.968Z,99069.75
2017-12-22T01:14:57.610Z,99058.24
2017-12-22T01:15:35.006Z,99070.14
2017-12-22T01:16:12.255Z,99064.19
2017-12-22T01:16:49.555Z,99069.28
2017-12-22T01:17:26.771Z,99070.58
2017-12-22T01:18:04.050Z,99064.63
2017-12-22T01:18:41.237Z,99066.31
2017-12-22T01:19:18.514Z,99068.87
2017-12-22T01:19:50.190Z,99070.56
2017-12-22T01:20:21.813Z,99070.56
2017-12-22T01:20:53.657Z,99072.70
2017-12-22T01:21:25.298Z,99068.89
2017-12-22T01:21:56.941Z,99074.41
2017-12-22T01:22:28.580Z,99069.73
2017-12-22T01:23:00.222Z,99071.84
2017-12-22T01:23:31.863Z,99069.71
2017-12-22T01:24:03.506Z,99075.66
2017-12-22T01:24:35.147Z,99067.17
2017-12-22T01:25:06.814Z,99076.96
2017-12-22T01:25:38.442Z,99079.53
2017-12-22T01:26:10.072Z,99072.30
2017-12-22T01:26:41.747Z,99071.85
2017-12-22T01:27:13.370Z,99071.87
2017-12-22T01:27:45.230Z,99078.66
2017-12-22T01:28:16.854Z,99073.13
2017-12-22T01:28:48.593Z,99072.69
2017-12-22T01:29:20.223Z,99081.22
2017-12-22T01:29:51.874Z,99074.83
2017-12-22T01:30:23.826Z,99074.02
2017-12-22T01:30:55.534Z,99072.30
2017-12-22T01:31:27.158Z,99072.28
2017-12-22T01:31:58.778Z,99074.44
2017-12-22T01:32:30.455Z,99074.86
2017-12-22T01:33:02.082Z,99072.72
2017-12-22T01:33:33.706Z,99073.56
2017-12-22T01:34:05.334Z,99083.80
2017-12-22T01:34:37.161Z,99072.30
2017-12-22T01:35:08.911Z,99077.81
2017-12-22T01:35:40.548Z,99071.86
2017-12-22T01:36:12.190Z,99076.96
2017-12-22T01:36:43.885Z,99083.77
2017-12-22T01:37:15.490Z,99077.84
2017-12-22T01:37:47.162Z,99073.16
2017-12-22T01:38:18.790Z,99076.55
2017-12-22T01:38:50.414Z,99079.97
2017-12-22T01:39:22.045Z,99072.72
2017-12-22T01:39:53.671Z,99075.28
2017-12-22T01:40:25.298Z,99077.39
2017-12-22T01:40:56.927Z,99076.97
2017-12-22T01:41:28.554Z,99076.55
2017-12-22T01:42:00.186Z,99081.24
2017-12-22T01:42:31.819Z,99074.45
2017-12-22T01:43:03.446Z,99084.22
2017-12-22T01:43:35.181Z,99083.36
2017-12-22T01:44:06.821Z,99075.27
2017-12-22T01:44:38.461Z,99081.25
2017-12-22T01:45:10.102Z,99082.54
2017-12-22T01:45:41.745Z,99078.28
2017-12-22T01:46:13.387Z,99081.68
2017-12-22T01:46:45.029Z,99078.70
2017-12-22T01:47:16.671Z,99080.41
2017-12-22T01:47:48.342Z,99078.27
2017-12-22T01:48:19.975Z,99083.81
2017-12-22T01:48:51.650Z,99082.95
2017-12-22T01:49:23.274Z,99080.82
2017-12-22T01:49:54.894Z,99076.98
2017-12-22T01:50:26.763Z,99086.36
2017-12-22T01:50:58.391Z,99082.09
2017-12-22T01:51:30.018Z,99087.20
2017-12-22T01:52:01.758Z,99088.48
2017-12-22T01:52:33.399Z,99081.66
2017-12-22T01:53:05.039Z,99086.34
2017-12-22T01:53:36.680Z,99085.92
2017-12-22T01:54:08.359Z,99085.05
2017-12-22T01:54:39.982Z,99086.77
2017-12-22T01:55:11.725Z,99081.68
2017-12-22T01:55:43.558Z,99085.49
2017-12-22T01:56:15.197Z,99076.53
2017-12-22T01:56:46.838Z,99082.52
2017-12-22T01:57:18.480Z,99080.38
2017-12-22T01:57:50.122Z,99075.70
2017-12-22T01:58:21.767Z,99076.56
2017-12-22T01:58:53.409Z,99077.81
2017-12-22T01:59:25.079Z,99073.98
2017-12-22T01:59:56.706Z,99079.11
2017-12-22T02:00:28.643Z,99077.81
2017-12-22T02:01:00.310Z,99073.15
2017-12-22T02:01:31.942Z,99074.02
2017-12-22T02:02:03.877Z,99069.77
2017-12-22T02:02:35.515Z,99071.89
2017-12-22T02:03:07.159Z,99064.65
2017-12-22T02:03:38.800Z,99062.53
2017-12-22T02:04:10.439Z,99067.64
2017-12-22T02:04:42.114Z,99059.98
2017-12-22T02:05:13.743Z,99072.73
2017-12-22T02:05:45.570Z,99061.66
2017-12-22T02:06:17.318Z,99065.91
2017-12-22T02:06:48.957Z,99060.38
2017-12-22T02:07:20.601Z,99056.97
2017-12-22T02:07:52.244Z,99065.08
2017-12-22T02:08:23.890Z,99053.16
2017-12-22T02:08:55.531Z,99058.67
2017-12-22T02:09:27.166Z,99059.11
2017-12-22T02:09:58.810Z,99057.83
2017-12-22T02:10:30.450Z,99062.93
2017-12-22T02:11:02.079Z,99058.25
2017-12-22T02:11:33.707Z,99056.99
2017-12-22T02:12:05.334Z,99054.84
2017-12-22T02:12:36.966Z,99055.70
2017-12-22T02:13:08.586Z,99053.59
2017-12-22T02:13:40.214Z,99054.02
2017-12-22T02:14:11.947Z,99048.89
2017-12-22T02:14:43.588Z,99053.98
2017-12-22T02:15:15.259Z,99052.31
2017-12-22T02:15:46.882Z,99049.33
2017-12-22T02:16:18.502Z,99048.48
2017-12-22T02:16:50.153Z,99048.91
2017-12-22T02:17:21.797Z,99051.04
2017-12-22T02:17:53.437Z,99048.47
2017-12-22T02:18:25.078Z,99040.37
2017-12-22T02:18:56.722Z,99048.47
2017-12-22T02:19:28.673Z,99041.25
2017-12-22T02:20:00.334Z,99043.80
2017-12-22T02:20:32.200Z,99042.94
2017-12-22T02:21:03.822Z,99046.33
2017-12-22T02:21:35.547Z,99042.52
2017-12-22T02:22:07.222Z,99044.66
2017-12-22T02:22:38.841Z,99045.08
2017-12-22T02:23:10.742Z,99043.77
2017-12-22T02:23:42.370Z,99045.91
2017-12-22T02:24:14.002Z,99045.05
2017-12-22T02:24:45.622Z,99045.92
2017-12-22T02:25:17.251Z,99041.22
2017-12-22T02:25:48.990Z,99045.48
2017-12-22T02:26:20.628Z,99044.22
2017-12-22T02:26:52.325Z,99048.89
2017-12-22T02:27:23.934Z,99052.75
2017-12-22T02:27:55.833Z,99046.38
2017-12-22T02:28:27.515Z,99040.83
2017-12-22T02:28:59.148Z,99045.94
2017-12-22T02:29:30.787Z,99045.07
2017-12-22T02:30:02.435Z,99046.33
2017-12-22T02:30:34.071Z,99051.01
2017-12-22T02:31:05.717Z,99044.66
2017-12-22T02:31:37.544Z,99045.49
2017-12-22T02:32:09.316Z,99044.20
2017-12-22T02:32:40.950Z,99038.70
2017-12-22T02:33:12.591Z,99053.58
2017-12-22T02:33:44.258Z,99046.77
2017-12-22T02:34:15.895Z,99043.80
2017-12-22T02:34:47.566Z,99043.38
2017-12-22T02:35:19.191Z,99042.94
2017-12-22T02:35:50.819Z,99045.92
2017-12-22T02:36:22.750Z,99044.20
2017-12-22T02:36:54.388Z,99048.91
2017-12-22T02:37:26.030Z,99050.20
2017-12-22T02:37:57.673Z,99045.06
2017-12-22T02:38:29.314Z,99043.37
2017-12-22T02:39:00.959Z,99044.66
2017-12-22T02:39:32.600Z,99044.22
2017-12-22T02:40:04.266Z,99037.41
2017-12-22T02:40:35.890Z,99042.94
2017-12-22T02:41:07.719Z,99042.08
2017-12-22T02:41:39.476Z,99042.53
2017-12-22T02:42:11.311Z,99042.55
2017-12-22T02:42:42.934Z,99038.29
2017-12-22T02:43:14.562Z,99040.82
2017-12-22T02:43:46.186Z,99042.52
2017-12-22T02:44:17.811Z,99042.08
2017-12-22T02:44:49.635Z,99040.37
2017-12-22T02:45:21.275Z,99032.31
2017-12-22T02:45:52.922Z,99036.53
2017-12-22T02:46:24.557Z,99034.41
2017-12-22T02:46:56.201Z,99031.44
2017-12-22T02:47:27.841Z,99032.72
2017-12-22T02:47:59.486Z,99029.73
2017-12-22T02:48:31.125Z,99034.86
2017-12-22T02:49:02.765Z,99028.05
2017-12-22T02:49:34.408Z,99034.43
2017-12-22T02:50:06.079Z,99037.39
2017-12-22T02:50:37.703Z,99030.16
2017-12-22T02:51:09.645Z,99037.84
2017-12-22T02:51:41.328Z,99036.11
2017-12-22T02:52:12.950Z,99028.89
2017-12-22T02:52:44.578Z,99028.91
2017-12-22T02:53:16.520Z,99034.88
2017-12-22T02:53:48.147Z,99029.77
2017-12-22T02:54:19.771Z,99031.88
2017-12-22T02:54:51.403Z,99034.84
2017-12-22T02:55:23.038Z,99027.64
2017-12-22T02:55:54.666Z,99027.22
2017-12-22T02:56:26.298Z,99031.45
2017-12-22T02:56:58.012Z,99036.98
2017-12-22T02:57:29.650Z,99022.50
2017-12-22T02:58:01.298Z,99030.16
2017-12-22T02:58:32.935Z,99033.60
2017-12-22T02:59:04.576Z,99028.47
2017-12-22T02:59:36.222Z,99022.49
2017-12-22T03:00:07.863Z,99022.50
2017-12-22T03:00:39.502Z,99022.52
2017-12-22T03:01:11.144Z,99026.34
2017-12-22T03:01:42.790Z,99018.68
2017-12-22T03:02:14.450Z,99022.50
2017-12-22T03:02:46.078Z,99016.53
2017-12-22T03:03:17.712Z,99016.13
2017-12-22T03:03:49.353Z,99020.78
2017-12-22T03:04:20.996Z,99017.41
2017-12-22T03:04:52.638Z,99020.80
2017-12-22T03:05:24.302Z,99019.97
2017-12-22T03:05:55.934Z,99022.06
2017-12-22T03:06:27.765Z,99026.34
2017-12-22T03:06:59.516Z,99019.51
2017-12-22T03:07:31.153Z,99015.67
2017-12-22T03:08:02.831Z,99019.53
2017-12-22T03:08:34.455Z,99018.68
2017-12-22T03:09:06.390Z,99011.45
2017-12-22T03:09:38.029Z,99011.45
2017-12-22T03:10:09.671Z,99017.40
2017-12-22T03:10:41.313Z,99016.14
2017-12-22T03:11:12.958Z,99014.86
2017-12-22T03:11:44.582Z,99016.55
2017-12-22T03:12:16.242Z,99014.85
2017-12-22T03:12:47.884Z,99011.02
2017-12-22T03:13:19.555Z,99017.38
2017-12-22T03:13:51.178Z,99005.48
2017-12-22T03:14:23.041Z,99007.61
2017-12-22T03:14:54.662Z,99012.72
2017-12-22T03:15:26.400Z,99011.02
2017-12-22T03:15:58.075Z,99011.05
2017-12-22T03:16:29.699Z,99010.16
2017-12-22T03:17:01.560Z,99002.52
2017-12-22T03:17:33.182Z,99009.33
2017-12-22T03:18:04.917Z,99001.27
2017-12-22T03:18:36.586Z,98999.14
2017-12-22T03:19:08.214Z,98996.16
2017-12-22T03:19:39.843Z,99002.09
2017-12-22T03:20:11.481Z,98996.16
2017-12-22T03:20:43.125Z,99001.27
2017-12-22T03:21:14.768Z,98996.58
2017-12-22T03:21:46.719Z,98995.30
2017-12-22T03:22:18.359Z,98995.33
2017-12-22T03:22:49.998Z,98996.17
2017-12-22T03:23:21.642Z,98996.58
2017-12-22T03:23:53.282Z,98994.03
2017-12-22T03:24:24.924Z,98994.86
2017-12-22T03:24:56.568Z,98997.84
2017-12-22T03:25:28.207Z,98991.91
2017-12-22T03:25:59.850Z,98996.14
2017-12-22T03:26:31.494Z,98991.47
2017-12-22T03:27:03.137Z,98996.12
2017-12-22T03:27:34.775Z,98996.12
2017-12-22T03:28:06.451Z,98993.58
2017-12-22T03:28:38.076Z,98993.61
2017-12-22T03:29:09.948Z,98987.20
2017-12-22T03:29:41.574Z,98988.48
2017-12-22T03:30:13.211Z,98990.58
2017-12-22T03:30:44.937Z,98991.03
2017-12-22T03:31:16.577Z,98990.17
2017-12-22T03:31:48.220Z,98989.75
2017-12-22T03:32:19.860Z,98982.52
2017-12-22T03:32:51.504Z,98986.77
2017-12-22T03:33:23.146Z,98988.05
2017-12-22T03:33:54.784Z,98987.21
2017-12-22T03:34:26.429Z,98982.55
2017-12-22T03:34:58.069Z,98981.26
2017-12-22T03:35:29.711Z,98985.52
2017-12-22T03:36:01.358Z,98984.19
2017-12-22T03:36:33.026Z,98987.56
2017-12-22T03:37:04.646Z,98984.52
2017-12-22T03:37:36.285Z,98984.16
2017-12-22T03:38:07.934Z,98978.72
2017-12-22T03:38:39.873Z,98985.66
2017-12-22T03:39:11.514Z,98981.08
2017-12-22T03:39:43.153Z,98985.81
2017-12-22T03:40:14.795Z,98988.00
2017-12-22T03:40:46.436Z,98983.38
2017-12-22T03:41:18.079Z,98984.19
2017-12-22T03:41:49.758Z,98982.06
2017-12-22T03:42:21.382Z,98977.81
2017-12-22T03:42:53.315Z,98982.48
2017-12-22T03:43:24.956Z,98979.47
2017-12-22T03:43:56.595Z,98982.42
2017-12-22T03:44:28.238Z,98987.08
2017-12-22T03:44:59.882Z,98974.36
2017-12-22T03:45:31.524Z,98979.00
2017-12-22T03:46:03.163Z,98981.53
2017-12-22T03:46:34.805Z,98984.47
2017-12-22T03:47:06.486Z,98981.97
2017-12-22T03:47:38.115Z,98980.75
2017-12-22T03:48:09.746Z,98973.14
2017-12-22T03:48:41.684Z,98977.81
2017-12-22T03:49:13.322Z,98981.69
2017-12-22T03:49:44.964Z,98978.25
2017-12-22T03:50:16.611Z,98979.08
2017-12-22T03:50:48.251Z,98979.47
2017-12-22T03:51:19.892Z,98982.02
2017-12-22T03:51:51.534Z,98978.18
2017-12-22T03:52:23.198Z,98982.00
2017-12-22T03:52:54.927Z,98984.53
2017-12-22T03:53:26.767Z,98984.05
2017-12-22T03:53:58.409Z,98984.89
2017-12-22T03:54:30.048Z,98983.60
2017-12-22T03:55:01.694Z,98984.88
2017-12-22T03:55:33.332Z,98984.86
2017-12-22T03:56:04.975Z,98985.70
2017-12-22T03:56:36.615Z,98977.17
2017-12-22T03:57:08.386Z,98982.66
2017-12-22T03:57:40.022Z,98980.91
2017-12-22T03:58:11.851Z,98987.71
2017-12-22T03:58:43.493Z,98982.16
2017-12-22T03:59:15.132Z,98983.38
2017-12-22T03:59:46.754Z,98983.38
2017-12-22T04:00:18.383Z,98988.89
2017-12-22T04:00:50.010Z,98983.76
2017-12-22T04:01:21.642Z,98986.31
2017-12-22T04:01:53.266Z,98984.17
2017-12-22T04:02:24.895Z,98986.28
2017-12-22T04:02:56.630Z,98985.01
2017-12-22T04:03:28.299Z,98987.13
2017-12-22T04:03:59.922Z,98986.66
2017-12-22T04:04:31.557Z,98983.67
2017-12-22T04:05:03.194Z,98988.31
2017-12-22T04:05:34.835Z,98984.92
2017-12-22T04:06:06.481Z,98983.63
2017-12-22T04:06:38.119Z,98985.32
2017-12-22T04:07:09.763Z,98986.16
2017-12-22T04:07:41.403Z,98988.73
2017-12-22T04:08:13.069Z,98985.30
2017-12-22T04:08:44.738Z,98987.45
2017-12-22T04:09:16.366Z,98994.23
2017-12-22T04:09:47.996Z,98991.66
2017-12-22T04:10:19.636Z,98995.49
2017-12-22T04:10:51.280Z,98990.39
2017-12-22T04:11:22.921Z,98990.38
2017-12-22T04:11:54.560Z,98991.24
2017-12-22T04:12:26.200Z,98991.62
2017-12-22T04:12:57.847Z,98991.20
2017-12-22T04:13:29.488Z,98989.92
2017-12-22T04:14:01.184Z,99000.13
2017-12-22T04:14:32.825Z,98991.64
2017-12-22T04:15:04.450Z,99001.00
2017-12-22T04:15:36.069Z,98994.63
2017-12-22T04:16:07.694Z,98993.34
2017-12-22T04:16:39.318Z,98999.28
2017-12-22T04:17:10.960Z,98999.72
2017-12-22T04:17:42.599Z,98996.69
2017-12-22T04:18:14.241Z,98997.56
2017-12-22T04:18:45.882Z,98995.81
2017-12-22T04:19:17.562Z,98997.52
2017-12-22T04:19:49.190Z,98996.22
2017-12-22T04:20:20.822Z,98996.22
2017-12-22T04:20:52.450Z,99003.03
2017-12-22T04:21:24.095Z,99003.88
2017-12-22T04:21:55.734Z,99004.72
2017-12-22T04:22:27.375Z,99001.77
2017-12-22T04:22:59.021Z,99005.16
2017-12-22T04:23:30.646Z,99011.58
2017-12-22T04:24:02.275Z,99005.61
2017-12-22T04:24:34.195Z,99004.33
2017-12-22T04:25:05.819Z,99009.45
2017-12-22T04:25:37.442Z,99010.72
2017-12-22T04:26:09.179Z,99010.75
2017-12-22T04:26:40.822Z,99011.20
2017-12-22T04:27:12.470Z,99009.06
2017-12-22T04:27:44.106Z,99010.76
2017-12-22T04:28:15.747Z,99012.47
2017-12-22T04:28:47.386Z,99010.73
2017-12-22T04:29:19.031Z,99001.00
2017-12-22T04:29:50.703Z,99012.06
2017-12-22T04:30:22.326Z,99009.08
2017-12-22T04:30:54.191Z,99011.66
2017-12-22T04:31:25.814Z,99013.80
2017-12-22T04:31:57.548Z,99018.47
2017-12-22T04:32:29.190Z,99013.81
2017-12-22T04:33:00.829Z,99004.44
2017-12-22T04:33:32.473Z,99005.31
2017-12-22T04:34:04.112Z,99007.02
2017-12-22T04:34:35.774Z,99004.91
2017-12-22T04:35:07.705Z,99006.64
2017-12-22T04:35:39.348Z,99007.92
2017-12-22T04:36:10.987Z,99007.95
2017-12-22T04:36:42.631Z,99001.57
2017-12-22T04:37:14.271Z,99003.73
2017-12-22T04:37:45.912Z,98998.64
2017-12-22T04:38:17.555Z,99002.50
2017-12-22T04:38:49.199Z,99001.20
2017-12-22T04:39:20.838Z,98995.69
2017-12-22T04:39:52.510Z,99000.38
2017-12-22T04:40:24.135Z,98998.27
2017-12-22T04:40:55.962Z,99003.80
2017-12-22T04:41:27.716Z,98997.84
2017-12-22T04:41:59.358Z,99000.39
2017-12-22T04:42:30.999Z,99002.09
2017-12-22T04:43:02.642Z,99001.25
2017-12-22T04:43:34.284Z,99001.27
2017-12-22T04:44:05.923Z,99005.09
2017-12-22T04:44:37.567Z,99003.83
2017-12-22T04:45:09.209Z,99005.13
2017-12-22T04:45:40.852Z,99005.55
2017-12-22T04:46:12.490Z,99005.09
2017-12-22T04:46:44.132Z,99004.69
2017-12-22T04:47:15.776Z,99008.52
2017-12-22T04:47:47.416Z,99011.92
2017-12-22T04:48:19.058Z,99014.91
2017-12-22T04:48:50.703Z,99018.31
2017-12-22T04:49:22.341Z,99020.44
2017-12-22T04:49:53.983Z,99016.63
2017-12-22T04:50:25.625Z,99013.66
2017-12-22T04:50:57.267Z,99015.37
2017-12-22T04:51:28.912Z,99018.75
2017-12-22T04:52:00.551Z,99022.58
2017-12-22T04:52:32.193Z,99020.45
2017-12-22T04:53:03.871Z,99025.14
2017-12-22T04:53:35.498Z,99025.98
2017-12-22T04:54:07.128Z,99018.34
2017-12-22T04:54:38.760Z,99015.36
2017-12-22T04:55:10.407Z,99016.64
2017-12-22T04:55:42.047Z,99020.05
2017-12-22T04:56:13.686Z,99023.87
2017-12-22T04:56:45.328Z,99028.57
2017-12-22T04:57:16.970Z,99023.89
2017-12-22T04:57:48.598Z,99027.29
2017-12-22T04:58:20.262Z,99028.56
2017-12-22T04:58:51.898Z,99034.53
2017-12-22T04:59:23.540Z,99029.84
2017-12-22T04:59:55.187Z,99030.70
2017-12-22T05:00:26.825Z,99027.32
2017-12-22T05:00:58.468Z,99030.28
2017-12-22T05:01:30.106Z,99032.01
2017-12-22T05:02:01.747Z,99029.45
2017-12-22T05:02:33.389Z,99029.88
2017-12-22T05:03:05.031Z,99027.77
2017-12-22T05:03:36.703Z,99036.70
2017-12-22T05:04:08.334Z,99032.02
2017-12-22T05:04:40.192Z,99033.73
2017-12-22T05:05:11.819Z,99035.87
2017-12-22T05:05:43.552Z,99041.39
2017-12-22T05:06:15.197Z,99035.01
2017-12-22T05:06:46.838Z,99037.56
2017-12-22T05:07:18.481Z,99033.75
2017-12-22T05:07:50.116Z,99035.45
2017-12-22T05:08:21.764Z,99035.04
2017-12-22T05:08:53.434Z,99031.19
2017-12-22T05:09:25.351Z,99032.05
2017-12-22T05:09:56.990Z,99026.95
2017-12-22T05:10:28.635Z,99029.05
2017-12-22T05:11:00.278Z,99035.45
2017-12-22T05:11:31.902Z,99029.09
2017-12-22T05:12:03.710Z,99026.97
2017-12-22T05:12:35.334Z,99030.77
2017-12-22T05:13:06.962Z,99029.08
2017-12-22T05:13:38.589Z,99033.77
2017-12-22T05:14:10.258Z,99028.25
2017-12-22T05:14:41.878Z,99031.65
2017-12-22T05:15:13.688Z,99024.02
2017-12-22T05:15:45.318Z,99026.14
2017-12-22T05:16:16.942Z,99026.98
2017-12-22T05:16:48.562Z,99035.49
2017-12-22T05:17:20.190Z,99031.67
2017-12-22T05:17:51.929Z,99027.86
2017-12-22T05:18:23.571Z,99033.37
2017-12-22T05:18:55.242Z,99026.55
2017-12-22T05:19:26.862Z,99032.95
2017-12-22T05:19:58.544Z,99034.23
2017-12-22T05:20:30.175Z,99030.40
2017-12-22T05:21:03.007Z,99038.06
2017-12-22T05:21:34.648Z,99033.80
2017-12-22T05:22:06.290Z,99035.92
2017-12-22T05:22:37.931Z,99028.70
2017-12-22T05:23:09.580Z,99028.69
2017-12-22T05:23:41.529Z,99030.39
2017-12-22T05:24:13.165Z,99029.98
2017-12-22T05:24:44.795Z,99029.53
2017-12-22T05:25:16.478Z,99032.52
2017-12-22T05:25:48.106Z,99031.66
2017-12-22T05:26:20.043Z,99033.36
2017-12-22T05:26:51.682Z,99039.73
2017-12-22T05:27:23.325Z,99037.63
2017-12-22T05:27:54.968Z,99028.25
2017-12-22T05:28:26.609Z,99040.59
2017-12-22T05:28:58.251Z,99032.94
2017-12-22T05:29:29.893Z,99032.52
2017-12-22T05:30:01.537Z,99036.34
2017-12-22T05:30:33.207Z,99035.91
2017-12-22T05:31:04.830Z,99035.89
2017-12-22T05:31:36.458Z,99037.17
2017-12-22T05:32:08.100Z,99027.82
2017-12-22T05:32:39.742Z,99031.23
2017-12-22T05:33:11.387Z,99030.84
2017-12-22T05:33:43.029Z,99034.67
2017-12-22T05:34:14.670Z,99033.34
2017-12-22T05:34:46.352Z,99030.80
2017-12-22T05:35:17.973Z,99026.55
2017-12-22T05:35:49.775Z,99027.41
2017-12-22T05:36:21.399Z,99026.97
2017-12-22T05:36:53.021Z,99030.38
2017-12-22T05:37:24.643Z,99023.59
2017-12-22T05:37:56.469Z,99031.22
2017-12-22T05:38:28.113Z,99021.91
2017-12-22T05:38:59.756Z,99018.09
2017-12-22T05:39:31.589Z,99016.39
2017-12-22T05:40:03.270Z,99029.99
2017-12-22T05:40:34.894Z,99024.03
2017-12-22T05:41:06.631Z,99030.41
2017-12-22T05:41:38.275Z,99032.12
2017-12-22T05:42:10.157Z,99021.02
2017-12-22T05:42:41.782Z,99031.27
2017-12-22T05:43:13.445Z,99031.69
2017-12-22T05:43:45.071Z,99027.44
2017-12-22T05:44:16.691Z,99024.46
2017-12-22T05:44:48.431Z,99024.87
2017-12-22T05:45:20.098Z,99032.10
2017-12-22T05:45:51.722Z,99032.97
2017-12-22T05:46:23.357Z,99030.42
2017-12-22T05:46:55.004Z,99024.04
2017-12-22T05:47:26.682Z,99029.53
2017-12-22T05:47:58.302Z,99017.20
2017-12-22T05:48:29.930Z,99028.24
2017-12-22T05:49:01.566Z,99027.42
2017-12-22T05:49:33.208Z,99023.56
2017-12-22T05:50:04.848Z,99027.42
2017-12-22T05:50:36.488Z,99032.97
2017-12-22T05:51:08.133Z,99031.67
2017-12-22T05:51:39.772Z,99023.61
2017-12-22T05:52:11.413Z,99027.02
2017-12-22T05:52:43.090Z,99032.13
2017-12-22T05:53:14.715Z,99032.92
2017-12-22T05:53:46.646Z,99031.65
2017-12-22T05:54:18.289Z,99030.42
2017-12-22T05:54:49.930Z,99029.14
2017-12-22T05:55:21.579Z,99025.30
2017-12-22T05:55:53.217Z,99035.91
2017-12-22T05:56:24.891Z,99030.38
2017-12-22T05:56:56.510Z,99024.45
2017-12-22T05:57:28.452Z,99029.55
2017-12-22T05:58:00.121Z,99029.95
2017-12-22T05:58:31.742Z,99029.96
2017-12-22T05:59:03.606Z,99028.70
2017-12-22T05:59:35.232Z,99027.42
2017-12-22T06:00:06.873Z,99032.52
2017-12-22T06:00:38.609Z,99034.64
2017-12-22T06:01:10.251Z,99030.81
2017-12-22T06:01:41.891Z,99028.27
2017-12-22T06:02:13.537Z,99032.95
2017-12-22T06:02:45.175Z,99023.58
2017-12-22T06:03:16.815Z,99029.94
2017-12-22T06:03:48.470Z,99024.84
2017-12-22T06:04:20.142Z,99020.59
2017-12-22T06:04:51.767Z,99021.46
2017-12-22T06:05:23.394Z,99022.28
2017-12-22T06:05:55.268Z,99015.48
2017-12-22T06:06:26.890Z,99019.72
2017-12-22T06:06:58.619Z,99016.33
2017-12-22T06:07:30.286Z,99013.34
2017-12-22T06:08:01.911Z,99014.18
2017-12-22T06:08:33.549Z,99017.60
2017-12-22T06:09:05.190Z,99010.36
2017-12-22T06:09:36.870Z,99011.23
2017-12-22T06:10:08.778Z,99006.54
2017-12-22T06:10:40.417Z,99003.96
2017-12-22T06:11:12.061Z,99009.48
2017-12-22T06:11:43.708Z,99005.66
2017-12-22T06:12:15.568Z,99014.60