createdAt,value
2018-10-12T00:01:31.939Z,21.27
2018-10-12T00:04:00.577Z,20.00
2018-10-12T00:06:29.167Z,22.13
2018-10-12T00:08:57.845Z,20.73
2018-10-12T00:11:26.512Z,21.80
2018-10-12T00:13:55.149Z,21.27
2018-10-12T00:16:24.071Z,20.53
2018-10-12T00:36:11.541Z,19.30
2018-10-12T00:38:40.243Z,18.87
2018-10-12T00:41:08.903Z,19.43
2018-10-12T00:43:37.548Z,19.33
2018-10-12T00:46:06.518Z,21.03
2018-10-12T01:05:54.355Z,19.87
2018-10-12T01:08:23.372Z,19.13
2018-10-12T01:10:52.042Z,19.80
2018-10-12T01:13:20.681Z,20.50
2018-10-12T01:15:49.323Z,18.70
2018-10-12T01:18:17.932Z,18.17
2018-10-12T01:38:04.660Z,17.93
2018-10-12T01:40:33.432Z,17.17
2018-10-12T01:43:02.453Z,17.60
2018-10-12T01:45:31.272Z,15.90
2018-10-12T01:47:59.865Z,17.00
2018-10-12T01:50:28.561Z,18.20
2018-10-12T01:52:57.268Z,16.20
2018-10-12T01:55:26.025Z,16.47
2018-10-12T02:15:13.438Z,14.87
2018-10-12T02:17:41.977Z,15.53
2018-10-12T02:20:10.974Z,15.17
2018-10-12T02:40:00.768Z,14.17
2018-10-12T02:42:29.378Z,13.80
2018-10-12T03:02:16.455Z,13.80
2018-10-12T03:04:45.043Z,14.73
2018-10-12T03:07:13.673Z,15.10
2018-10-12T03:09:42.531Z,14.37
2018-10-12T03:12:11.079Z,14.43
2018-10-12T03:31:59.464Z,13.80
2018-10-12T03:34:28.125Z,13.80
2018-10-12T03:36:56.835Z,13.30
2018-10-12T03:39:25.430Z,14.00
2018-10-12T03:41:53.943Z,13.07
2018-10-12T04:01:41.267Z,13.17
2018-10-12T04:04:09.902Z,14.70
2018-10-12T04:06:38.453Z,13.77
2018-10-12T04:09:07.776Z,12.87
2018-10-12T04:11:36.352Z,12.30
2018-10-12T04:14:05.029Z,13.30
2018-10-12T04:16:33.894Z,13.83
2018-10-12T04:36:21.037Z,12.97
2018-10-12T04:39:01.043Z,12.93
2018-10-12T04:41:31.239Z,12.73
2018-10-12T04:44:01.383Z,13.43
2018-10-12T04:46:35.303Z,13.83
2018-10-12T04:49:05.194Z,13.87
2018-10-12T04:51:39.487Z,14.07
2018-10-12T04:54:08.070Z,13.90
2018-10-12T04:56:36.886Z,13.43
2018-10-12T04:59:05.656Z,14.47
2018-10-12T05:01:34.335Z,13.23
2018-10-12T05:21:23.386Z,14.00
2018-10-12T05:23:51.940Z,14.17
2018-10-12T05:43:41.061Z,12.83
2018-10-12T06:03:27.959Z,14.10
2018-10-12T06:05:56.655Z,12.73
2018-10-12T06:08:25.358Z,14.03
2018-10-12T06:28:14.199Z,14.37
2018-10-12T06:30:42.770Z,15.13
2018-10-12T06:33:11.398Z,15.73
2018-10-12T06:35:39.995Z,16.10
2018-10-12T06:38:08.581Z,15.20
2018-10-12T06:57:57.046Z,19.13
2018-10-12T07:00:25.729Z,20.00
2018-10-12T07:02:54.488Z,19.17
2018-10-12T07:05:23.552Z,20.10
2018-10-12T07:07:52.203Z,20.20
2018-10-12T07:10:20.970Z,21.30
2018-10-12T07:30:07.900Z,19.77
2018-10-12T07:32:36.502Z,19.97
2018-10-12T07:35:05.282Z,20.10
2018-10-12T07:37:34.275Z,19.73
2018-10-12T07:40:02.867Z,19.43
2018-10-12T07:42:31.531Z,19.60
2018-10-12T08:02:20.345Z,19.37
2018-10-12T08:04:48.945Z,20.33
2018-10-12T08:07:17.632Z,21.50
2018-10-12T08:09:46.459Z,20.77
2018-10-12T08:29:32.986Z,21.07
2018-10-12T08:49:21.717Z,24.80
2018-10-12T08:51:50.375Z,23.93
2018-10-12T09:11:40.175Z,27.10
2018-10-12T09:14:09.165Z,30.07
2018-10-12T09:16:37.862Z,31.03
2018-10-12T09:19:06.906Z,31.80
2018-10-12T09:21:35.576Z,30.53
2018-10-12T09:24:04.141Z,30.67
2018-10-12T09:26:33.004Z,29.30
2018-10-12T09:29:01.561Z,29.97
2018-10-12T09:31:30.151Z,27.97
2018-10-12T09:33:58.772Z,26.27
2018-10-12T09:36:27.650Z,26.83
2018-10-12T09:38:56.253Z,27.13
2018-10-12T09:41:25.252Z,27.00
2018-10-12T09:43:53.886Z,25.97
2018-10-12T09:46:22.390Z,26.77
2018-10-12T09:48:51.125Z,26.33
2018-10-12T09:51:19.764Z,25.50
2018-10-12T09:53:48.319Z,25.23
2018-10-12T09:56:17.006Z,24.77
2018-10-12T09:58:45.717Z,25.47
2018-10-12T10:01:19.791Z,25.53
2018-10-12T10:03:53.780Z,23.47
2018-10-12T10:06:22.460Z,24.13
2018-10-12T10:08:51.273Z,23.03
2018-10-12T10:11:19.667Z,22.93
2018-10-12T10:13:48.422Z,20.97
2018-10-12T10:16:17.040Z,19.87
2018-10-12T10:18:45.660Z,20.07
2018-10-12T10:21:14.334Z,18.13
2018-10-12T10:23:42.879Z,17.57
2018-10-12T10:26:11.529Z,16.87
2018-10-12T10:28:40.177Z,16.07
2018-10-12T10:31:08.836Z,15.10
2018-10-12T10:33:37.511Z,16.23
2018-10-12T10:53:24.052Z,17.80
2018-10-12T10:55:52.698Z,16.87
2018-10-12T10:58:21.322Z,17.10
2018-10-12T11:18:10.814Z,18.70
2018-10-12T11:20:39.393Z,19.80
2018-10-12T11:40:29.015Z,20.73
2018-10-12T12:00:16.449Z,18.67
2018-10-12T12:02:46.588Z,18.47
2018-10-12T12:22:43.088Z,15.17
2018-10-12T12:25:11.920Z,16.30
2018-10-12T12:45:01.796Z,14.27
2018-10-12T12:47:30.475Z,14.97
2018-10-12T13:07:17.690Z,13.67
2018-10-12T13:09:46.289Z,12.83
2018-10-12T13:29:35.921Z,5.07
2018-10-12T13:32:04.586Z,5.73
2018-10-12T13:51:51.028Z,4.23
2018-10-12T13:54:19.661Z,3.50
2018-10-12T13:56:48.251Z,3.80
2018-10-12T14:16:33.588Z,3.07
2018-10-12T14:19:02.347Z,3.03
2018-10-12T14:21:30.734Z,3.20
2018-10-12T14:24:01.198Z,3.30
2018-10-12T14:26:29.762Z,2.90
2018-10-12T14:28:58.371Z,2.90
2018-10-12T14:31:27.236Z,3.10
2018-10-12T14:33:55.834Z,2.70
2018-10-12T14:36:24.402Z,3.00
2018-10-12T14:38:53.099Z,3.23
2018-10-12T14:41:21.719Z,3.03
2018-10-12T14:43:50.400Z,2.73
2018-10-12T14:46:19.015Z,3.00
2018-10-12T14:48:47.511Z,3.23
2018-10-12T14:51:15.981Z,3.23
2018-10-12T14:53:45.144Z,3.10
2018-10-12T14:56:13.829Z,3.20
2018-10-12T15:15:59.913Z,2.87
2018-10-12T15:18:28.563Z,2.73
2018-10-12T15:20:57.155Z,3.40
2018-10-12T15:23:25.819Z,3.20
2018-10-12T15:25:54.418Z,2.93
2018-10-12T15:45:43.290Z,3.00
2018-10-12T16:05:29.938Z,3.80
2018-10-12T16:25:59.295Z,4.27
2018-10-12T16:45:47.885Z,4.33
2018-10-12T16:48:16.720Z,4.13
2018-10-12T16:50:45.224Z,4.53
2018-10-12T16:53:14.009Z,4.87
2018-10-12T16:55:42.975Z,7.30
2018-10-12T16:58:12.636Z,7.20
2018-10-12T17:00:41.411Z,6.20
2018-10-12T17:20:29.134Z,5.37
2018-10-12T17:40:15.644Z,7.43
2018-10-12T17:42:45.001Z,6.03
2018-10-12T17:45:14.204Z,6.23
2018-10-12T17:47:43.023Z,6.00
2018-10-12T17:50:12.495Z,6.23
2018-10-12T17:52:41.404Z,6.43
2018-10-12T17:55:10.278Z,6.40
2018-10-12T17:57:38.988Z,6.10
2018-10-12T18:17:28.358Z,8.00
2018-10-12T18:37:15.889Z,6.93
2018-10-12T18:39:46.177Z,6.93
2018-10-12T18:42:14.832Z,6.97
2018-10-12T18:44:43.582Z,7.57
2018-10-12T18:47:12.470Z,6.80
2018-10-12T19:06:59.937Z,7.33
2018-10-12T19:09:28.707Z,8.77
2018-10-12T19:29:17.579Z,9.83
2018-10-12T19:49:04.622Z,10.43
2018-10-12T19:51:34.039Z,9.70
2018-10-12T19:54:02.784Z,9.73
2018-10-12T19:56:31.481Z,9.60
2018-10-12T19:59:00.154Z,10.18
2018-10-12T20:01:28.878Z,9.73
2018-10-12T20:03:57.600Z,9.70
2018-10-12T20:06:26.705Z,10.07
2018-10-12T20:08:55.333Z,9.53
2018-10-12T20:28:42.560Z,9.23
2018-10-12T20:31:11.211Z,9.17
2018-10-12T20:33:39.852Z,9.53
2018-10-12T20:53:30.119Z,10.50
2018-10-12T21:13:19.600Z,11.23
2018-10-12T21:15:48.521Z,10.93
2018-10-12T21:35:36.456Z,10.30
2018-10-12T21:38:05.205Z,10.70
2018-10-12T21:57:54.056Z,8.70
2018-10-12T22:00:22.730Z,8.63
2018-10-12T22:02:51.400Z,9.13
2018-10-12T22:05:20.136Z,9.07
2018-10-12T22:07:48.825Z,8.57
2018-10-12T22:27:37.474Z,9.43
2018-10-12T22:30:07.247Z,9.60
2018-10-12T22:49:51.890Z,10.23
2018-10-12T23:09:39.650Z,10.23
2018-10-12T23:29:26.660Z,10.20
2018-10-12T23:31:55.613Z,9.73
2018-10-12T23:34:24.203Z,10.10
2018-10-12T23:36:52.835Z,9.33
2018-10-12T23:39:21.535Z,9.93
2018-10-12T23:41:50.284Z,9.30
2018-10-12T23:44:18.859Z,9.20
2018-10-12T23:46:47.770Z,10.00
2018-10-12T23:49:16.367Z,9.70
