createdAt,value
2019-01-21T00:00:08.518Z,86.88
2019-01-21T00:01:08.504Z,87.30
2019-01-21T00:02:08.531Z,87.20
2019-01-21T00:03:14.363Z,87.41
2019-01-21T00:04:09.472Z,86.08
2019-01-21T00:05:08.463Z,86.25
2019-01-21T00:06:08.456Z,86.04
2019-01-21T00:07:08.478Z,85.94
2019-01-21T00:08:08.431Z,85.94
2019-01-21T00:09:08.423Z,86.08
2019-01-21T00:10:08.411Z,85.55
2019-01-21T00:11:08.402Z,85.03
2019-01-21T00:12:08.397Z,85.35
2019-01-21T00:13:08.390Z,86.19
2019-01-21T00:14:08.369Z,85.77
2019-01-21T00:15:08.358Z,86.08
2019-01-21T00:16:08.350Z,86.51
2019-01-21T00:17:08.343Z,86.61
2019-01-21T00:18:08.337Z,85.77
2019-01-21T00:19:08.319Z,86.19
2019-01-21T00:20:08.308Z,85.24
2019-01-21T00:21:08.297Z,85.83
2019-01-21T00:22:08.288Z,86.40
2019-01-21T00:23:08.285Z,85.77
2019-01-21T00:24:08.287Z,86.19
2019-01-21T00:25:08.256Z,86.19
2019-01-21T00:26:08.245Z,86.08
2019-01-21T00:27:08.235Z,85.66
2019-01-21T00:28:08.238Z,85.66
2019-01-21T00:29:08.217Z,86.40
2019-01-21T00:30:08.226Z,86.08
2019-01-21T00:31:08.193Z,86.19
2019-01-21T00:32:08.184Z,86.29
2019-01-21T00:33:08.183Z,86.71
2019-01-21T00:34:08.165Z,86.51
2019-01-21T00:35:08.159Z,86.08
2019-01-21T00:36:08.142Z,87.35
2019-01-21T00:37:08.131Z,87.24
2019-01-21T00:38:08.130Z,87.30
2019-01-21T00:39:08.116Z,86.88
2019-01-21T00:40:08.104Z,87.30
2019-01-21T00:41:08.090Z,87.35
2019-01-21T00:42:08.080Z,86.71
2019-01-21T00:43:08.079Z,86.40
2019-01-21T00:44:08.059Z,87.03
2019-01-21T00:45:08.048Z,86.29
2019-01-21T00:46:08.148Z,86.04
2019-01-21T00:47:08.028Z,86.19
2019-01-21T00:48:08.029Z,86.19
2019-01-21T00:49:08.011Z,86.93
2019-01-21T00:50:07.999Z,86.78
2019-01-21T00:51:07.987Z,86.82
2019-01-21T00:52:07.981Z,87.35
2019-01-21T00:53:07.976Z,87.30
2019-01-21T00:54:07.956Z,87.10
2019-01-21T00:55:07.946Z,87.20
2019-01-21T00:56:07.935Z,87.20
2019-01-21T00:57:07.927Z,86.93
2019-01-21T00:58:07.924Z,86.36
2019-01-21T00:59:07.905Z,86.25
2019-01-21T01:00:07.893Z,86.57
2019-01-21T01:01:07.884Z,86.15
2019-01-21T01:02:07.872Z,86.29
2019-01-21T01:03:07.874Z,86.61
2019-01-21T01:04:07.853Z,86.29
2019-01-21T01:05:07.844Z,86.36
2019-01-21T01:06:07.832Z,86.46
2019-01-21T01:07:07.821Z,86.04
2019-01-21T01:08:07.821Z,86.08
2019-01-21T01:09:07.800Z,86.29
2019-01-21T01:10:07.790Z,85.83
2019-01-21T01:11:07.780Z,85.97
2019-01-21T01:12:07.769Z,86.46
2019-01-21T01:13:07.767Z,85.77
2019-01-21T01:14:07.750Z,85.94
2019-01-21T01:15:07.739Z,86.19
2019-01-21T01:16:07.730Z,85.97
2019-01-21T01:17:07.717Z,85.83
2019-01-21T01:18:07.724Z,86.08
2019-01-21T01:19:07.697Z,85.77
2019-01-21T01:20:07.689Z,85.66
2019-01-21T01:21:07.677Z,85.77
2019-01-21T01:22:07.666Z,85.97
2019-01-21T01:23:07.690Z,86.29
2019-01-21T01:24:07.644Z,86.19
2019-01-21T01:25:07.635Z,86.29
2019-01-21T01:26:07.625Z,86.29
2019-01-21T01:27:07.615Z,86.71
2019-01-21T01:28:07.605Z,86.19
2019-01-21T01:29:07.609Z,86.08
2019-01-21T01:30:07.583Z,86.54
2019-01-21T01:31:07.573Z,86.29
2019-01-21T01:32:07.564Z,86.08
2019-01-21T01:33:07.552Z,86.40
2019-01-21T01:34:07.552Z,86.19
2019-01-21T01:35:07.533Z,86.29
2019-01-21T01:36:07.522Z,86.19
2019-01-21T01:37:07.512Z,86.71
2019-01-21T01:38:07.500Z,86.29
2019-01-21T01:39:07.505Z,86.29
2019-01-21T01:40:07.479Z,85.35
2019-01-21T01:41:07.473Z,86.40
2019-01-21T01:42:07.458Z,86.08
2019-01-21T01:43:07.449Z,86.40
2019-01-21T01:44:07.447Z,86.29
2019-01-21T01:45:07.429Z,86.08
2019-01-21T01:46:07.417Z,86.51
2019-01-21T01:47:07.409Z,86.40
2019-01-21T01:48:07.402Z,87.13
2019-01-21T01:49:07.395Z,87.13
2019-01-21T01:50:07.375Z,87.35
2019-01-21T01:51:07.366Z,87.45
2019-01-21T01:52:07.355Z,87.35
2019-01-21T01:53:07.349Z,86.51
2019-01-21T01:54:07.344Z,86.40
2019-01-21T01:55:07.325Z,87.45
2019-01-21T01:56:07.315Z,87.03
2019-01-21T01:57:07.304Z,87.24
2019-01-21T01:58:07.297Z,86.93
2019-01-21T01:59:07.291Z,87.45
2019-01-21T02:00:07.273Z,87.24
2019-01-21T02:01:07.263Z,87.35
2019-01-21T02:02:07.253Z,87.13
2019-01-21T02:03:07.241Z,86.82
2019-01-21T02:04:07.240Z,87.13
2019-01-21T02:05:07.225Z,87.55
2019-01-21T02:06:07.213Z,87.55
2019-01-21T02:07:07.200Z,87.76
2019-01-21T02:08:07.188Z,87.03
2019-01-21T02:09:07.194Z,87.55
2019-01-21T02:10:07.171Z,87.24
2019-01-21T02:11:07.164Z,87.35
2019-01-21T02:12:07.147Z,86.96
2019-01-21T02:13:07.140Z,86.86
2019-01-21T02:14:07.136Z,86.44
2019-01-21T02:15:07.117Z,87.18
2019-01-21T02:16:07.107Z,87.07
2019-01-21T02:17:07.104Z,87.70
2019-01-21T02:18:07.086Z,87.60
2019-01-21T02:19:07.083Z,87.91
2019-01-21T02:20:07.065Z,87.07
2019-01-21T02:21:07.054Z,87.49
2019-01-21T02:22:07.046Z,87.38
2019-01-21T02:23:07.038Z,87.07
2019-01-21T02:24:07.031Z,87.81
2019-01-21T02:25:07.013Z,88.23
2019-01-21T02:26:07.003Z,87.70
2019-01-21T02:27:06.993Z,87.98
2019-01-21T02:28:06.985Z,88.33
2019-01-21T02:29:07.001Z,88.29
2019-01-21T02:30:06.974Z,88.50
2019-01-21T02:31:06.954Z,87.76
2019-01-21T02:32:06.942Z,87.76
2019-01-21T02:33:06.936Z,87.60
2019-01-21T02:34:06.924Z,87.45
2019-01-21T02:35:06.922Z,87.24
2019-01-21T02:36:06.902Z,87.76
2019-01-21T02:37:06.890Z,87.66
2019-01-21T02:38:06.879Z,87.98
2019-01-21T02:39:06.873Z,88.08
2019-01-21T02:40:06.870Z,88.08
2019-01-21T02:41:06.849Z,87.55
2019-01-21T02:42:06.840Z,87.24
2019-01-21T02:43:06.829Z,87.66
2019-01-21T02:44:06.819Z,87.66
2019-01-21T02:45:06.824Z,87.66
2019-01-21T02:46:06.797Z,87.83
2019-01-21T02:47:06.788Z,87.35
2019-01-21T02:48:06.776Z,87.24
2019-01-21T02:49:06.765Z,87.76
2019-01-21T02:50:06.764Z,87.45
2019-01-21T02:51:06.750Z,87.66
2019-01-21T02:52:06.735Z,87.55
2019-01-21T02:53:06.725Z,87.13
2019-01-21T02:54:06.719Z,87.45
2019-01-21T02:55:06.713Z,87.55
2019-01-21T02:56:06.693Z,87.70
2019-01-21T02:57:06.689Z,87.60
2019-01-21T02:58:06.673Z,88.02
2019-01-21T02:59:06.673Z,88.23
2019-01-21T03:00:06.662Z,87.81
2019-01-21T03:01:06.643Z,88.65
2019-01-21T03:02:06.636Z,88.75
2019-01-21T03:03:06.626Z,87.91
2019-01-21T03:04:06.612Z,88.02
2019-01-21T03:05:06.612Z,88.08
2019-01-21T03:06:06.592Z,88.02
2019-01-21T03:07:06.580Z,88.12
2019-01-21T03:08:06.571Z,88.02
2019-01-21T03:09:06.565Z,88.12
2019-01-21T03:10:06.582Z,87.91
2019-01-21T03:11:06.569Z,87.91
2019-01-21T03:12:06.529Z,88.33
2019-01-21T03:13:06.522Z,88.23
2019-01-21T03:14:06.508Z,88.29
2019-01-21T03:15:06.498Z,88.33
2019-01-21T03:16:06.497Z,88.44
2019-01-21T03:17:06.477Z,88.02
2019-01-21T03:18:08.059Z,88.23
2019-01-21T03:19:06.460Z,87.98
2019-01-21T03:20:06.448Z,87.76
2019-01-21T03:21:06.444Z,87.07
2019-01-21T03:22:06.427Z,87.70
2019-01-21T03:23:06.429Z,87.18
2019-01-21T03:24:06.405Z,87.07
2019-01-21T03:25:06.399Z,87.70
2019-01-21T03:26:06.395Z,88.02
2019-01-21T03:27:06.376Z,88.02
2019-01-21T03:28:06.371Z,88.23
2019-01-21T03:29:06.354Z,88.02
2019-01-21T03:30:06.349Z,87.81
2019-01-21T03:31:06.343Z,87.49
2019-01-21T03:32:06.324Z,87.49
2019-01-21T03:33:06.315Z,87.49
2019-01-21T03:34:06.309Z,87.07
2019-01-21T03:35:06.294Z,87.81
2019-01-21T03:36:06.303Z,87.38
2019-01-21T03:37:06.273Z,87.07
2019-01-21T03:38:06.262Z,87.49
2019-01-21T03:39:06.254Z,87.28
2019-01-21T03:40:06.241Z,87.60
2019-01-21T03:41:06.250Z,87.81
2019-01-21T03:42:06.226Z,88.37
2019-01-21T03:43:06.210Z,88.37
2019-01-21T03:44:06.202Z,88.27
2019-01-21T03:45:06.192Z,88.27
2019-01-21T03:46:06.179Z,88.65
2019-01-21T03:47:06.183Z,88.44
2019-01-21T03:48:06.158Z,88.65
2019-01-21T03:49:06.149Z,88.58
2019-01-21T03:50:06.140Z,88.79
2019-01-21T03:51:06.126Z,88.02
2019-01-21T03:52:06.128Z,88.02
2019-01-21T03:53:06.108Z,88.23
2019-01-21T03:54:06.098Z,88.23
2019-01-21T03:55:06.086Z,88.23
2019-01-21T03:56:06.078Z,88.02
2019-01-21T03:57:06.072Z,88.75
2019-01-21T03:58:06.056Z,88.33
2019-01-21T03:59:06.045Z,87.91
2019-01-21T04:00:06.036Z,89.00
2019-01-21T04:01:06.025Z,88.33
2019-01-21T04:02:06.027Z,88.90
2019-01-21T04:03:06.003Z,88.90
2019-01-21T04:04:05.993Z,89.17
2019-01-21T04:05:05.981Z,88.90
2019-01-21T04:06:05.971Z,88.79
2019-01-21T04:07:05.973Z,88.69
2019-01-21T04:08:05.953Z,88.37
2019-01-21T04:09:05.942Z,88.54
2019-01-21T04:10:05.932Z,89.32
2019-01-21T04:11:05.924Z,89.28
2019-01-21T04:12:05.912Z,89.42
2019-01-21T04:13:05.909Z,89.22
2019-01-21T04:14:05.890Z,89.22
2019-01-21T04:15:05.880Z,88.90
2019-01-21T04:16:05.868Z,89.32
2019-01-21T04:17:05.860Z,88.69
2019-01-21T04:18:05.857Z,89.00
2019-01-21T04:19:05.838Z,89.22
2019-01-21T04:20:05.826Z,89.22
2019-01-21T04:21:05.820Z,88.79
2019-01-21T04:22:05.807Z,88.58
2019-01-21T04:23:05.803Z,88.48
2019-01-21T04:24:05.786Z,89.00
2019-01-21T04:25:05.777Z,88.73
2019-01-21T04:26:05.765Z,88.58
2019-01-21T04:27:05.755Z,88.73
2019-01-21T04:28:05.753Z,89.22
2019-01-21T04:29:05.746Z,89.22
2019-01-21T04:30:05.725Z,88.90
2019-01-21T04:31:05.715Z,89.00
2019-01-21T04:32:05.704Z,88.90
2019-01-21T04:33:05.711Z,89.42
2019-01-21T04:34:05.686Z,89.11
2019-01-21T04:35:05.673Z,89.11
2019-01-21T04:36:05.662Z,89.00
2019-01-21T04:37:05.651Z,89.00
2019-01-21T04:38:05.679Z,89.22
2019-01-21T04:39:05.631Z,89.00
2019-01-21T04:40:05.625Z,89.00
2019-01-21T04:41:05.611Z,89.11
2019-01-21T04:42:05.602Z,89.22
2019-01-21T04:43:05.590Z,89.22
2019-01-21T04:44:05.592Z,88.90
2019-01-21T04:45:05.569Z,89.00
2019-01-21T04:46:05.562Z,88.90
2019-01-21T04:47:05.549Z,89.00
2019-01-21T04:48:05.538Z,89.32
2019-01-21T04:49:05.538Z,89.22
2019-01-21T04:50:05.521Z,89.22
2019-01-21T04:51:05.509Z,88.79
2019-01-21T04:52:05.506Z,88.90
2019-01-21T04:53:05.487Z,89.11
2019-01-21T04:54:05.485Z,89.32
2019-01-21T04:55:05.466Z,89.00
2019-01-21T04:56:05.457Z,88.86
2019-01-21T04:57:05.446Z,88.48
2019-01-21T04:58:05.442Z,89.07
2019-01-21T04:59:05.425Z,88.90
2019-01-21T05:00:05.425Z,88.69
2019-01-21T05:01:05.406Z,88.58
2019-01-21T05:02:05.395Z,88.69
2019-01-21T05:03:05.384Z,89.32
2019-01-21T05:04:05.378Z,89.22
2019-01-21T05:05:05.373Z,89.42
2019-01-21T05:06:05.353Z,88.96
2019-01-21T05:07:05.344Z,89.39
2019-01-21T05:08:05.332Z,89.74
2019-01-21T05:09:05.324Z,89.28
2019-01-21T05:10:05.319Z,89.17
2019-01-21T05:11:05.301Z,88.96
2019-01-21T05:12:05.292Z,88.86
2019-01-21T05:13:05.282Z,89.17
2019-01-21T05:14:05.271Z,89.17
2019-01-21T05:15:05.273Z,88.96
2019-01-21T05:16:05.254Z,88.65
2019-01-21T05:17:05.239Z,88.54
2019-01-21T05:18:05.233Z,88.44
2019-01-21T05:19:05.218Z,88.90
2019-01-21T05:20:05.217Z,88.86
2019-01-21T05:21:05.203Z,88.86
2019-01-21T05:22:05.195Z,89.39
2019-01-21T05:23:05.179Z,88.75
2019-01-21T05:24:05.171Z,88.75
2019-01-21T05:25:05.166Z,88.75
2019-01-21T05:26:05.148Z,88.75
2019-01-21T05:27:05.141Z,88.96
2019-01-21T05:28:05.131Z,88.65
2019-01-21T05:29:05.116Z,88.65
2019-01-21T05:30:05.116Z,89.39
2019-01-21T05:31:05.097Z,88.65
2019-01-21T05:32:05.084Z,88.44
2019-01-21T05:33:05.077Z,88.16
2019-01-21T05:34:05.064Z,88.65
2019-01-21T05:35:05.092Z,88.65
2019-01-21T05:36:05.044Z,88.69
2019-01-21T05:37:05.035Z,88.75
2019-01-21T05:38:05.025Z,88.44
2019-01-21T05:39:05.016Z,88.23
2019-01-21T05:40:05.004Z,88.75
2019-01-21T05:41:05.001Z,89.28
2019-01-21T05:42:04.982Z,88.79
2019-01-21T05:43:04.972Z,89.17
2019-01-21T05:44:04.963Z,88.44
2019-01-21T05:45:04.955Z,88.96
2019-01-21T05:46:04.953Z,88.48
2019-01-21T05:47:04.933Z,88.79
2019-01-21T05:48:04.925Z,89.07
2019-01-21T05:49:04.910Z,88.96
2019-01-21T05:50:04.904Z,89.11
2019-01-21T05:51:04.906Z,88.86
2019-01-21T05:52:04.878Z,89.22
2019-01-21T05:53:04.867Z,89.17
2019-01-21T05:54:04.858Z,89.32
2019-01-21T05:55:04.849Z,88.65
2019-01-21T05:56:04.855Z,88.02
2019-01-21T05:57:04.835Z,88.27
2019-01-21T05:58:04.816Z,88.16
2019-01-21T05:59:04.809Z,88.48
2019-01-21T06:00:04.798Z,88.37
2019-01-21T06:01:04.797Z,88.27
2019-01-21T06:02:04.780Z,88.27
2019-01-21T06:03:04.768Z,88.27
2019-01-21T06:04:04.756Z,88.27
2019-01-21T06:05:04.745Z,88.27
2019-01-21T06:06:04.742Z,88.16
2019-01-21T06:07:04.723Z,88.16
2019-01-21T06:08:04.719Z,88.06
2019-01-21T06:09:04.705Z,88.27
2019-01-21T06:10:04.694Z,88.06
2019-01-21T06:11:04.888Z,88.16
2019-01-21T06:12:04.671Z,87.85
2019-01-21T06:13:04.664Z,88.69
2019-01-21T06:14:04.657Z,88.37
2019-01-21T06:15:04.642Z,88.90
2019-01-21T06:16:04.632Z,88.16
2019-01-21T06:17:04.628Z,87.85
2019-01-21T06:18:04.611Z,88.69
2019-01-21T06:19:04.602Z,88.86
2019-01-21T06:20:04.590Z,88.96
2019-01-21T06:21:04.580Z,89.07
2019-01-21T06:22:04.582Z,88.44
2019-01-21T06:23:04.565Z,88.27
2019-01-21T06:24:04.550Z,88.33
2019-01-21T06:25:04.539Z,88.48
2019-01-21T06:26:04.529Z,88.75
2019-01-21T06:27:04.527Z,88.37
2019-01-21T06:28:04.507Z,88.12
2019-01-21T06:29:04.496Z,88.37
2019-01-21T06:30:04.487Z,88.16
2019-01-21T06:31:04.475Z,88.48
2019-01-21T06:32:04.474Z,88.65
2019-01-21T06:33:04.513Z,88.79
2019-01-21T06:34:04.454Z,88.69
2019-01-21T06:35:04.436Z,88.69
2019-01-21T06:36:04.427Z,88.37
2019-01-21T06:37:04.449Z,89.22
2019-01-21T06:38:04.404Z,88.79
2019-01-21T06:39:04.394Z,88.86
2019-01-21T06:40:04.383Z,88.79
2019-01-21T06:41:04.373Z,89.00
2019-01-21T06:42:04.362Z,88.69
2019-01-21T06:43:04.360Z,88.79
2019-01-21T06:44:04.341Z,89.22
2019-01-21T06:45:04.334Z,89.00
2019-01-21T06:46:04.325Z,89.11
2019-01-21T06:47:04.311Z,89.17
2019-01-21T06:48:04.320Z,89.39
2019-01-21T06:49:04.850Z,88.69
2019-01-21T06:50:04.280Z,88.79
2019-01-21T06:51:04.269Z,88.69
2019-01-21T06:52:04.261Z,88.69
2019-01-21T06:53:04.283Z,89.22
2019-01-21T06:54:04.237Z,89.32
2019-01-21T06:55:04.228Z,88.69
2019-01-21T06:56:04.219Z,89.22
2019-01-21T06:57:04.207Z,89.22
2019-01-21T06:58:04.198Z,89.11
2019-01-21T06:59:04.197Z,89.22
2019-01-21T07:00:04.175Z,89.00
2019-01-21T07:01:04.166Z,89.22
2019-01-21T07:02:04.156Z,89.00
2019-01-21T07:03:04.146Z,89.00
2019-01-21T07:04:04.150Z,89.22
2019-01-21T07:05:04.155Z,89.22
2019-01-21T07:06:04.117Z,88.90
2019-01-21T07:07:04.103Z,89.22
2019-01-21T07:08:04.095Z,89.32
2019-01-21T07:09:04.090Z,89.22
2019-01-21T07:10:04.072Z,89.22
2019-01-21T07:11:04.062Z,88.90
2019-01-21T07:12:04.051Z,89.32
2019-01-21T07:13:04.040Z,89.11
2019-01-21T07:14:04.047Z,89.11
2019-01-21T07:15:04.028Z,89.49
2019-01-21T07:16:04.011Z,89.42
2019-01-21T07:17:04.001Z,89.32
2019-01-21T07:18:03.989Z,89.74
2019-01-21T07:19:03.978Z,89.91
2019-01-21T07:20:03.979Z,89.39
2019-01-21T07:21:03.959Z,89.53
2019-01-21T07:22:03.947Z,89.42
2019-01-21T07:23:03.940Z,89.22
2019-01-21T07:24:03.929Z,89.28
2019-01-21T07:25:03.926Z,89.17
2019-01-21T07:26:03.907Z,88.75
2019-01-21T07:27:03.898Z,89.07
2019-01-21T07:28:03.887Z,89.28
2019-01-21T07:29:03.882Z,88.75
2019-01-21T07:30:04.380Z,88.86
2019-01-21T07:31:03.857Z,88.96
2019-01-21T07:32:03.845Z,88.96
2019-01-21T07:33:03.837Z,88.86
2019-01-21T07:34:03.825Z,88.65
2019-01-21T07:35:03.816Z,88.65
2019-01-21T07:36:03.816Z,88.23
2019-01-21T07:37:03.794Z,88.33
2019-01-21T07:38:03.784Z,88.23
2019-01-21T07:39:03.779Z,88.12
2019-01-21T07:40:03.763Z,89.17
2019-01-21T07:41:03.764Z,89.24
2019-01-21T07:42:03.743Z,88.96
2019-01-21T07:43:03.733Z,88.71
2019-01-21T07:44:03.725Z,88.71
2019-01-21T07:45:03.714Z,88.40
2019-01-21T07:46:03.710Z,87.76
2019-01-21T07:47:03.692Z,87.87
2019-01-21T07:48:05.138Z,88.60
2019-01-21T07:49:03.671Z,88.71
2019-01-21T07:50:03.663Z,88.50
2019-01-21T07:51:03.660Z,87.66
2019-01-21T07:52:03.640Z,88.29
2019-01-21T07:53:03.632Z,88.18
2019-01-21T07:54:03.620Z,87.73
2019-01-21T07:55:03.608Z,88.50
2019-01-21T07:56:03.607Z,88.29
2019-01-21T07:57:03.592Z,88.89
2019-01-21T07:58:03.578Z,88.67
2019-01-21T07:59:03.568Z,88.25
2019-01-21T08:00:03.556Z,87.98
2019-01-21T08:01:03.573Z,88.08
2019-01-21T08:02:03.538Z,88.04
2019-01-21T08:03:03.524Z,87.24
2019-01-21T08:04:03.513Z,87.35
2019-01-21T08:05:03.507Z,86.99
2019-01-21T08:06:03.493Z,87.62
2019-01-21T08:07:03.496Z,87.73
2019-01-21T08:08:03.477Z,87.73
2019-01-21T08:09:03.463Z,86.68
2019-01-21T08:10:03.452Z,86.78
2019-01-21T08:11:03.441Z,85.94
2019-01-21T08:12:03.438Z,86.04
2019-01-21T08:13:03.425Z,86.68
2019-01-21T08:14:03.411Z,87.30
2019-01-21T08:15:03.400Z,87.20
2019-01-21T08:16:03.389Z,87.20
2019-01-21T08:17:03.390Z,87.41
2019-01-21T08:18:03.370Z,87.41
2019-01-21T08:19:03.364Z,87.68
2019-01-21T08:20:03.347Z,87.16
2019-01-21T08:21:03.336Z,87.27
2019-01-21T08:22:03.336Z,87.27
2019-01-21T08:23:03.317Z,86.60
2019-01-21T08:24:03.306Z,86.63
2019-01-21T08:25:03.300Z,86.60
2019-01-21T08:26:03.286Z,86.38
2019-01-21T08:27:03.317Z,85.90
2019-01-21T08:28:03.264Z,85.65
2019-01-21T08:29:03.256Z,85.27
2019-01-21T08:30:03.244Z,85.23
2019-01-21T08:31:03.233Z,85.96
2019-01-21T08:32:03.230Z,85.96
2019-01-21T08:33:03.224Z,85.75
2019-01-21T08:34:03.200Z,86.38
2019-01-21T08:35:03.192Z,86.38
2019-01-21T08:36:03.180Z,86.38
2019-01-21T08:37:03.170Z,86.91
2019-01-21T08:38:03.171Z,85.55
2019-01-21T08:39:03.149Z,85.65
2019-01-21T08:40:03.139Z,86.28
2019-01-21T08:41:03.127Z,86.91
2019-01-21T08:42:03.117Z,86.07
2019-01-21T08:43:03.117Z,85.75
2019-01-21T08:44:03.097Z,86.07
2019-01-21T08:45:03.085Z,85.13
2019-01-21T08:46:03.080Z,85.86
2019-01-21T08:47:03.062Z,85.86
2019-01-21T08:48:03.089Z,85.96
2019-01-21T08:49:03.043Z,85.75
2019-01-21T08:50:03.033Z,85.86
2019-01-21T08:51:03.021Z,85.72
2019-01-21T08:52:03.015Z,85.96
2019-01-21T08:53:02.999Z,85.75
2019-01-21T08:54:02.999Z,85.86
2019-01-21T08:55:02.988Z,86.28
2019-01-21T08:56:02.972Z,86.18
2019-01-21T08:57:02.956Z,85.72
2019-01-21T08:58:02.945Z,85.40
2019-01-21T08:59:02.944Z,85.08
2019-01-21T09:00:02.927Z,84.45
2019-01-21T09:01:02.913Z,83.83
2019-01-21T09:02:02.902Z,83.72
2019-01-21T09:03:02.892Z,83.72
2019-01-21T09:04:02.896Z,84.28
2019-01-21T09:05:02.870Z,84.35
2019-01-21T09:06:02.861Z,84.25
2019-01-21T09:07:02.848Z,83.61
2019-01-21T09:08:02.838Z,83.20
2019-01-21T09:09:02.835Z,83.86
2019-01-21T09:10:02.820Z,84.28
2019-01-21T09:11:02.805Z,83.76
2019-01-21T09:12:02.794Z,83.44
2019-01-21T09:13:02.786Z,84.14
2019-01-21T09:14:02.782Z,84.77
2019-01-21T09:15:02.764Z,84.35
2019-01-21T09:16:02.754Z,84.03
2019-01-21T09:17:02.742Z,84.35
2019-01-21T09:18:02.730Z,84.14
2019-01-21T09:19:02.734Z,83.83
2019-01-21T09:20:02.708Z,84.67
2019-01-21T09:21:02.700Z,85.19
2019-01-21T09:22:02.688Z,84.67
2019-01-21T09:23:02.678Z,84.14
2019-01-21T09:24:02.698Z,84.88
2019-01-21T09:25:02.661Z,84.49
2019-01-21T09:26:02.643Z,85.33
2019-01-21T09:27:02.635Z,84.98
2019-01-21T09:28:02.623Z,85.19
2019-01-21T09:29:02.616Z,85.82
2019-01-21T09:30:02.613Z,85.72
2019-01-21T09:31:02.591Z,84.14
2019-01-21T09:32:02.580Z,84.77
2019-01-21T09:33:02.574Z,85.08
2019-01-21T09:34:02.558Z,84.67
2019-01-21T09:35:02.554Z,83.51
2019-01-21T09:36:02.536Z,84.35
2019-01-21T09:37:02.525Z,84.35
2019-01-21T09:38:02.513Z,84.14
2019-01-21T09:39:02.507Z,84.67
2019-01-21T09:40:02.521Z,84.45
2019-01-21T09:41:02.484Z,84.88
2019-01-21T09:42:02.473Z,83.61
2019-01-21T09:43:02.463Z,83.37
2019-01-21T09:44:02.451Z,83.79
2019-01-21T09:45:02.442Z,84.00
2019-01-21T09:46:02.445Z,83.83
2019-01-21T09:47:02.419Z,83.68
2019-01-21T09:48:02.408Z,83.47
2019-01-21T09:49:02.396Z,83.40
2019-01-21T09:50:02.386Z,83.83
2019-01-21T09:51:02.385Z,84.10
2019-01-21T09:52:02.363Z,84.52
2019-01-21T09:53:02.354Z,83.47
2019-01-21T09:54:02.346Z,83.61
2019-01-21T09:55:02.342Z,83.72
2019-01-21T09:56:02.331Z,83.15
2019-01-21T09:57:02.310Z,84.20
2019-01-21T09:58:02.301Z,84.00
2019-01-21T09:59:02.295Z,83.79
2019-01-21T10:00:02.277Z,83.58
2019-01-21T10:01:02.306Z,82.81
2019-01-21T10:02:02.260Z,83.44
2019-01-21T10:03:02.250Z,83.64
2019-01-21T10:04:02.240Z,83.58
2019-01-21T10:05:02.225Z,83.89
2019-01-21T10:06:02.214Z,83.26
2019-01-21T10:07:02.213Z,83.68
2019-01-21T10:08:02.196Z,83.37
2019-01-21T10:09:02.182Z,83.47
2019-01-21T10:10:02.171Z,83.64
2019-01-21T10:11:03.579Z,82.84
2019-01-21T10:12:02.162Z,83.54
2019-01-21T10:13:02.139Z,83.64
2019-01-21T10:14:02.129Z,83.64
2019-01-21T10:15:02.117Z,83.44
2019-01-21T10:16:02.108Z,83.75
2019-01-21T10:17:02.105Z,82.70
2019-01-21T10:18:02.086Z,82.81
2019-01-21T10:19:02.077Z,83.01
2019-01-21T10:20:02.065Z,82.39
2019-01-21T10:21:02.053Z,82.28
2019-01-21T10:22:02.052Z,83.54
2019-01-21T10:23:02.034Z,82.70
2019-01-21T10:24:02.022Z,82.35
2019-01-21T10:25:02.013Z,82.49
2019-01-21T10:26:02.000Z,82.45
2019-01-21T10:27:01.999Z,81.54
2019-01-21T10:28:01.980Z,82.56
2019-01-21T10:29:01.973Z,82.24
2019-01-21T10:30:01.959Z,81.82
2019-01-21T10:31:01.952Z,82.07
2019-01-21T10:32:01.945Z,82.59
2019-01-21T10:33:01.927Z,82.17
2019-01-21T10:34:01.918Z,81.30
2019-01-21T10:35:01.905Z,81.30
2019-01-21T10:36:01.892Z,82.24
2019-01-21T10:37:01.892Z,82.20
2019-01-21T10:38:01.871Z,81.89
2019-01-21T10:39:01.867Z,81.99
2019-01-21T10:40:01.853Z,81.99
2019-01-21T10:41:01.840Z,80.84
2019-01-21T10:42:01.874Z,80.74
2019-01-21T10:43:01.819Z,80.53
2019-01-21T10:44:01.808Z,80.11
2019-01-21T10:45:01.797Z,80.21
2019-01-21T10:46:01.786Z,80.00
2019-01-21T10:47:01.778Z,79.38
2019-01-21T10:48:01.774Z,80.21
2019-01-21T10:49:01.755Z,81.05
2019-01-21T10:50:01.750Z,81.99
2019-01-21T10:51:01.733Z,81.68
2019-01-21T10:52:01.722Z,81.47
2019-01-21T10:53:01.720Z,80.53
2019-01-21T10:54:01.702Z,80.94
2019-01-21T10:55:01.690Z,80.74
2019-01-21T10:56:01.685Z,80.42
2019-01-21T10:57:01.673Z,80.46
2019-01-21T10:58:01.677Z,80.35
2019-01-21T10:59:01.648Z,81.68
2019-01-21T11:00:01.637Z,80.84
2019-01-21T11:01:01.627Z,80.28
2019-01-21T11:02:01.618Z,80.70
2019-01-21T11:03:02.654Z,79.86
2019-01-21T11:04:01.598Z,79.34
2019-01-21T11:05:01.586Z,79.97
2019-01-21T11:06:01.575Z,80.07
2019-01-21T11:07:01.564Z,80.49
2019-01-21T11:08:01.554Z,79.86
2019-01-21T11:09:01.551Z,79.75
2019-01-21T11:10:01.536Z,78.92
2019-01-21T11:11:01.523Z,80.49
2019-01-21T11:12:01.513Z,79.23
2019-01-21T11:13:01.500Z,79.79
2019-01-21T11:14:01.503Z,80.70
2019-01-21T11:15:01.499Z,79.34
2019-01-21T11:16:01.475Z,79.02
2019-01-21T11:17:01.457Z,79.06
2019-01-21T11:18:01.447Z,80.07
2019-01-21T11:19:01.448Z,79.97
2019-01-21T11:20:04.281Z,79.86
2019-01-21T11:21:01.423Z,79.44
2019-01-21T11:22:01.404Z,80.18
2019-01-21T11:23:01.394Z,79.16
2019-01-21T11:24:01.393Z,79.27
2019-01-21T11:25:01.377Z,79.69
2019-01-21T11:26:01.362Z,79.44
2019-01-21T11:27:01.352Z,80.18
2019-01-21T11:28:01.340Z,80.60
2019-01-21T11:29:01.376Z,81.23
2019-01-21T11:30:01.324Z,79.02
2019-01-21T11:31:01.309Z,78.81
2019-01-21T11:32:01.299Z,80.11
2019-01-21T11:33:01.289Z,79.90
2019-01-21T11:34:01.451Z,80.38
2019-01-21T11:35:01.277Z,80.07
2019-01-21T11:36:01.256Z,80.38
2019-01-21T11:37:01.245Z,79.44
2019-01-21T11:38:01.236Z,80.35
2019-01-21T11:39:01.225Z,79.41
2019-01-21T11:40:01.223Z,78.53
2019-01-21T11:41:01.202Z,78.43
2019-01-21T11:42:01.193Z,78.05
2019-01-21T11:43:01.185Z,77.83
2019-01-21T11:44:01.176Z,78.29
2019-01-21T11:45:01.169Z,79.13
2019-01-21T11:46:01.150Z,79.13
2019-01-21T11:47:01.141Z,79.34
2019-01-21T11:48:01.132Z,79.75
2019-01-21T11:49:01.120Z,79.16
2019-01-21T11:50:01.116Z,79.27
2019-01-21T11:51:01.103Z,78.43
2019-01-21T11:52:01.086Z,79.41
2019-01-21T11:53:01.076Z,79.79
2019-01-21T11:54:01.071Z,80.15
2019-01-21T11:55:01.066Z,80.46
2019-01-21T11:56:01.047Z,79.93
2019-01-21T11:57:01.038Z,80.04
2019-01-21T11:58:01.025Z,81.82
2019-01-21T11:59:01.016Z,82.45
2019-01-21T12:00:01.031Z,80.46
2019-01-21T12:01:00.993Z,80.53
2019-01-21T12:02:01.007Z,79.90
2019-01-21T12:03:00.971Z,80.00
2019-01-21T12:04:00.963Z,80.11
2019-01-21T12:05:00.952Z,80.21
2019-01-21T12:06:00.949Z,79.06
2019-01-21T12:07:00.937Z,78.96
2019-01-21T12:08:00.919Z,79.90
2019-01-21T12:09:00.907Z,79.27
2019-01-21T12:10:00.913Z,80.21
2019-01-21T12:11:00.896Z,80.32
2019-01-21T12:12:00.878Z,80.32
2019-01-21T12:13:00.865Z,80.21
2019-01-21T12:14:00.855Z,79.27
2019-01-21T12:15:00.843Z,79.16
2019-01-21T12:16:00.841Z,79.16
2019-01-21T12:17:00.824Z,79.79
2019-01-21T12:18:00.816Z,79.69
2019-01-21T12:19:00.802Z,79.16
2019-01-21T12:20:00.791Z,79.90
2019-01-21T12:21:00.796Z,81.05
2019-01-21T12:22:00.769Z,79.48
2019-01-21T12:23:00.759Z,79.90
2019-01-21T12:24:00.750Z,79.79
2019-01-21T12:25:00.738Z,80.21
2019-01-21T12:26:00.735Z,78.96
2019-01-21T12:27:00.718Z,79.13
2019-01-21T12:28:00.708Z,78.53
2019-01-21T12:29:01.987Z,78.43
2019-01-21T12:30:00.687Z,78.43
2019-01-21T12:31:00.684Z,79.16
2019-01-21T12:32:00.665Z,79.79
2019-01-21T12:33:00.654Z,79.38
2019-01-21T12:34:00.650Z,79.16
2019-01-21T12:35:00.631Z,79.69
2019-01-21T12:36:00.629Z,79.27
2019-01-21T12:37:00.613Z,78.53
2019-01-21T12:38:00.605Z,79.13
2019-01-21T12:39:00.590Z,79.13
2019-01-21T12:40:00.578Z,78.71
2019-01-21T12:41:00.578Z,78.33
2019-01-21T12:42:00.558Z,78.50
2019-01-21T12:43:00.555Z,78.22
2019-01-21T12:44:00.537Z,78.92
2019-01-21T12:45:00.528Z,79.13
2019-01-21T12:46:00.565Z,79.23
2019-01-21T12:47:00.509Z,79.13
2019-01-21T12:48:00.498Z,78.50
2019-01-21T12:49:00.483Z,78.39
2019-01-21T12:50:00.474Z,78.29
2019-01-21T12:51:00.462Z,79.02
2019-01-21T12:52:00.462Z,78.71