createdAt,value
2018-08-12T00:00:52.625Z,7.50
2018-08-12T00:01:52.491Z,6.20
2018-08-12T00:02:52.644Z,5.40
2018-08-12T00:03:52.442Z,5.80
2018-08-12T00:04:52.557Z,6.10
2018-08-12T00:05:52.398Z,5.00
2018-08-12T00:06:52.569Z,4.90
2018-08-12T00:07:52.351Z,5.90
2018-08-12T00:08:52.481Z,6.20
2018-08-12T00:09:52.308Z,6.30
2018-08-12T00:10:52.507Z,9.00
2018-08-12T00:11:52.264Z,6.40
2018-08-12T00:12:52.405Z,5.90
2018-08-12T00:13:52.215Z,7.50
2018-08-12T00:14:52.316Z,4.90
2018-08-12T00:15:52.170Z,5.10
2018-08-12T00:16:52.333Z,4.90
2018-08-12T00:17:52.129Z,7.20
2018-08-12T00:18:52.243Z,5.90
2018-08-12T00:19:52.077Z,5.10
2018-08-12T00:20:52.256Z,5.20
2018-08-12T00:21:52.039Z,5.50
2018-08-12T00:22:52.168Z,5.30
2018-08-12T00:23:51.986Z,5.20
2018-08-12T00:24:52.080Z,6.60
2018-08-12T00:25:51.946Z,5.40
2018-08-12T00:26:51.992Z,6.20
2018-08-12T00:27:51.895Z,5.10
2018-08-12T00:28:52.005Z,5.60
2018-08-12T00:29:51.843Z,7.80
2018-08-12T00:30:51.918Z,5.90
2018-08-12T00:31:51.808Z,5.20
2018-08-12T00:32:51.828Z,6.20
2018-08-12T00:33:51.765Z,5.50
2018-08-12T00:34:51.843Z,5.40
2018-08-12T00:35:51.712Z,5.50
2018-08-12T00:36:51.755Z,5.90
2018-08-12T00:37:51.667Z,6.20
2018-08-12T00:38:51.768Z,6.30
2018-08-12T00:39:51.616Z,6.70
2018-08-12T00:40:51.683Z,5.80
2018-08-12T00:41:51.580Z,5.10
2018-08-12T00:42:51.592Z,5.40
2018-08-12T00:43:51.529Z,5.60
2018-08-12T00:44:51.606Z,6.00
2018-08-12T00:45:51.498Z,5.00
2018-08-12T00:46:51.517Z,5.30
2018-08-12T00:47:51.454Z,5.00
2018-08-12T00:48:51.532Z,5.10
2018-08-12T00:49:51.397Z,6.50
2018-08-12T00:50:51.444Z,6.40
2018-08-12T00:51:51.352Z,5.40
2018-08-12T00:52:51.458Z,5.10
2018-08-12T00:53:51.298Z,4.90
2018-08-12T00:54:51.373Z,5.80
2018-08-12T00:55:51.269Z,5.60
2018-08-12T00:56:51.282Z,6.70
2018-08-12T00:57:51.215Z,5.20
2018-08-12T00:58:51.296Z,5.10
2018-08-12T00:59:51.164Z,6.10
2018-08-12T01:00:51.209Z,5.40
2018-08-12T01:01:51.113Z,6.30
2018-08-12T01:02:51.227Z,4.80
2018-08-12T01:03:51.068Z,5.30
2018-08-12T01:04:51.136Z,5.20
2018-08-12T01:05:51.023Z,5.30
2018-08-12T01:06:51.148Z,5.30
2018-08-12T01:07:50.975Z,4.90
2018-08-12T01:08:51.060Z,5.60
2018-08-12T01:09:50.930Z,4.90
2018-08-12T01:10:50.976Z,4.70
2018-08-12T01:11:50.886Z,5.40
2018-08-12T01:12:50.989Z,5.40
2018-08-12T01:13:50.836Z,5.50
2018-08-12T01:14:50.899Z,4.90
2018-08-12T01:15:50.790Z,5.20
2018-08-12T01:16:50.911Z,5.20
2018-08-12T01:17:50.744Z,4.90
2018-08-12T01:18:50.825Z,5.30
2018-08-12T01:19:50.697Z,5.30
2018-08-12T01:20:50.842Z,5.50
2018-08-12T01:21:50.653Z,5.20
2018-08-12T01:22:50.753Z,6.30
2018-08-12T01:23:50.615Z,5.40
2018-08-12T01:24:50.777Z,5.10
2018-08-12T01:25:50.564Z,5.20
2018-08-12T01:26:50.677Z,5.40
2018-08-12T01:27:50.515Z,5.70
2018-08-12T01:28:50.588Z,5.80
2018-08-12T01:29:50.471Z,5.00
2018-08-12T01:30:50.602Z,4.80
2018-08-12T01:31:50.420Z,5.20
2018-08-12T01:32:50.515Z,4.90
2018-08-12T01:33:50.376Z,6.90
2018-08-12T01:34:50.527Z,5.20
2018-08-12T01:35:50.335Z,4.90
2018-08-12T01:36:50.442Z,6.30
2018-08-12T01:37:50.282Z,4.90
2018-08-12T01:38:50.351Z,4.90
2018-08-12T01:39:50.233Z,4.80
2018-08-12T01:40:50.370Z,5.20
2018-08-12T01:41:50.185Z,5.70
2018-08-12T01:42:50.281Z,6.10
2018-08-12T01:43:50.142Z,5.20
2018-08-12T01:44:50.295Z,5.30
2018-08-12T01:45:50.098Z,5.00
2018-08-12T01:46:50.208Z,4.90
2018-08-12T01:47:50.057Z,5.00
2018-08-12T01:48:50.226Z,6.30
2018-08-12T01:49:50.002Z,5.20
2018-08-12T01:50:50.137Z,5.40
2018-08-12T01:51:49.952Z,5.40
2018-08-12T01:52:50.043Z,5.00
2018-08-12T01:53:49.909Z,5.00
2018-08-12T01:54:50.066Z,6.70
2018-08-12T01:55:49.864Z,5.40
2018-08-12T01:56:49.968Z,5.20
2018-08-12T01:57:49.816Z,5.50
2018-08-12T01:58:49.987Z,5.10
2018-08-12T01:59:49.770Z,5.70
2018-08-12T02:00:49.896Z,4.80
2018-08-12T02:01:49.722Z,7.30
2018-08-12T02:02:49.808Z,5.80
2018-08-12T02:03:49.684Z,5.10
2018-08-12T02:04:49.821Z,5.30
2018-08-12T02:05:49.633Z,5.30
2018-08-12T02:06:49.733Z,4.90
2018-08-12T02:07:49.586Z,4.70
2018-08-12T02:08:49.747Z,4.80
2018-08-12T02:09:49.533Z,5.10
2018-08-12T02:10:49.663Z,4.80
2018-08-12T02:11:49.489Z,5.00
2018-08-12T02:12:49.673Z,6.20
2018-08-12T02:13:49.443Z,5.30
2018-08-12T02:14:49.585Z,4.90
2018-08-12T02:15:49.393Z,4.90
2018-08-12T02:16:49.501Z,4.70
2018-08-12T02:17:49.350Z,5.40
2018-08-12T02:18:49.509Z,5.10
2018-08-12T02:19:49.302Z,4.70
2018-08-12T02:20:49.323Z,5.70
2018-08-12T02:21:49.253Z,5.60
2018-08-12T02:22:49.335Z,5.30
2018-08-12T02:23:49.210Z,5.10
2018-08-12T02:24:49.255Z,5.30
2018-08-12T02:25:49.160Z,5.00
2018-08-12T02:26:49.262Z,5.10
2018-08-12T02:27:49.118Z,5.30
2018-08-12T02:28:49.170Z,5.40
2018-08-12T02:29:49.069Z,5.40
2018-08-12T02:30:49.085Z,5.80
2018-08-12T02:31:49.019Z,5.30
2018-08-12T02:32:49.100Z,5.00
2018-08-12T02:33:48.975Z,5.10
2018-08-12T02:34:49.016Z,5.60
2018-08-12T02:35:48.928Z,5.50
2018-08-12T02:36:49.025Z,5.30
2018-08-12T02:37:48.880Z,5.50
2018-08-12T02:38:48.937Z,5.30
2018-08-12T02:39:48.830Z,5.60
2018-08-12T02:40:48.847Z,5.90
2018-08-12T02:41:48.788Z,6.40
2018-08-12T02:42:48.860Z,6.30
2018-08-12T02:43:48.739Z,6.70
2018-08-12T02:44:48.775Z,6.00
2018-08-12T02:45:48.695Z,6.90
2018-08-12T02:46:48.791Z,6.70
2018-08-12T02:47:48.647Z,6.70
2018-08-12T02:48:48.704Z,7.20
2018-08-12T02:49:48.596Z,6.70
2018-08-12T02:50:48.721Z,6.90
2018-08-12T02:51:48.554Z,7.30
2018-08-12T02:52:48.627Z,6.90
2018-08-12T02:53:48.506Z,6.50
2018-08-12T02:54:48.540Z,6.80
2018-08-12T02:55:48.456Z,7.60
2018-08-12T02:56:48.549Z,7.80
2018-08-12T02:57:48.410Z,7.90
2018-08-12T02:58:48.464Z,6.70
2018-08-12T02:59:48.362Z,6.40
2018-08-12T03:00:48.480Z,7.00
2018-08-12T03:01:48.315Z,6.90
2018-08-12T03:02:48.390Z,9.20
2018-08-12T03:03:48.268Z,5.90
2018-08-12T03:04:48.303Z,5.90
2018-08-12T03:05:48.221Z,7.50
2018-08-12T03:06:48.317Z,6.60
2018-08-12T03:07:48.173Z,6.30
2018-08-12T03:08:48.228Z,7.60
2018-08-12T03:09:48.128Z,6.60
2018-08-12T03:10:48.246Z,6.60
2018-08-12T03:11:48.083Z,5.70
2018-08-12T03:12:48.156Z,6.50
2018-08-12T03:13:48.032Z,7.80
2018-08-12T03:14:48.171Z,6.60
2018-08-12T03:15:47.984Z,5.80
2018-08-12T03:16:48.085Z,8.60
2018-08-12T03:17:47.946Z,7.30
2018-08-12T03:18:47.993Z,5.80
2018-08-12T03:19:47.892Z,6.80
2018-08-12T03:20:48.010Z,7.10
2018-08-12T03:21:47.846Z,5.90
2018-08-12T03:22:47.920Z,6.90
2018-08-12T03:23:47.795Z,7.10
2018-08-12T03:24:47.934Z,6.30
2018-08-12T03:25:47.749Z,5.60
2018-08-12T03:26:47.849Z,6.20
2018-08-12T03:27:47.701Z,8.80
2018-08-12T03:28:47.757Z,7.30
2018-08-12T03:29:47.654Z,6.10
2018-08-12T03:30:47.772Z,6.60
2018-08-12T03:31:47.614Z,8.10
2018-08-12T03:32:47.681Z,9.10
2018-08-12T03:33:47.566Z,6.50
2018-08-12T03:34:47.713Z,6.70
2018-08-12T03:35:47.511Z,9.50
2018-08-12T03:36:47.609Z,6.70
2018-08-12T03:37:47.467Z,7.30
2018-08-12T03:38:47.621Z,8.10
2018-08-12T03:39:47.416Z,7.60
2018-08-12T03:40:47.534Z,7.90
2018-08-12T03:41:47.414Z,10.00
2018-08-12T03:42:47.446Z,7.10
2018-08-12T03:43:47.321Z,9.10
2018-08-12T03:44:47.461Z,6.40
2018-08-12T03:45:47.274Z,8.80
2018-08-12T03:46:47.371Z,9.50
2018-08-12T03:47:47.228Z,9.40
2018-08-12T03:48:47.392Z,5.90
2018-08-12T03:49:47.226Z,7.30
2018-08-12T03:50:47.298Z,6.80
2018-08-12T03:51:47.134Z,7.90
2018-08-12T03:52:47.208Z,8.80
2018-08-12T03:53:47.086Z,11.50
2018-08-12T03:54:47.224Z,13.80
2018-08-12T03:55:47.037Z,8.50
2018-08-12T03:56:47.136Z,9.70
2018-08-12T03:57:47.000Z,10.50
2018-08-12T03:58:47.150Z,9.20
2018-08-12T03:59:46.942Z,12.40
2018-08-12T04:00:47.060Z,10.40
2018-08-12T04:01:46.897Z,9.60
2018-08-12T04:02:47.075Z,7.40
2018-08-12T04:03:46.848Z,8.50
2018-08-12T04:04:46.987Z,7.70
2018-08-12T04:05:46.802Z,9.40
2018-08-12T04:06:46.900Z,11.80
2018-08-12T04:07:46.757Z,9.80
2018-08-12T04:08:46.917Z,11.90
2018-08-12T04:09:46.705Z,9.30
2018-08-12T04:10:46.825Z,11.40
2018-08-12T04:11:46.657Z,10.60
2018-08-12T04:12:46.843Z,7.60
2018-08-12T04:13:46.620Z,10.00
2018-08-12T04:14:46.752Z,9.20
2018-08-12T04:15:46.563Z,12.70
2018-08-12T04:16:46.662Z,13.00
2018-08-12T04:17:46.517Z,10.10
2018-08-12T04:18:46.575Z,10.40
2018-08-12T04:19:46.469Z,9.20
2018-08-12T04:20:46.487Z,12.00
2018-08-12T04:21:46.436Z,10.40
2018-08-12T04:22:46.503Z,9.60
2018-08-12T04:23:46.375Z,11.80
2018-08-12T04:24:46.402Z,8.70
2018-08-12T04:25:46.325Z,10.60
2018-08-12T04:26:46.426Z,9.40
2018-08-12T04:27:46.277Z,9.80
2018-08-12T04:28:46.338Z,10.90
2018-08-12T04:29:46.232Z,10.50
2018-08-12T04:30:46.253Z,9.90
2018-08-12T04:31:46.182Z,9.10
2018-08-12T04:32:46.266Z,9.60
2018-08-12T04:33:46.138Z,7.30
2018-08-12T04:34:46.177Z,13.70
2018-08-12T04:35:46.086Z,9.10
2018-08-12T04:36:46.193Z,8.60
2018-08-12T04:37:46.040Z,10.80
2018-08-12T04:38:46.102Z,10.50
2018-08-12T04:39:45.992Z,10.20
2018-08-12T04:40:46.022Z,14.00
2018-08-12T04:41:45.947Z,8.90
2018-08-12T04:42:46.030Z,14.30
2018-08-12T04:43:45.900Z,9.70
2018-08-12T04:44:45.941Z,8.80
2018-08-12T04:45:45.849Z,9.90
2018-08-12T04:46:45.955Z,7.70
2018-08-12T04:47:45.800Z,8.20
2018-08-12T04:48:45.866Z,6.70
2018-08-12T04:49:45.757Z,8.50
2018-08-12T04:50:45.775Z,7.70
2018-08-12T04:51:45.709Z,10.80
2018-08-12T04:52:45.798Z,8.90
2018-08-12T04:53:45.661Z,7.00
2018-08-12T04:54:45.703Z,8.40
2018-08-12T04:55:45.611Z,7.70
2018-08-12T04:56:45.716Z,6.60
2018-08-12T04:57:45.564Z,7.30
2018-08-12T04:58:45.630Z,8.00
2018-08-12T04:59:45.515Z,7.20
2018-08-12T05:00:45.644Z,6.70
2018-08-12T05:01:45.475Z,5.70
2018-08-12T05:02:45.557Z,9.60
2018-08-12T05:03:45.422Z,9.20
2018-08-12T05:04:45.469Z,11.50
2018-08-12T05:05:45.390Z,11.50
2018-08-12T05:06:45.483Z,8.40
2018-08-12T05:07:45.326Z,9.50
2018-08-12T05:08:45.393Z,6.90
2018-08-12T05:09:45.281Z,5.90
2018-08-12T05:10:45.407Z,10.00
2018-08-12T05:11:45.233Z,6.30
2018-08-12T05:12:45.320Z,6.30
2018-08-12T05:13:45.187Z,6.50
2018-08-12T05:14:45.230Z,6.80
2018-08-12T05:15:45.139Z,7.00
2018-08-12T05:16:45.247Z,6.10
2018-08-12T05:17:45.093Z,6.70
2018-08-12T05:18:45.161Z,6.00
2018-08-12T05:19:45.047Z,7.00
2018-08-12T05:20:45.170Z,6.20
2018-08-12T05:21:44.995Z,7.40
2018-08-12T05:22:45.082Z,5.40
2018-08-12T05:23:44.949Z,5.00
2018-08-12T05:24:45.100Z,7.00
2018-08-12T05:25:44.897Z,6.40
2018-08-12T05:26:45.013Z,8.20
2018-08-12T05:27:44.859Z,5.00
2018-08-12T05:28:44.921Z,7.50
2018-08-12T05:29:44.807Z,5.60
2018-08-12T05:30:44.938Z,6.40
2018-08-12T05:31:44.762Z,9.70
2018-08-12T05:32:44.851Z,6.80
2018-08-12T05:33:44.713Z,6.50
2018-08-12T05:34:44.856Z,6.10
2018-08-12T05:35:44.670Z,7.80
2018-08-12T05:36:44.775Z,7.50
2018-08-12T05:37:44.619Z,7.50
2018-08-12T05:38:44.790Z,8.20
2018-08-12T05:39:44.570Z,7.20
2018-08-12T05:40:44.701Z,8.80
2018-08-12T05:41:44.526Z,8.70
2018-08-12T05:42:44.613Z,5.10
2018-08-12T05:43:44.476Z,5.10
2018-08-12T05:44:44.628Z,6.80
2018-08-12T05:45:44.433Z,5.90
2018-08-12T05:46:44.555Z,4.30
2018-08-12T05:47:44.391Z,4.90
2018-08-12T05:48:44.555Z,6.20
2018-08-12T05:49:44.338Z,5.90
2018-08-12T05:50:44.468Z,4.90
2018-08-12T05:51:44.296Z,6.00
2018-08-12T05:52:44.381Z,6.10
2018-08-12T05:53:44.254Z,6.00
2018-08-12T05:54:44.394Z,6.30
2018-08-12T05:55:44.198Z,5.90
2018-08-12T05:56:44.306Z,7.20
2018-08-12T05:57:44.154Z,6.50
2018-08-12T05:58:44.322Z,5.70
2018-08-12T05:59:44.106Z,4.90
2018-08-12T06:00:44.231Z,6.40
2018-08-12T06:01:44.107Z,8.50
2018-08-12T06:02:44.323Z,4.80
2018-08-12T06:03:44.014Z,5.50
2018-08-12T06:04:44.159Z,5.90
2018-08-12T06:05:43.965Z,7.00
2018-08-12T06:06:44.071Z,7.30
2018-08-12T06:07:43.917Z,7.70
2018-08-12T06:08:44.140Z,5.30
2018-08-12T06:09:43.875Z,6.80
2018-08-12T06:10:43.996Z,7.70
2018-08-12T06:11:43.826Z,6.20
2018-08-12T06:12:44.010Z,7.30
2018-08-12T06:13:43.782Z,6.80
2018-08-12T06:14:43.922Z,8.00
2018-08-12T06:15:43.732Z,4.70
2018-08-12T06:16:43.835Z,5.80
2018-08-12T06:17:43.726Z,4.70
2018-08-12T06:18:43.745Z,5.60
2018-08-12T06:19:43.671Z,7.70
2018-08-12T06:20:43.656Z,6.60
2018-08-12T06:21:43.644Z,6.00
2018-08-12T06:22:43.686Z,5.20
2018-08-12T06:23:43.551Z,7.20
2018-08-12T06:24:43.580Z,7.20
2018-08-12T06:25:43.526Z,6.70
2018-08-12T06:26:43.595Z,4.20
2018-08-12T06:27:43.474Z,6.40
2018-08-12T06:28:43.505Z,6.10
2018-08-12T06:29:43.415Z,4.80
2018-08-12T06:30:43.520Z,6.40
2018-08-12T06:31:43.366Z,5.30
2018-08-12T06:32:43.433Z,6.60
2018-08-12T06:33:43.324Z,3.20
2018-08-12T06:34:43.344Z,5.70
2018-08-12T06:35:43.277Z,4.50
2018-08-12T06:36:43.358Z,4.10
2018-08-12T06:37:43.229Z,4.40
2018-08-12T06:38:43.272Z,5.40
2018-08-12T06:39:43.229Z,7.10
2018-08-12T06:40:43.332Z,5.80
2018-08-12T06:41:43.137Z,4.50
2018-08-12T06:42:43.197Z,5.70
2018-08-12T06:43:43.094Z,4.50
2018-08-12T06:44:43.209Z,6.40
2018-08-12T06:45:43.047Z,5.70
2018-08-12T06:46:43.150Z,7.50
2018-08-12T06:47:43.002Z,5.30
2018-08-12T06:48:43.034Z,6.70
2018-08-12T06:49:42.961Z,5.00
2018-08-12T06:50:43.050Z,5.90
2018-08-12T06:51:42.995Z,5.30
2018-08-12T06:52:42.960Z,5.10
2018-08-12T06:53:42.869Z,5.50
2018-08-12T06:54:42.974Z,5.40
2018-08-12T06:55:42.816Z,5.50
2018-08-12T06:56:42.893Z,5.50
2018-08-12T06:57:42.775Z,4.40
2018-08-12T06:58:42.900Z,5.40
2018-08-12T06:59:42.728Z,4.10
2018-08-12T07:00:42.811Z,5.00
2018-08-12T07:01:42.685Z,4.50
2018-08-12T07:02:42.726Z,3.80
2018-08-12T07:03:42.641Z,3.00
2018-08-12T07:04:42.738Z,5.10
2018-08-12T07:05:42.595Z,4.30
2018-08-12T07:06:42.709Z,3.70
2018-08-12T07:07:42.554Z,4.20
2018-08-12T07:08:42.664Z,6.20
2018-08-12T07:09:42.502Z,3.90
2018-08-12T07:10:42.575Z,4.30
2018-08-12T07:11:42.459Z,3.40
2018-08-12T07:12:42.589Z,4.70
2018-08-12T07:13:42.414Z,3.50
2018-08-12T07:14:42.497Z,3.50
2018-08-12T07:15:42.366Z,4.50
2018-08-12T07:16:42.513Z,4.60
2018-08-12T07:17:42.326Z,3.60
2018-08-12T07:18:42.431Z,4.50
2018-08-12T07:19:42.282Z,3.60
2018-08-12T07:20:42.340Z,3.70
2018-08-12T07:21:42.239Z,3.10
2018-08-12T07:22:42.356Z,2.90
2018-08-12T07:23:42.189Z,5.40
2018-08-12T07:24:42.291Z,4.70
2018-08-12T07:25:42.150Z,2.60
2018-08-12T07:26:42.288Z,4.00
2018-08-12T07:27:42.101Z,4.90
2018-08-12T07:28:42.195Z,5.10
2018-08-12T07:29:42.056Z,3.10
2018-08-12T07:30:42.213Z,3.70
2018-08-12T07:31:42.014Z,3.30
2018-08-12T07:32:42.131Z,4.70
2018-08-12T07:33:41.968Z,3.70
2018-08-12T07:34:42.134Z,3.90
2018-08-12T07:35:41.921Z,2.90
2018-08-12T07:36:42.048Z,3.40
2018-08-12T07:37:41.891Z,3.50
2018-08-12T07:38:42.018Z,2.80
2018-08-12T07:39:41.837Z,3.10
2018-08-12T07:40:41.872Z,4.00
2018-08-12T07:41:41.794Z,3.70
2018-08-12T07:42:41.883Z,3.30
2018-08-12T07:43:41.752Z,3.30
2018-08-12T07:44:41.897Z,3.60
2018-08-12T07:45:41.707Z,2.90
2018-08-12T07:46:41.707Z,3.00
2018-08-12T07:47:41.666Z,3.50
2018-08-12T07:48:42.376Z,3.40
2018-08-12T07:49:41.622Z,4.40
2018-08-12T07:50:41.634Z,2.90
2018-08-12T07:51:41.575Z,3.20
2018-08-12T07:52:41.750Z,3.70
2018-08-12T07:53:41.526Z,4.80
2018-08-12T07:54:41.669Z,5.70
2018-08-12T07:55:41.608Z,3.80
2018-08-12T07:56:41.679Z,3.00
2018-08-12T07:57:41.444Z,3.50
2018-08-12T07:58:41.586Z,4.40
2018-08-12T07:59:41.404Z,3.20
2018-08-12T08:00:41.515Z,3.00
2018-08-12T08:01:41.358Z,4.30
2018-08-12T08:02:41.521Z,4.30
2018-08-12T08:03:41.320Z,4.20
2018-08-12T08:04:41.432Z,4.20
2018-08-12T08:05:41.272Z,3.30
2018-08-12T08:06:41.450Z,4.60
2018-08-12T08:07:41.233Z,5.20
2018-08-12T08:08:41.353Z,3.60
2018-08-12T08:09:41.194Z,3.20
2018-08-12T08:10:41.268Z,5.00
2018-08-12T08:11:41.147Z,5.00
2018-08-12T08:12:41.295Z,3.60
2018-08-12T08:13:41.102Z,4.40
2018-08-12T08:14:41.191Z,4.10
2018-08-12T08:15:41.061Z,3.10
2018-08-12T08:16:41.105Z,2.40
2018-08-12T08:17:41.020Z,3.50
2018-08-12T08:18:41.119Z,3.50
2018-08-12T08:19:41.042Z,2.30
2018-08-12T08:20:41.029Z,3.90
2018-08-12T08:21:40.938Z,4.00
2018-08-12T08:22:41.046Z,1.70
2018-08-12T08:23:40.887Z,4.20
2018-08-12T08:24:40.955Z,3.20
2018-08-12T08:25:40.892Z,2.90
2018-08-12T08:26:40.865Z,4.50
2018-08-12T08:27:40.811Z,2.40
2018-08-12T08:28:40.889Z,2.80
2018-08-12T08:29:40.771Z,2.30
2018-08-12T08:30:40.812Z,3.20
2018-08-12T08:31:40.927Z,3.40
2018-08-12T08:32:40.809Z,2.40
2018-08-12T08:33:40.694Z,1.80
2018-08-12T08:34:40.717Z,5.30
2018-08-12T08:35:40.650Z,3.00
2018-08-12T08:36:40.734Z,2.10
2018-08-12T08:37:40.607Z,4.10
2018-08-12T08:38:40.614Z,3.30
2018-08-12T08:39:40.563Z,4.20
2018-08-12T08:40:40.635Z,4.10
2018-08-12T08:41:40.528Z,2.80
2018-08-12T08:42:40.575Z,3.40
2018-08-12T08:43:40.484Z,4.60
2018-08-12T08:44:40.488Z,3.00
2018-08-12T08:45:40.445Z,2.50
2018-08-12T08:46:40.500Z,3.20
2018-08-12T08:47:40.405Z,3.50
2018-08-12T08:48:40.389Z,2.80
2018-08-12T08:49:40.353Z,3.30
2018-08-12T08:50:40.425Z,2.90
2018-08-12T08:51:40.343Z,3.60
2018-08-12T08:52:40.333Z,2.60
2018-08-12T08:53:40.281Z,2.60
2018-08-12T08:54:40.346Z,5.60
2018-08-12T08:55:40.267Z,1.80
2018-08-12T08:56:40.263Z,3.80
2018-08-12T08:57:40.208Z,1.60
2018-08-12T08:58:40.275Z,2.60
2018-08-12T08:59:40.161Z,2.10
2018-08-12T09:00:40.187Z,2.10
2018-08-12T09:01:40.120Z,2.20
2018-08-12T09:02:40.203Z,2.40
2018-08-12T09:03:40.081Z,2.40
2018-08-12T09:04:40.120Z,3.00
2018-08-12T09:05:40.105Z,3.00
2018-08-12T09:06:40.208Z,2.20
2018-08-12T09:07:40.004Z,2.00
2018-08-12T09:08:41.288Z,2.60
2018-08-12T09:09:39.966Z,3.70
2018-08-12T09:10:40.052Z,2.50
2018-08-12T09:11:39.925Z,2.10
2018-08-12T09:12:39.963Z,1.60
2018-08-12T09:13:39.888Z,1.20
2018-08-12T09:14:39.984Z,1.40
2018-08-12T09:15:39.848Z,2.90
2018-08-12T09:16:39.891Z,1.20
2018-08-12T09:17:39.814Z,1.40
2018-08-12T09:18:39.906Z,2.50
2018-08-12T09:19:39.773Z,1.10
2018-08-12T09:20:39.841Z,1.50
2018-08-12T09:21:39.731Z,1.40
2018-08-12T09:22:39.726Z,2.30
2018-08-12T09:23:39.698Z,1.20
2018-08-12T09:24:39.752Z,2.10
2018-08-12T09:25:39.665Z,1.30
2018-08-12T09:26:39.655Z,1.30
2018-08-12T09:27:39.624Z,2.70
2018-08-12T09:28:39.673Z,3.00
2018-08-12T09:29:39.589Z,2.00
2018-08-12T09:30:39.579Z,4.30
2018-08-12T09:31:39.549Z,1.30
2018-08-12T09:32:39.595Z,1.20
2018-08-12T09:33:39.514Z,2.50
2018-08-12T09:34:39.506Z,1.50
2018-08-12T09:35:39.479Z,1.80
2018-08-12T09:36:39.520Z,4.30
2018-08-12T09:37:39.438Z,2.40
2018-08-12T09:38:39.430Z,2.40
2018-08-12T09:39:39.404Z,3.10
2018-08-12T09:40:39.449Z,2.20
2018-08-12T09:41:39.363Z,2.20
2018-08-12T09:42:39.460Z,3.00
2018-08-12T09:43:39.330Z,2.30
2018-08-12T09:44:39.371Z,3.10
2018-08-12T09:45:39.290Z,1.80
2018-08-12T09:46:39.386Z,2.80
2018-08-12T09:47:39.263Z,2.90
2018-08-12T09:48:39.294Z,3.30
2018-08-12T09:49:39.222Z,2.50
2018-08-12T09:50:39.313Z,1.20
2018-08-12T09:51:39.267Z,2.70
2018-08-12T09:52:39.328Z,2.20
2018-08-12T09:53:39.173Z,5.20
2018-08-12T09:54:39.341Z,3.30
2018-08-12T09:55:39.119Z,2.50
2018-08-12T09:56:39.127Z,1.90
2018-08-12T09:57:39.091Z,1.60
2018-08-12T09:58:39.266Z,1.60
2018-08-12T09:59:39.051Z,3.60
2018-08-12T10:00:39.181Z,2.30
2018-08-12T10:01:39.015Z,1.90
2018-08-12T10:02:39.191Z,3.00
2018-08-12T10:03:38.985Z,1.80
2018-08-12T10:04:39.103Z,1.30
2018-08-12T10:05:38.947Z,2.00
2018-08-12T10:06:39.117Z,1.80
2018-08-12T10:07:38.914Z,2.60
2018-08-12T10:08:38.928Z,2.80
2018-08-12T10:09:38.882Z,2.20
2018-08-12T10:10:38.942Z,2.40
2018-08-12T10:11:38.860Z,1.60
2018-08-12T10:12:38.854Z,2.50
2018-08-12T10:13:38.818Z,4.40
2018-08-12T10:14:38.874Z,2.00
2018-08-12T10:15:38.851Z,2.30
2018-08-12T10:16:38.888Z,2.30
2018-08-12T10:17:38.751Z,1.60
2018-08-12T10:18:38.794Z,1.90
2018-08-12T10:19:38.720Z,2.60
2018-08-12T10:20:38.909Z,1.80
2018-08-12T10:21:38.714Z,3.20
2018-08-12T10:22:38.728Z,1.30
2018-08-12T10:23:38.656Z,1.50
2018-08-12T10:24:38.738Z,1.40
2018-08-12T10:25:38.628Z,1.70
2018-08-12T10:26:38.775Z,1.80
2018-08-12T10:27:38.595Z,3.80
2018-08-12T10:28:38.660Z,1.90
2018-08-12T10:29:38.568Z,3.20
2018-08-12T10:30:38.704Z,1.20
2018-08-12T10:31:38.537Z,1.80
2018-08-12T10:32:38.590Z,1.60
2018-08-12T10:33:38.508Z,2.00
2018-08-12T10:34:38.606Z,1.40
2018-08-12T10:35:38.470Z,1.60
2018-08-12T10:36:38.512Z,1.70
2018-08-12T10:37:38.442Z,1.40
2018-08-12T10:38:38.530Z,1.50
2018-08-12T10:39:38.410Z,1.10
2018-08-12T10:40:38.440Z,1.50
2018-08-12T10:41:38.381Z,1.10
2018-08-12T10:42:38.455Z,1.80
2018-08-12T10:43:38.350Z,1.40
2018-08-12T10:44:38.467Z,1.60
2018-08-12T10:45:38.329Z,1.10
2018-08-12T10:46:38.383Z,1.80
2018-08-12T10:47:38.282Z,1.50
2018-08-12T10:48:38.392Z,1.80
2018-08-12T10:49:38.264Z,0.80
2018-08-12T10:50:38.304Z,2.50
2018-08-12T10:51:38.232Z,1.60
2018-08-12T10:52:38.324Z,1.60
2018-08-12T10:53:38.200Z,1.70
2018-08-12T10:54:38.380Z,1.20
2018-08-12T10:55:38.170Z,2.10
2018-08-12T10:56:38.245Z,1.60
2018-08-12T10:57:38.146Z,1.00
2018-08-12T10:58:38.261Z,1.80
2018-08-12T10:59:38.115Z,1.10
2018-08-12T11:00:38.170Z,1.00
2018-08-12T11:01:38.084Z,2.50
2018-08-12T11:02:38.081Z,1.30
2018-08-12T11:03:38.053Z,1.00
2018-08-12T11:04:38.201Z,1.60
2018-08-12T11:05:38.027Z,1.20
2018-08-12T11:06:38.108Z,1.00
2018-08-12T11:07:37.997Z,1.90
2018-08-12T11:08:37.990Z,1.00
2018-08-12T11:09:38.129Z,1.80
2018-08-12T11:10:37.955Z,2.00
2018-08-12T11:11:38.044Z,0.90
2018-08-12T11:12:37.956Z,1.20
2018-08-12T11:13:38.060Z,1.30
2018-08-12T11:14:37.902Z,1.20
2018-08-12T11:15:37.968Z,1.40
2018-08-12T11:16:37.868Z,1.40
2018-08-12T11:17:38.031Z,1.70
2018-08-12T11:18:37.846Z,1.20
2018-08-12T11:19:37.995Z,0.80
2018-08-12T11:20:37.860Z,0.90
2018-08-12T11:21:37.913Z,1.00
2018-08-12T11:22:37.816Z,0.70
2018-08-12T11:23:37.926Z,2.10
2018-08-12T11:24:37.767Z,1.90
2018-08-12T11:25:37.844Z,2.10
2018-08-12T11:26:37.746Z,2.20
2018-08-12T11:27:37.853Z,1.00
2018-08-12T11:28:37.760Z,2.20
2018-08-12T11:29:37.865Z,1.50
2018-08-12T11:30:37.772Z,1.00
2018-08-12T11:31:37.660Z,1.40
2018-08-12T11:32:37.785Z,1.20
2018-08-12T11:33:37.644Z,1.80
2018-08-12T11:34:37.806Z,1.10
2018-08-12T11:35:37.608Z,1.00
2018-08-12T11:36:37.593Z,2.80
2018-08-12T11:37:37.736Z,0.90
2018-08-12T11:38:37.572Z,1.30
2018-08-12T11:39:37.737Z,1.00
2018-08-12T11:40:37.541Z,0.60
2018-08-12T11:41:37.644Z,9.30
2018-08-12T11:42:37.517Z,2.10
2018-08-12T11:43:37.658Z,1.40
2018-08-12T11:44:37.518Z,0.60
2018-08-12T11:45:37.674Z,2.10
2018-08-12T11:46:37.463Z,5.90
2018-08-12T11:47:37.656Z,1.30
2018-08-12T11:48:37.440Z,1.40
2018-08-12T11:49:37.601Z,0.90
2018-08-12T11:50:37.423Z,1.80
2018-08-12T11:51:37.524Z,1.60
2018-08-12T11:52:37.395Z,2.00
2018-08-12T11:53:37.423Z,1.30
2018-08-12T11:54:37.370Z,1.30
2018-08-12T11:55:37.439Z,1.00
2018-08-12T11:56:37.340Z,1.50
2018-08-12T11:57:37.348Z,1.30
2018-08-12T11:58:37.315Z,0.80
2018-08-12T11:59:37.365Z,1.10
2018-08-12T12:00:37.293Z,1.00
2018-08-12T12:01:37.379Z,1.00
2018-08-12T12:02:37.265Z,1.10
2018-08-12T12:03:37.300Z,2.10
2018-08-12T12:04:37.238Z,0.90
2018-08-12T12:05:37.305Z,0.50
2018-08-12T12:06:37.212Z,3.60
2018-08-12T12:07:37.217Z,2.60
2018-08-12T12:08:37.189Z,2.60
2018-08-12T12:09:37.229Z,1.50
2018-08-12T12:10:37.175Z,3.00
2018-08-12T12:11:37.252Z,1.00
2018-08-12T12:12:37.141Z,0.60
2018-08-12T12:13:37.159Z,2.10
2018-08-12T12:14:37.113Z,2.40
2018-08-12T12:15:37.168Z,2.80
2018-08-12T12:16:37.091Z,3.40
2018-08-12T12:17:37.231Z,0.70
2018-08-12T12:18:37.063Z,2.80
2018-08-12T12:19:37.145Z,2.10
2018-08-12T12:20:37.122Z,3.10
2018-08-12T12:21:37.112Z,2.10
2018-08-12T12:22:37.031Z,1.00
2018-08-12T12:23:37.021Z,1.30
2018-08-12T12:24:36.987Z,1.30
2018-08-12T12:25:37.038Z,1.90
2018-08-12T12:26:36.969Z,0.60
2018-08-12T12:27:37.052Z,0.80
2018-08-12T12:28:36.932Z,1.00
2018-08-12T12:29:36.926Z,0.80
2018-08-12T12:30:36.970Z,1.00
2018-08-12T12:31:36.904Z,1.00
2018-08-12T12:32:36.985Z,0.60
2018-08-12T12:33:36.880Z,1.10
2018-08-12T12:34:36.999Z,0.60
2018-08-12T12:35:36.906Z,0.70
2018-08-12T12:36:36.909Z,0.80
2018-08-12T12:37:36.830Z,2.30
2018-08-12T12:38:36.933Z,0.80
2018-08-12T12:39:36.804Z,0.80
2018-08-12T12:40:36.939Z,0.70
2018-08-12T12:41:36.782Z,0.90
2018-08-12T12:42:36.850Z,1.00
2018-08-12T12:43:36.771Z,0.50
2018-08-12T12:44:36.865Z,2.10
2018-08-12T12:45:36.740Z,0.90
2018-08-12T12:46:36.780Z,0.80
2018-08-12T12:47:36.713Z,0.70
2018-08-12T12:48:36.793Z,0.50
2018-08-12T12:49:36.773Z,0.70
2018-08-12T12:50:36.694Z,0.50
2018-08-12T12:51:36.816Z,2.10
2018-08-12T12:52:36.651Z,1.40
2018-08-12T12:53:36.736Z,1.70
2018-08-12T12:54:36.629Z,0.70
2018-08-12T12:55:36.746Z,0.80
2018-08-12T12:56:36.617Z,1.30
2018-08-12T12:57:36.663Z,0.50
2018-08-12T12:58:36.582Z,1.30
2018-08-12T12:59:36.682Z,0.70
2018-08-12T13:00:36.545Z,0.40
2018-08-12T13:01:36.592Z,0.60
2018-08-12T13:02:36.543Z,0.50
2018-08-12T13:03:36.607Z,0.60
2018-08-12T13:04:36.503Z,0.60
2018-08-12T13:05:36.620Z,1.10
2018-08-12T13:06:36.474Z,0.40
2018-08-12T13:07:36.648Z,1.10
2018-08-12T13:08:36.455Z,1.20
2018-08-12T13:09:36.532Z,0.90
2018-08-12T13:10:36.468Z,0.50
2018-08-12T13:11:36.425Z,1.90
2018-08-12T13:12:36.501Z,0.70
2018-08-12T13:13:36.402Z,0.80
2018-08-12T13:14:36.467Z,1.30
2018-08-12T13:15:36.376Z,1.40
2018-08-12T13:16:36.377Z,0.60
2018-08-12T13:17:36.351Z,0.90