createdAt,value
2023-04-15T00:00:13.781Z,972.41
2023-04-15T00:01:13.764Z,972.41
2023-04-15T00:02:13.809Z,972.40
2023-04-15T00:03:13.846Z,972.40
2023-04-15T00:04:13.814Z,972.39
2023-04-15T00:05:13.721Z,972.38
2023-04-15T00:06:13.744Z,972.36
2023-04-15T00:07:13.704Z,972.35
2023-04-15T00:08:13.693Z,972.34
2023-04-15T00:09:13.680Z,972.33
2023-04-15T00:10:13.711Z,972.33
2023-04-15T00:11:13.650Z,972.33
2023-04-15T00:12:13.696Z,972.33
2023-04-15T00:13:13.627Z,972.33
2023-04-15T00:14:13.654Z,972.34
2023-04-15T00:15:13.615Z,972.34
2023-04-15T00:16:13.648Z,972.34
2023-04-15T00:17:13.586Z,972.35
2023-04-15T00:18:13.624Z,972.35
2023-04-15T00:19:13.571Z,972.35
2023-04-15T00:20:13.580Z,972.35
2023-04-15T00:21:13.539Z,972.35
2023-04-15T00:22:13.543Z,972.35
2023-04-15T00:23:13.523Z,972.34
2023-04-15T00:24:13.532Z,972.34
2023-04-15T00:25:13.532Z,972.34
2023-04-15T00:26:13.554Z,972.33
2023-04-15T00:27:13.480Z,972.32
2023-04-15T00:28:13.501Z,972.31
2023-04-15T00:29:13.474Z,972.28
2023-04-15T00:30:13.478Z,972.26
2023-04-15T00:31:13.479Z,972.24
2023-04-15T00:32:13.465Z,972.23
2023-04-15T00:33:13.441Z,972.22
2023-04-15T00:34:13.455Z,972.21
2023-04-15T00:35:13.408Z,972.19
2023-04-15T00:36:13.413Z,972.18
2023-04-15T00:37:13.394Z,972.17
2023-04-15T00:38:13.402Z,972.17
2023-04-15T00:39:13.376Z,972.16
2023-04-15T00:40:13.362Z,972.16
2023-04-15T00:41:13.343Z,972.15
2023-04-15T00:42:13.363Z,972.13
2023-04-15T00:43:13.326Z,972.10
2023-04-15T00:44:13.321Z,972.09
2023-04-15T00:45:13.328Z,972.08
2023-04-15T00:46:13.406Z,972.09
2023-04-15T00:47:13.295Z,972.09
2023-04-15T00:48:13.292Z,972.09
2023-04-15T00:49:13.264Z,972.10
2023-04-15T00:50:13.268Z,972.11
2023-04-15T00:51:13.239Z,972.12
2023-04-15T00:52:13.261Z,972.13
2023-04-15T00:53:13.244Z,972.14
2023-04-15T00:54:13.230Z,972.14
2023-04-15T00:55:13.204Z,972.13
2023-04-15T00:56:13.237Z,972.12
2023-04-15T00:57:13.176Z,972.10
2023-04-15T00:58:13.182Z,972.09
2023-04-15T00:59:13.150Z,972.08
2023-04-15T01:00:13.163Z,972.07
2023-04-15T01:01:13.161Z,972.06
2023-04-15T01:02:13.291Z,972.05
2023-04-15T01:03:13.191Z,972.03
2023-04-15T01:04:13.264Z,972.01
2023-04-15T01:05:13.100Z,971.99
2023-04-15T01:06:13.121Z,971.96
2023-04-15T01:07:13.074Z,971.94
2023-04-15T01:08:13.088Z,971.94
2023-04-15T01:09:13.046Z,971.93
2023-04-15T01:10:13.067Z,971.94
2023-04-15T01:11:13.053Z,971.95
2023-04-15T01:12:13.071Z,971.97
2023-04-15T01:13:13.016Z,971.99
2023-04-15T01:14:13.055Z,972.00
2023-04-15T01:15:12.994Z,972.02
2023-04-15T01:16:13.058Z,972.02
2023-04-15T01:17:12.959Z,972.01
2023-04-15T01:18:12.978Z,972.00
2023-04-15T01:19:12.943Z,971.98
2023-04-15T01:20:12.953Z,971.96
2023-04-15T01:21:12.926Z,971.95
2023-04-15T01:22:12.935Z,971.92
2023-04-15T01:23:12.929Z,971.92
2023-04-15T01:24:12.924Z,971.92
2023-04-15T01:25:12.886Z,971.91
2023-04-15T01:26:12.914Z,971.90
2023-04-15T01:27:12.864Z,971.89
2023-04-15T01:28:12.871Z,971.88
2023-04-15T01:29:12.869Z,971.87
2023-04-15T01:30:12.854Z,971.86
2023-04-15T01:31:12.926Z,971.85
2023-04-15T01:32:12.834Z,971.84
2023-04-15T01:33:12.818Z,971.84
2023-04-15T01:34:12.802Z,971.85
2023-04-15T01:35:12.786Z,971.84
2023-04-15T01:36:12.797Z,971.83
2023-04-15T01:37:12.760Z,971.83
2023-04-15T01:38:12.762Z,971.83
2023-04-15T01:39:12.752Z,971.83
2023-04-15T01:40:12.744Z,971.84
2023-04-15T01:41:12.728Z,971.84
2023-04-15T01:42:12.741Z,971.84
2023-04-15T01:43:12.694Z,971.83
2023-04-15T01:44:12.715Z,971.83
2023-04-15T01:45:12.691Z,971.81
2023-04-15T01:46:12.729Z,971.81
2023-04-15T01:47:12.655Z,971.81
2023-04-15T01:48:12.677Z,971.80
2023-04-15T01:49:12.638Z,971.80
2023-04-15T01:50:12.671Z,971.78
2023-04-15T01:51:12.629Z,971.79
2023-04-15T01:52:12.638Z,971.79
2023-04-15T01:53:12.609Z,971.79
2023-04-15T01:54:12.635Z,971.80
2023-04-15T01:55:12.620Z,971.79
2023-04-15T01:56:12.608Z,971.78
2023-04-15T01:57:12.552Z,971.75
2023-04-15T01:58:12.576Z,971.73
2023-04-15T01:59:12.532Z,971.72
2023-04-15T02:00:12.561Z,971.70
2023-04-15T02:01:11.553Z,971.69
2023-04-15T02:02:12.548Z,971.69
2023-04-15T02:03:12.552Z,971.69
2023-04-15T02:04:12.512Z,971.69
2023-04-15T02:05:12.494Z,971.69
2023-04-15T02:06:12.508Z,971.68
2023-04-15T02:07:12.454Z,971.68
2023-04-15T02:08:12.478Z,971.67
2023-04-15T02:09:12.433Z,971.66
2023-04-15T02:10:12.459Z,971.65
2023-04-15T02:11:12.423Z,971.65
2023-04-15T02:12:12.444Z,971.63
2023-04-15T02:13:12.399Z,971.62
2023-04-15T02:14:12.408Z,971.62
2023-04-15T02:15:12.377Z,971.62
2023-04-15T02:16:12.411Z,971.62
2023-04-15T02:17:12.373Z,971.63
2023-04-15T02:18:12.371Z,971.65
2023-04-15T02:19:12.336Z,971.66
2023-04-15T02:20:12.356Z,971.66
2023-04-15T02:21:12.310Z,971.67
2023-04-15T02:22:12.344Z,971.68
2023-04-15T02:23:12.292Z,971.68
2023-04-15T02:24:12.271Z,971.67
2023-04-15T02:25:12.284Z,971.68
2023-04-15T02:26:12.258Z,971.69
2023-04-15T02:27:12.272Z,971.70
2023-04-15T02:28:12.233Z,971.69
2023-04-15T02:29:12.262Z,971.70
2023-04-15T02:30:12.215Z,971.71
2023-04-15T02:31:12.221Z,971.72
2023-04-15T02:32:12.261Z,971.73
2023-04-15T02:33:12.245Z,971.74
2023-04-15T02:34:12.172Z,971.74
2023-04-15T02:35:12.195Z,971.73
2023-04-15T02:36:12.157Z,971.73
2023-04-15T02:37:12.172Z,971.72
2023-04-15T02:38:12.166Z,971.72
2023-04-15T02:39:12.165Z,971.72
2023-04-15T02:40:12.120Z,971.72
2023-04-15T02:41:12.166Z,971.71
2023-04-15T02:42:12.093Z,971.70
2023-04-15T02:43:12.092Z,971.70
2023-04-15T02:44:12.095Z,971.69
2023-04-15T02:45:12.104Z,971.68
2023-04-15T02:46:12.123Z,971.69
2023-04-15T02:47:12.054Z,971.69
2023-04-15T02:48:12.056Z,971.69
2023-04-15T02:49:12.075Z,971.70
2023-04-15T02:50:12.019Z,971.71
2023-04-15T02:51:12.020Z,971.71
2023-04-15T02:52:11.987Z,971.71
2023-04-15T02:53:12.005Z,971.72
2023-04-15T02:54:11.997Z,971.73
2023-04-15T02:55:11.984Z,971.74
2023-04-15T02:56:11.951Z,971.76
2023-04-15T02:57:11.955Z,971.76
2023-04-15T02:58:11.920Z,971.77
2023-04-15T02:59:11.950Z,971.77
2023-04-15T03:00:12.031Z,971.77
2023-04-15T03:01:11.932Z,971.76
2023-04-15T03:02:11.956Z,971.75
2023-04-15T03:03:12.049Z,971.75
2023-04-15T03:04:12.011Z,971.74
2023-04-15T03:05:11.859Z,971.73
2023-04-15T03:06:11.850Z,971.72
2023-04-15T03:07:11.860Z,971.72
2023-04-15T03:08:11.827Z,971.73
2023-04-15T03:09:11.849Z,971.74
2023-04-15T03:10:11.792Z,971.75
2023-04-15T03:11:11.825Z,971.76
2023-04-15T03:12:11.795Z,971.75
2023-04-15T03:13:11.794Z,971.74
2023-04-15T03:14:11.768Z,971.73
2023-04-15T03:15:11.785Z,971.72
2023-04-15T03:16:11.761Z,971.71
2023-04-15T03:17:11.763Z,971.70
2023-04-15T03:18:11.742Z,971.69
2023-04-15T03:19:11.717Z,971.67
2023-04-15T03:20:11.760Z,971.65
2023-04-15T03:21:11.726Z,971.65
2023-04-15T03:22:11.670Z,971.65
2023-04-15T03:23:11.676Z,971.64
2023-04-15T03:24:11.659Z,971.65
2023-04-15T03:25:11.651Z,971.66
2023-04-15T03:26:11.640Z,971.66
2023-04-15T03:27:11.658Z,971.67
2023-04-15T03:28:11.630Z,971.68
2023-04-15T03:29:11.641Z,971.69
2023-04-15T03:30:11.620Z,971.69
2023-04-15T03:31:11.632Z,971.69
2023-04-15T03:32:11.566Z,971.69
2023-04-15T03:33:11.583Z,971.68
2023-04-15T03:34:11.546Z,971.68
2023-04-15T03:35:11.573Z,971.67
2023-04-15T03:36:11.552Z,971.67
2023-04-15T03:37:11.546Z,971.65
2023-04-15T03:38:11.522Z,971.64
2023-04-15T03:39:11.540Z,971.65
2023-04-15T03:40:11.489Z,971.66
2023-04-15T03:41:11.526Z,971.65
2023-04-15T03:42:11.458Z,971.64
2023-04-15T03:43:11.492Z,971.63
2023-04-15T03:44:11.472Z,971.62
2023-04-15T03:45:11.449Z,971.62
2023-04-15T03:46:11.441Z,971.61
2023-04-15T03:47:11.462Z,971.59
2023-04-15T03:48:17.719Z,971.58
2023-04-15T03:49:11.435Z,971.58
2023-04-15T03:50:11.398Z,971.57
2023-04-15T03:51:11.400Z,971.57
2023-04-15T03:52:11.368Z,971.58
2023-04-15T03:53:11.409Z,971.59
2023-04-15T03:54:11.360Z,971.58
2023-04-15T03:55:11.349Z,971.58
2023-04-15T03:56:11.348Z,971.58
2023-04-15T03:57:11.348Z,971.58
2023-04-15T03:58:11.304Z,971.57
2023-04-15T03:59:11.312Z,971.56
2023-04-15T04:00:11.279Z,971.56
2023-04-15T04:01:11.287Z,971.55
2023-04-15T04:02:11.355Z,971.55
2023-04-15T04:03:11.385Z,971.56
2023-04-15T04:04:11.265Z,971.57
2023-04-15T04:05:11.202Z,971.59
2023-04-15T04:06:11.188Z,971.61
2023-04-15T04:07:11.240Z,971.63
2023-04-15T04:08:11.199Z,971.66
2023-04-15T04:09:11.170Z,971.67
2023-04-15T04:10:11.130Z,971.68
2023-04-15T04:11:11.157Z,971.69
2023-04-15T04:12:11.162Z,971.69
2023-04-15T04:13:11.168Z,971.69
2023-04-15T04:14:11.129Z,971.69
2023-04-15T04:15:11.173Z,971.68
2023-04-15T04:16:11.186Z,971.69
2023-04-15T04:17:11.203Z,971.70
2023-04-15T04:18:11.032Z,971.70
2023-04-15T04:19:11.280Z,971.70
2023-04-15T04:20:11.018Z,971.71
2023-04-15T04:21:11.053Z,971.72
2023-04-15T04:22:11.006Z,971.73
2023-04-15T04:23:11.008Z,971.74
2023-04-15T04:24:10.976Z,971.73
2023-04-15T04:25:10.989Z,971.72
2023-04-15T04:26:10.955Z,971.73
2023-04-15T04:27:10.965Z,971.71
2023-04-15T04:28:10.937Z,971.71
2023-04-15T04:29:10.937Z,971.71
2023-04-15T04:30:10.920Z,971.71
2023-04-15T04:31:10.954Z,971.71
2023-04-15T04:32:11.037Z,971.71
2023-04-15T04:33:10.909Z,971.73
2023-04-15T04:34:10.870Z,971.75
2023-04-15T04:35:10.895Z,971.78
2023-04-15T04:36:10.876Z,971.79
2023-04-15T04:37:10.870Z,971.80
2023-04-15T04:38:10.830Z,971.80
2023-04-15T04:39:10.836Z,971.80
2023-04-15T04:40:10.819Z,971.80
2023-04-15T04:41:10.835Z,971.80
2023-04-15T04:42:10.786Z,971.81
2023-04-15T04:43:10.810Z,971.81
2023-04-15T04:44:10.763Z,971.81
2023-04-15T04:45:10.798Z,971.80
2023-04-15T04:46:10.756Z,971.80
2023-04-15T04:47:10.745Z,971.80
2023-04-15T04:48:10.717Z,971.81
2023-04-15T04:49:10.744Z,971.81
2023-04-15T04:50:10.698Z,971.81
2023-04-15T04:51:10.745Z,971.80
2023-04-15T04:52:10.683Z,971.80
2023-04-15T04:53:10.683Z,971.79
2023-04-15T04:54:10.679Z,971.79
2023-04-15T04:55:10.678Z,971.78
2023-04-15T04:56:10.636Z,971.77
2023-04-15T04:57:10.669Z,971.77
2023-04-15T04:58:10.622Z,971.78
2023-04-15T04:59:10.624Z,971.78
2023-04-15T05:00:10.605Z,971.78
2023-04-15T05:01:10.683Z,971.77
2023-04-15T05:02:10.632Z,971.78
2023-04-15T05:03:10.808Z,971.77
2023-04-15T05:04:10.672Z,971.77
2023-04-15T05:05:10.558Z,971.77
2023-04-15T05:06:10.538Z,971.77
2023-04-15T05:07:10.550Z,971.76
2023-04-15T05:08:10.530Z,971.75
2023-04-15T05:09:10.536Z,971.75
2023-04-15T05:10:10.501Z,971.75
2023-04-15T05:11:10.496Z,971.76
2023-04-15T05:12:10.471Z,971.76
2023-04-15T05:13:10.484Z,971.76
2023-04-15T05:14:10.464Z,971.77
2023-04-15T05:15:10.451Z,971.78
2023-04-15T05:16:10.475Z,971.78
2023-04-15T05:17:10.442Z,971.79
2023-04-15T05:18:10.457Z,971.80
2023-04-15T05:19:10.436Z,971.81
2023-04-15T05:20:10.388Z,971.81
2023-04-15T05:21:10.428Z,971.80
2023-04-15T05:22:10.385Z,971.81
2023-04-15T05:23:10.373Z,971.80
2023-04-15T05:24:10.376Z,971.80
2023-04-15T05:25:10.381Z,971.81
2023-04-15T05:26:10.329Z,971.81
2023-04-15T05:27:10.348Z,971.82
2023-04-15T05:28:10.314Z,971.83
2023-04-15T05:29:10.349Z,971.83
2023-04-15T05:30:12.781Z,971.83
2023-04-15T05:31:10.355Z,971.84
2023-04-15T05:32:10.277Z,971.85
2023-04-15T05:33:10.294Z,971.86
2023-04-15T05:34:10.251Z,971.87
2023-04-15T05:35:10.251Z,971.87
2023-04-15T05:36:10.244Z,971.88
2023-04-15T05:37:10.275Z,971.88
2023-04-15T05:38:10.231Z,971.87
2023-04-15T05:39:10.216Z,971.89
2023-04-15T05:40:10.183Z,971.90
2023-04-15T05:41:10.219Z,971.91
2023-04-15T05:42:10.161Z,971.91
2023-04-15T05:43:10.214Z,971.92
2023-04-15T05:44:10.228Z,971.93
2023-04-15T05:45:10.215Z,971.95
2023-04-15T05:46:10.211Z,971.95
2023-04-15T05:47:10.183Z,971.97
2023-04-15T05:48:10.103Z,971.98
2023-04-15T05:49:10.119Z,971.98
2023-04-15T05:50:10.115Z,971.97
2023-04-15T05:51:10.105Z,971.96
2023-04-15T05:52:10.087Z,971.98
2023-04-15T05:53:10.074Z,971.97
2023-04-15T05:54:10.061Z,971.98
2023-04-15T05:55:10.065Z,971.98
2023-04-15T05:56:10.011Z,971.99
2023-04-15T05:57:10.025Z,972.00
2023-04-15T05:58:10.009Z,972.01
2023-04-15T05:59:10.025Z,972.01
2023-04-15T06:00:09.981Z,972.01
2023-04-15T06:01:10.024Z,972.02
2023-04-15T06:02:09.993Z,972.02
2023-04-15T06:03:10.018Z,972.03
2023-04-15T06:04:10.054Z,972.02
2023-04-15T06:05:10.210Z,972.01
2023-04-15T06:06:09.923Z,972.02
2023-04-15T06:07:09.937Z,972.01
2023-04-15T06:08:09.897Z,972.01
2023-04-15T06:09:09.922Z,972.02
2023-04-15T06:10:09.889Z,972.02
2023-04-15T06:11:09.877Z,972.03
2023-04-15T06:12:09.867Z,972.03
2023-04-15T06:13:09.883Z,972.03
2023-04-15T06:14:09.837Z,972.04
2023-04-15T06:15:09.851Z,972.04
2023-04-15T06:16:09.836Z,972.05
2023-04-15T06:17:09.830Z,972.07
2023-04-15T06:18:09.793Z,972.06
2023-04-15T06:19:09.868Z,972.06
2023-04-15T06:20:09.794Z,972.06
2023-04-15T06:21:09.796Z,972.08
2023-04-15T06:22:09.753Z,972.07
2023-04-15T06:23:09.769Z,972.07
2023-04-15T06:24:09.714Z,972.06
2023-04-15T06:25:09.755Z,972.06
2023-04-15T06:26:09.707Z,972.06
2023-04-15T06:27:09.708Z,972.07
2023-04-15T06:28:09.684Z,972.07
2023-04-15T06:29:09.696Z,972.07
2023-04-15T06:30:09.654Z,972.08
2023-04-15T06:31:09.697Z,972.07
2023-04-15T06:32:09.647Z,972.08
2023-04-15T06:33:09.638Z,972.09
2023-04-15T06:34:09.620Z,972.10
2023-04-15T06:35:09.633Z,972.10
2023-04-15T06:36:09.602Z,972.10
2023-04-15T06:37:09.601Z,972.10
2023-04-15T06:38:09.573Z,972.10
2023-04-15T06:39:09.615Z,972.11
2023-04-15T06:40:09.585Z,972.12
2023-04-15T06:41:09.552Z,972.12
2023-04-15T06:42:09.555Z,972.13
2023-04-15T06:43:09.520Z,972.12
2023-04-15T06:44:09.537Z,972.12
2023-04-15T06:45:09.521Z,972.11
2023-04-15T06:46:09.538Z,972.11
2023-04-15T06:47:09.471Z,972.11
2023-04-15T06:48:09.500Z,972.11
2023-04-15T06:49:09.453Z,972.11
2023-04-15T06:50:09.539Z,972.11
2023-04-15T06:51:09.441Z,972.10
2023-04-15T06:52:09.458Z,972.11
2023-04-15T06:53:09.407Z,972.11
2023-04-15T06:54:09.437Z,972.12
2023-04-15T06:55:09.391Z,972.12
2023-04-15T06:56:09.407Z,972.12
2023-04-15T06:57:09.409Z,972.13
2023-04-15T06:58:09.382Z,972.14
2023-04-15T06:59:09.345Z,972.14
2023-04-15T07:00:09.375Z,972.15
2023-04-15T07:01:09.400Z,972.15
2023-04-15T07:02:09.363Z,972.14
2023-04-15T07:03:09.328Z,972.14
2023-04-15T07:04:09.363Z,972.14
2023-04-15T07:05:09.281Z,972.14
2023-04-15T07:06:09.317Z,972.13
2023-04-15T07:07:09.257Z,972.14
2023-04-15T07:08:09.277Z,972.14
2023-04-15T07:09:09.242Z,972.14
2023-04-15T07:10:09.282Z,972.13
2023-04-15T07:11:09.234Z,972.11
2023-04-15T07:12:09.243Z,972.11
2023-04-15T07:13:09.210Z,972.11
2023-04-15T07:14:09.204Z,972.12
2023-04-15T07:15:09.179Z,972.13
2023-04-15T07:16:09.220Z,972.13
2023-04-15T07:17:09.263Z,972.13
2023-04-15T07:18:09.186Z,972.15
2023-04-15T07:19:09.137Z,972.16
2023-04-15T07:20:09.143Z,972.16
2023-04-15T07:21:09.132Z,972.17
2023-04-15T07:22:09.136Z,972.18
2023-04-15T07:23:09.098Z,972.19
2023-04-15T07:24:09.112Z,972.20
2023-04-15T07:25:09.076Z,972.20
2023-04-15T07:26:09.095Z,972.21
2023-04-15T07:27:09.053Z,972.20
2023-04-15T07:28:09.059Z,972.21
2023-04-15T07:29:09.036Z,972.21
2023-04-15T07:30:09.035Z,972.22
2023-04-15T07:31:09.049Z,972.22
2023-04-15T07:32:09.015Z,972.22
2023-04-15T07:33:08.980Z,972.22
2023-04-15T07:34:09.027Z,972.23
2023-04-15T07:35:08.956Z,972.22
2023-04-15T07:36:08.985Z,972.24
2023-04-15T07:37:08.940Z,972.23
2023-04-15T07:38:08.955Z,972.24
2023-04-15T07:39:08.938Z,972.22
2023-04-15T07:40:08.933Z,972.21
2023-04-15T07:41:08.901Z,972.21
2023-04-15T07:42:08.915Z,972.21
2023-04-15T07:43:08.879Z,972.20
2023-04-15T07:44:08.897Z,972.21
2023-04-15T07:45:08.867Z,972.21
2023-04-15T07:46:08.970Z,972.21
2023-04-15T07:47:08.840Z,972.23
2023-04-15T07:48:08.859Z,972.22
2023-04-15T07:49:08.817Z,972.22
2023-04-15T07:50:08.919Z,972.25
2023-04-15T07:51:09.675Z,972.22
2023-04-15T07:52:09.205Z,972.22
2023-04-15T07:53:08.936Z,972.22
2023-04-15T07:54:08.889Z,972.23
2023-04-15T07:55:08.759Z,972.24
2023-04-15T07:56:08.778Z,972.25
2023-04-15T07:57:08.808Z,972.25
2023-04-15T07:58:08.816Z,972.26
2023-04-15T07:59:08.787Z,972.27
2023-04-15T08:00:08.874Z,972.26
2023-04-15T08:01:08.694Z,972.31
2023-04-15T08:02:08.734Z,972.30
2023-04-15T08:03:08.806Z,972.32
2023-04-15T08:04:09.082Z,972.32
2023-04-15T08:05:08.725Z,972.32
2023-04-15T08:06:08.695Z,972.31
2023-04-15T08:07:08.629Z,972.34
2023-04-15T08:08:08.641Z,972.34
2023-04-15T08:09:08.609Z,972.33
2023-04-15T08:10:08.652Z,972.36
2023-04-15T08:11:08.618Z,972.32
2023-04-15T08:12:08.624Z,972.38
2023-04-15T08:13:08.568Z,972.33
2023-04-15T08:14:08.568Z,972.37
2023-04-15T08:15:08.533Z,972.38
2023-04-15T08:16:08.599Z,972.35
2023-04-15T08:17:08.538Z,972.42
2023-04-15T08:18:08.525Z,972.42
2023-04-15T08:19:08.498Z,972.41
2023-04-15T08:20:08.508Z,972.41
2023-04-15T08:21:08.491Z,972.44
2023-04-15T08:22:10.828Z,972.44
2023-04-15T08:23:08.476Z,972.45
2023-04-15T08:24:08.510Z,972.47
2023-04-15T08:25:08.436Z,972.46
2023-04-15T08:26:08.442Z,972.40
2023-04-15T08:27:08.414Z,972.44
2023-04-15T08:28:08.436Z,972.44
2023-04-15T08:29:08.392Z,972.41
2023-04-15T08:30:08.413Z,972.49
2023-04-15T08:31:08.400Z,972.49
2023-04-15T08:32:08.393Z,972.52
2023-04-15T08:33:08.361Z,972.53
2023-04-15T08:34:08.366Z,972.55
2023-04-15T08:35:08.330Z,972.54
2023-04-15T08:36:08.347Z,972.55
2023-04-15T08:37:08.314Z,972.56
2023-04-15T08:38:08.340Z,972.54
2023-04-15T08:39:08.285Z,972.55
2023-04-15T08:40:08.317Z,972.52
2023-04-15T08:41:08.272Z,972.52
2023-04-15T08:42:08.288Z,972.53
2023-04-15T08:43:08.314Z,972.53
2023-04-15T08:44:08.280Z,972.55
2023-04-15T08:45:08.226Z,972.54
2023-04-15T08:46:08.251Z,972.54
2023-04-15T08:47:08.305Z,972.54
2023-04-15T08:48:08.203Z,972.59
2023-04-15T08:49:08.189Z,972.53
2023-04-15T08:50:08.251Z,972.53
2023-04-15T08:51:08.161Z,972.54
2023-04-15T08:52:08.165Z,972.52
2023-04-15T08:53:08.147Z,972.53
2023-04-15T08:54:08.267Z,972.56
2023-04-15T08:55:08.116Z,972.59
2023-04-15T08:56:08.127Z,972.63
2023-04-15T08:57:08.143Z,972.62
2023-04-15T08:58:08.100Z,972.65
2023-04-15T08:59:08.077Z,972.65
2023-04-15T09:00:08.097Z,972.65
2023-04-15T09:01:08.104Z,972.67
2023-04-15T09:02:08.153Z,972.69
2023-04-15T09:03:08.067Z,972.68
2023-04-15T09:04:08.285Z,972.65
2023-04-15T09:05:08.029Z,972.63
2023-04-15T09:06:08.027Z,972.59
2023-04-15T09:07:07.991Z,972.61
2023-04-15T09:08:08.063Z,972.62
2023-04-15T09:09:07.974Z,972.62
2023-04-15T09:10:08.000Z,972.60
2023-04-15T09:11:07.963Z,972.63
2023-04-15T09:12:07.985Z,972.60
2023-04-15T09:13:07.933Z,972.64
2023-04-15T09:14:07.965Z,972.66
2023-04-15T09:15:07.925Z,972.66
2023-04-15T09:16:07.944Z,972.67
2023-04-15T09:17:07.903Z,972.67
2023-04-15T09:18:07.894Z,972.66
2023-04-15T09:19:07.861Z,972.67
2023-04-15T09:20:07.872Z,972.68
2023-04-15T09:21:07.851Z,972.70
2023-04-15T09:22:07.864Z,972.69
2023-04-15T09:23:07.825Z,972.68
2023-04-15T09:24:07.839Z,972.72
2023-04-15T09:25:07.877Z,972.74
2023-04-15T09:26:07.832Z,972.74
2023-04-15T09:27:07.809Z,972.74
2023-04-15T09:28:07.791Z,972.75
2023-04-15T09:29:07.789Z,972.75
2023-04-15T09:30:07.773Z,972.77
2023-04-15T09:31:07.780Z,972.79
2023-04-15T09:32:07.751Z,972.79
2023-04-15T09:33:07.765Z,972.82
2023-04-15T09:34:08.556Z,972.81
2023-04-15T09:35:07.693Z,972.85
2023-04-15T09:36:07.707Z,972.82
2023-04-15T09:37:08.076Z,972.85
2023-04-15T09:38:07.725Z,972.84
2023-04-15T09:39:07.664Z,972.80
2023-04-15T09:40:07.679Z,972.82
2023-04-15T09:41:07.636Z,972.84
2023-04-15T09:42:07.664Z,972.86
2023-04-15T09:43:07.644Z,972.87
2023-04-15T09:44:07.642Z,972.92
2023-04-15T09:45:07.581Z,972.91
2023-04-15T09:46:07.729Z,972.89
2023-04-15T09:47:07.576Z,972.87
2023-04-15T09:48:07.706Z,972.86
2023-04-15T09:49:07.553Z,972.88
2023-04-15T09:50:07.578Z,972.90
2023-04-15T09:51:07.526Z,972.90
2023-04-15T09:52:07.550Z,972.92
2023-04-15T09:53:07.512Z,972.95
2023-04-15T09:54:07.523Z,972.93
2023-04-15T09:55:07.485Z,972.95
2023-04-15T09:56:07.535Z,972.95
2023-04-15T09:57:07.463Z,972.94
2023-04-15T09:58:07.466Z,972.90
2023-04-15T09:59:07.455Z,972.93
2023-04-15T10:00:07.464Z,972.98
2023-04-15T10:01:07.452Z,972.95
2023-04-15T10:02:07.599Z,972.97
2023-04-15T10:03:07.568Z,972.98
2023-04-15T10:04:07.707Z,972.99
2023-04-15T10:05:07.416Z,972.99
2023-04-15T10:06:07.397Z,972.99
2023-04-15T10:07:07.363Z,972.99
2023-04-15T10:08:07.372Z,973.00
2023-04-15T10:09:07.344Z,973.04
2023-04-15T10:10:07.456Z,973.04
2023-04-15T10:11:07.315Z,973.09
2023-04-15T10:12:07.365Z,973.09
2023-04-15T10:13:07.294Z,973.10
2023-04-15T10:14:07.315Z,973.12
2023-04-15T10:15:07.270Z,973.12
2023-04-15T10:16:07.425Z,973.12
2023-04-15T10:17:07.308Z,973.16
2023-04-15T10:18:07.378Z,973.15
2023-04-15T10:19:07.257Z,973.20
2023-04-15T10:20:07.280Z,973.16
2023-04-15T10:21:07.212Z,973.14
2023-04-15T10:22:07.219Z,973.17
2023-04-15T10:23:09.898Z,973.18
2023-04-15T10:24:07.228Z,973.18
2023-04-15T10:25:07.187Z,973.16
2023-04-15T10:26:07.181Z,973.17
2023-04-15T10:27:07.154Z,973.15
2023-04-15T10:28:07.184Z,973.13
2023-04-15T10:29:07.135Z,973.10
2023-04-15T10:30:07.140Z,973.11
2023-04-15T10:31:07.160Z,973.10
2023-04-15T10:32:07.176Z,973.10
2023-04-15T10:33:07.084Z,973.11
2023-04-15T10:34:07.099Z,973.08
2023-04-15T10:35:07.065Z,973.10
2023-04-15T10:36:07.099Z,973.13
2023-04-15T10:37:07.037Z,973.13
2023-04-15T10:38:07.064Z,973.15
2023-04-15T10:39:07.028Z,973.14
2023-04-15T10:40:07.047Z,973.15
2023-04-15T10:41:07.018Z,973.15
2023-04-15T10:42:07.029Z,973.11
2023-04-15T10:43:06.986Z,973.12
2023-04-15T10:44:06.985Z,973.09
2023-04-15T10:45:06.966Z,973.06
2023-04-15T10:46:07.001Z,973.04
2023-04-15T10:47:06.946Z,973.02
2023-04-15T10:48:06.998Z,973.03
2023-04-15T10:49:06.910Z,973.02
2023-04-15T10:50:06.965Z,973.01
2023-04-15T10:51:06.890Z,973.01
2023-04-15T10:52:06.915Z,973.02
2023-04-15T10:53:06.880Z,973.03
2023-04-15T10:54:07.025Z,973.03
2023-04-15T10:55:06.852Z,973.02
2023-04-15T10:56:06.912Z,973.01
2023-04-15T10:57:06.845Z,973.03
2023-04-15T10:58:06.825Z,973.02
2023-04-15T10:59:06.826Z,972.99
2023-04-15T11:00:06.796Z,973.01
2023-04-15T11:01:06.824Z,973.03
2023-04-15T11:02:06.896Z,973.03
2023-04-15T11:03:06.902Z,973.07
2023-04-15T11:04:07.099Z,973.07
2023-04-15T11:05:06.755Z,973.09
2023-04-15T11:06:06.735Z,973.07
2023-04-15T11:07:06.751Z,973.09
2023-04-15T11:08:06.724Z,973.11
2023-04-15T11:09:06.709Z,973.11
2023-04-15T11:10:06.702Z,973.13
2023-04-15T11:11:06.693Z,973.13
2023-04-15T11:12:06.669Z,973.14
2023-04-15T11:13:06.695Z,973.15
2023-04-15T11:14:06.641Z,973.15
2023-04-15T11:15:06.644Z,973.19
2023-04-15T11:16:06.669Z,973.20
2023-04-15T11:17:06.634Z,973.21
2023-04-15T11:18:06.640Z,973.26
2023-04-15T11:19:06.638Z,973.21
2023-04-15T11:20:06.599Z,973.21
2023-04-15T11:21:06.597Z,973.23
2023-04-15T11:22:06.557Z,973.22
2023-04-15T11:23:12.840Z,973.25
2023-04-15T11:24:06.803Z,973.25
2023-04-15T11:25:06.582Z,973.24
2023-04-15T11:26:06.520Z,973.26
2023-04-15T11:27:06.530Z,973.27
2023-04-15T11:28:06.503Z,973.28
2023-04-15T11:29:06.676Z,973.28
2023-04-15T11:30:06.479Z,973.29
2023-04-15T11:31:06.503Z,973.29
2023-04-15T11:32:06.492Z,973.29
2023-04-15T11:33:06.444Z,973.29
2023-04-15T11:34:06.508Z,973.30
2023-04-15T11:35:06.443Z,973.28
2023-04-15T11:36:06.412Z,973.29
2023-04-15T11:37:06.445Z,973.28
2023-04-15T11:38:06.385Z,973.30
2023-04-15T11:39:06.405Z,973.30
2023-04-15T11:40:06.366Z,973.32
2023-04-15T11:41:06.421Z,973.30
2023-04-15T11:42:06.349Z,973.31
2023-04-15T11:43:06.356Z,973.33
2023-04-15T11:44:06.321Z,973.34
2023-04-15T11:45:06.355Z,973.36
2023-04-15T11:46:06.359Z,973.37
2023-04-15T11:47:06.320Z,973.37
2023-04-15T11:48:06.283Z,973.38
2023-04-15T11:49:06.323Z,973.40
2023-04-15T11:50:06.274Z,973.37
2023-04-15T11:51:06.319Z,973.39
2023-04-15T11:52:06.271Z,973.36
2023-04-15T11:53:08.394Z,973.36
2023-04-15T11:54:06.424Z,973.36
2023-04-15T11:55:06.318Z,973.35
2023-04-15T11:56:06.204Z,973.37
2023-04-15T11:57:06.225Z,973.37
2023-04-15T11:58:06.219Z,973.37
2023-04-15T11:59:06.187Z,973.35
2023-04-15T12:00:06.159Z,973.37
2023-04-15T12:01:06.184Z,973.37
2023-04-15T12:02:06.208Z,973.36
2023-04-15T12:03:06.347Z,973.37
2023-04-15T12:04:06.486Z,973.40
2023-04-15T12:05:06.169Z,973.42
2023-04-15T12:06:06.124Z,973.43
2023-04-15T12:07:06.108Z,973.44
2023-04-15T12:08:06.072Z,973.45
2023-04-15T12:09:06.079Z,973.48
2023-04-15T12:10:06.062Z,973.48
2023-04-15T12:11:06.070Z,973.49
2023-04-15T12:12:06.056Z,973.48
2023-04-15T12:13:06.028Z,973.49
2023-04-15T12:14:06.268Z,973.50
2023-04-15T12:15:06.010Z,973.52
2023-04-15T12:16:06.057Z,973.51
2023-04-15T12:17:06.021Z,973.53
2023-04-15T12:18:06.003Z,973.52
2023-04-15T12:19:05.974Z,973.54
2023-04-15T12:20:05.942Z,973.57
2023-04-15T12:21:05.966Z,973.57
2023-04-15T12:22:05.917Z,973.58
2023-04-15T12:23:05.919Z,973.58
2023-04-15T12:24:06.134Z,973.56
2023-04-15T12:25:05.932Z,973.57
2023-04-15T12:26:05.886Z,973.60
2023-04-15T12:27:05.902Z,973.58
2023-04-15T12:28:05.922Z,973.61