createdAt,value
2022-07-27T00:01:15.779Z,49.10
2022-07-27T00:03:46.018Z,48.86
2022-07-27T00:06:14.194Z,48.50
2022-07-27T00:08:42.192Z,48.81
2022-07-27T00:11:10.680Z,48.34
2022-07-27T00:13:38.788Z,48.59
2022-07-27T00:16:06.987Z,48.33
2022-07-27T00:18:36.570Z,48.29
2022-07-27T00:21:04.626Z,48.16
2022-07-27T00:23:32.735Z,48.06
2022-07-27T00:26:00.938Z,48.31
2022-07-27T00:28:28.925Z,48.00
2022-07-27T00:30:56.865Z,47.90
2022-07-27T00:33:25.223Z,48.29
2022-07-27T00:35:54.518Z,47.95
2022-07-27T00:38:22.436Z,47.69
2022-07-27T00:40:50.559Z,47.65
2022-07-27T00:43:18.455Z,47.70
2022-07-27T00:45:46.447Z,47.58
2022-07-27T00:48:14.567Z,47.76
2022-07-27T00:50:44.331Z,47.93
2022-07-27T00:53:15.222Z,47.72
2022-07-27T00:55:43.695Z,47.71
2022-07-27T00:58:11.636Z,47.74
2022-07-27T01:00:39.802Z,47.32
2022-07-27T01:03:09.134Z,47.27
2022-07-27T01:05:42.423Z,47.24
2022-07-27T01:08:14.940Z,47.08
2022-07-27T01:10:44.420Z,47.03
2022-07-27T01:13:13.546Z,46.99
2022-07-27T01:15:43.555Z,46.85
2022-07-27T01:18:12.824Z,46.80
2022-07-27T01:20:42.329Z,46.68
2022-07-27T01:23:11.590Z,46.88
2022-07-27T01:25:42.269Z,46.76
2022-07-27T01:28:10.843Z,46.74
2022-07-27T01:30:40.674Z,46.60
2022-07-27T01:33:09.880Z,46.81
2022-07-27T01:35:39.470Z,46.73
2022-07-27T01:38:09.386Z,46.77
2022-07-27T01:40:39.681Z,46.98
2022-07-27T01:43:08.016Z,46.93
2022-07-27T01:45:36.094Z,46.83
2022-07-27T01:48:04.402Z,46.85
2022-07-27T01:50:32.856Z,46.97
2022-07-27T01:53:00.734Z,46.97
2022-07-27T01:55:35.798Z,47.17
2022-07-27T01:58:09.663Z,47.03
2022-07-27T02:00:38.163Z,47.19
2022-07-27T02:03:08.383Z,46.98
2022-07-27T02:05:37.723Z,47.08
2022-07-27T02:08:06.891Z,47.31
2022-07-27T02:10:35.996Z,47.18
2022-07-27T02:13:22.435Z,47.07
2022-07-27T02:15:54.683Z,47.29
2022-07-27T02:18:32.780Z,47.29
2022-07-27T02:21:05.771Z,47.31
2022-07-27T02:23:34.371Z,47.52
2022-07-27T02:26:02.624Z,47.49
2022-07-27T02:28:30.830Z,47.53
2022-07-27T02:31:00.097Z,47.75
2022-07-27T02:33:28.377Z,48.78
2022-07-27T02:35:56.761Z,47.91
2022-07-27T02:38:25.660Z,47.70
2022-07-27T02:40:53.750Z,47.63
2022-07-27T02:43:21.913Z,47.68
2022-07-27T02:45:51.053Z,47.53
2022-07-27T02:48:20.320Z,47.41
2022-07-27T02:50:48.472Z,47.41
2022-07-27T02:53:16.373Z,47.48
2022-07-27T02:55:44.236Z,47.50
2022-07-27T02:58:12.328Z,47.31
2022-07-27T03:00:40.194Z,47.20
2022-07-27T03:03:08.082Z,47.15
2022-07-27T03:05:37.546Z,47.07
2022-07-27T03:08:06.005Z,47.04
2022-07-27T03:10:34.012Z,47.12
2022-07-27T03:13:02.253Z,47.32
2022-07-27T03:15:30.533Z,47.24
2022-07-27T03:17:58.467Z,47.26
2022-07-27T03:20:43.239Z,47.32
2022-07-27T03:23:11.507Z,48.57
2022-07-27T03:25:40.340Z,47.85
2022-07-27T03:28:08.555Z,47.75
2022-07-27T03:30:37.649Z,47.61
2022-07-27T03:33:09.855Z,47.54
2022-07-27T03:35:43.431Z,47.55
2022-07-27T03:38:13.955Z,47.72
2022-07-27T03:40:42.079Z,47.80
2022-07-27T03:43:10.055Z,47.82
2022-07-27T03:45:38.954Z,47.88
2022-07-27T03:48:07.327Z,47.94
2022-07-27T03:50:35.335Z,48.07
2022-07-27T03:53:04.937Z,48.28
2022-07-27T03:55:32.899Z,48.44
2022-07-27T03:58:00.773Z,48.44
2022-07-27T04:00:29.157Z,48.36
2022-07-27T04:02:57.417Z,48.39
2022-07-27T04:05:25.411Z,48.54
2022-07-27T04:07:57.989Z,48.94
2022-07-27T04:10:31.482Z,48.97
2022-07-27T04:13:00.279Z,49.08
2022-07-27T04:15:29.411Z,48.83
2022-07-27T04:17:57.874Z,48.93
2022-07-27T04:20:26.821Z,48.69
2022-07-27T04:22:54.922Z,48.36
2022-07-27T04:25:23.036Z,48.55
2022-07-27T04:27:54.530Z,48.74
2022-07-27T04:30:23.353Z,48.26
2022-07-27T04:32:51.733Z,48.30
2022-07-27T04:35:25.693Z,48.52
2022-07-27T04:37:58.706Z,48.15
2022-07-27T04:40:32.650Z,48.16
2022-07-27T04:43:03.350Z,48.29
2022-07-27T04:45:31.518Z,48.36
2022-07-27T04:48:00.066Z,48.15
2022-07-27T04:50:28.242Z,47.83
2022-07-27T04:52:59.251Z,47.80
2022-07-27T04:55:27.159Z,47.77
2022-07-27T04:57:55.347Z,47.76
2022-07-27T05:00:24.857Z,47.82
2022-07-27T05:02:52.855Z,47.86
2022-07-27T05:05:21.511Z,48.07
2022-07-27T05:07:49.402Z,47.96
2022-07-27T05:10:20.462Z,47.75
2022-07-27T05:12:49.973Z,47.80
2022-07-27T05:15:18.247Z,47.95
2022-07-27T05:17:47.950Z,47.91
2022-07-27T05:20:16.837Z,47.75
2022-07-27T05:22:44.935Z,47.63
2022-07-27T05:25:13.118Z,47.80
2022-07-27T05:27:53.838Z,47.64
2022-07-27T05:30:25.381Z,47.65
2022-07-27T05:32:57.445Z,47.56
2022-07-27T05:35:25.349Z,47.54
2022-07-27T05:37:53.502Z,47.28
2022-07-27T05:40:21.556Z,47.26
2022-07-27T05:42:49.691Z,47.08
2022-07-27T05:45:17.870Z,47.03
2022-07-27T05:47:45.734Z,47.21
2022-07-27T05:50:15.998Z,46.93
2022-07-27T05:52:45.288Z,46.99
2022-07-27T05:55:14.059Z,46.85
2022-07-27T05:57:44.763Z,47.02
2022-07-27T06:00:13.608Z,46.96
2022-07-27T06:02:42.187Z,46.97
2022-07-27T06:05:15.560Z,46.86
2022-07-27T06:08:00.102Z,47.04
2022-07-27T06:10:29.262Z,46.95
2022-07-27T06:12:57.719Z,47.02
2022-07-27T06:15:26.137Z,46.97
2022-07-27T06:17:54.376Z,47.03
2022-07-27T06:20:24.409Z,46.99
2022-07-27T06:22:55.953Z,47.23
2022-07-27T06:25:33.962Z,46.81
2022-07-27T06:28:04.906Z,46.53
2022-07-27T06:30:34.023Z,46.55
2022-07-27T06:33:04.256Z,46.40
2022-07-27T06:35:33.876Z,46.30
2022-07-27T06:38:03.973Z,46.40
2022-07-27T06:40:32.204Z,46.33
2022-07-27T06:43:00.288Z,46.12
2022-07-27T06:45:28.561Z,46.16
2022-07-27T06:47:57.511Z,46.37
2022-07-27T06:50:25.883Z,46.06
2022-07-27T06:52:53.891Z,45.81
2022-07-27T06:55:23.438Z,46.00
2022-07-27T06:57:51.366Z,45.99
2022-07-27T07:00:19.260Z,45.79
2022-07-27T07:02:55.208Z,45.76
2022-07-27T07:05:24.036Z,44.96
2022-07-27T07:07:52.893Z,45.50
2022-07-27T07:10:23.695Z,45.16
2022-07-27T07:12:56.398Z,45.08
2022-07-27T07:15:26.479Z,44.84
2022-07-27T07:17:55.185Z,44.76
2022-07-27T07:20:23.775Z,44.58
2022-07-27T07:22:52.083Z,44.38
2022-07-27T07:25:20.456Z,44.21
2022-07-27T07:27:48.423Z,44.20
2022-07-27T07:30:17.951Z,44.07
2022-07-27T07:32:46.184Z,44.04
2022-07-27T07:35:15.025Z,43.67
2022-07-27T07:37:43.073Z,43.94
2022-07-27T07:40:42.133Z,43.95
2022-07-27T07:43:01.544Z,43.91
2022-07-27T07:45:34.737Z,43.82
2022-07-27T07:48:02.707Z,43.36
2022-07-27T07:50:31.039Z,43.49
2022-07-27T07:52:59.482Z,43.11
2022-07-27T07:55:29.200Z,42.56
2022-07-27T07:57:59.936Z,42.62
2022-07-27T08:00:28.019Z,42.75
2022-07-27T08:02:58.802Z,42.42
2022-07-27T08:05:28.169Z,42.30
2022-07-27T08:07:56.351Z,42.66
2022-07-27T08:10:25.148Z,42.48
2022-07-27T08:12:56.241Z,42.15
2022-07-27T08:15:35.061Z,40.96
2022-07-27T08:18:05.914Z,42.05
2022-07-27T08:20:35.104Z,41.13
2022-07-27T08:23:03.542Z,41.62
2022-07-27T08:25:31.985Z,40.84
2022-07-27T08:28:00.336Z,41.07
2022-07-27T08:30:32.395Z,40.87
2022-07-27T08:33:03.216Z,40.40
2022-07-27T08:35:34.572Z,39.79
2022-07-27T08:38:06.043Z,39.71
2022-07-27T08:40:44.049Z,38.43
2022-07-27T08:43:21.876Z,39.38
2022-07-27T08:45:57.141Z,39.82
2022-07-27T08:48:26.016Z,36.55
2022-07-27T08:50:56.227Z,37.16
2022-07-27T08:53:24.868Z,38.82
2022-07-27T08:55:53.250Z,37.47
2022-07-27T08:58:21.254Z,37.61
2022-07-27T09:00:50.885Z,36.71
2022-07-27T09:03:21.725Z,36.63
2022-07-27T09:05:51.721Z,35.98
2022-07-27T09:08:24.306Z,38.24
2022-07-27T09:10:54.560Z,35.95
2022-07-27T09:13:27.175Z,36.94
2022-07-27T09:16:17.653Z,36.29
2022-07-27T09:18:44.856Z,37.65
2022-07-27T09:21:18.031Z,37.42
2022-07-27T09:23:51.024Z,34.91
2022-07-27T09:26:31.664Z,35.84
2022-07-27T09:29:03.526Z,37.58
2022-07-27T09:31:32.335Z,36.99
2022-07-27T09:34:02.704Z,37.72
2022-07-27T09:36:31.989Z,37.62
2022-07-27T09:39:13.043Z,36.76
2022-07-27T09:41:43.461Z,35.65
2022-07-27T09:44:31.251Z,35.54
2022-07-27T09:47:01.054Z,36.14
2022-07-27T09:49:32.273Z,36.23
2022-07-27T09:52:02.179Z,36.89
2022-07-27T09:54:44.531Z,36.22
2022-07-27T09:57:12.506Z,34.20
2022-07-27T09:59:41.033Z,37.34
2022-07-27T10:02:09.180Z,37.33
2022-07-27T10:04:37.491Z,37.13
2022-07-27T10:07:10.604Z,35.90
2022-07-27T10:09:40.917Z,36.16
2022-07-27T10:12:10.937Z,36.78
2022-07-27T10:14:38.879Z,35.42
2022-07-27T10:17:10.662Z,36.46
2022-07-27T10:19:46.622Z,36.28
2022-07-27T10:22:15.121Z,34.52
2022-07-27T10:24:43.424Z,35.87
2022-07-27T10:27:27.964Z,35.24
2022-07-27T10:29:57.346Z,32.59
2022-07-27T10:32:25.959Z,35.38
2022-07-27T10:34:54.450Z,36.10
2022-07-27T10:37:27.540Z,35.48
2022-07-27T10:40:11.727Z,33.69
2022-07-27T10:42:41.910Z,35.28
2022-07-27T10:45:11.574Z,35.28
2022-07-27T10:47:44.549Z,35.20
2022-07-27T10:50:33.565Z,34.63
2022-07-27T10:53:05.324Z,31.90
2022-07-27T10:55:44.519Z,34.43
2022-07-27T10:58:58.679Z,31.51
2022-07-27T11:01:31.110Z,30.83
2022-07-27T11:04:09.598Z,34.26
2022-07-27T11:07:14.936Z,32.82
2022-07-27T11:12:29.694Z,32.01
2022-07-27T11:14:59.385Z,33.44
2022-07-27T11:17:54.201Z,33.02
2022-07-27T11:20:23.003Z,33.98
2022-07-27T11:23:48.380Z,33.01
2022-07-27T11:25:39.131Z,32.74
2022-07-27T11:28:08.180Z,33.78
2022-07-27T11:30:36.135Z,33.66
2022-07-27T11:33:07.192Z,33.48
2022-07-27T11:35:35.230Z,33.65
2022-07-27T11:38:05.436Z,33.02
2022-07-27T11:43:34.583Z,29.84
2022-07-27T11:46:18.064Z,32.63
2022-07-27T11:49:17.598Z,29.28
2022-07-27T11:51:47.869Z,29.73
2022-07-27T11:54:21.008Z,33.00
2022-07-27T11:56:51.888Z,31.38
2022-07-27T11:59:21.123Z,31.94
2022-07-27T12:01:52.150Z,31.11
2022-07-27T12:04:27.069Z,32.15
2022-07-27T12:06:58.480Z,30.92
2022-07-27T12:09:27.304Z,30.40
2022-07-27T12:12:03.309Z,30.70
2022-07-27T12:14:34.556Z,30.88
2022-07-27T12:17:20.302Z,30.23
2022-07-27T12:19:56.045Z,29.66
2022-07-27T12:22:26.717Z,30.32
2022-07-27T12:24:56.083Z,32.22
2022-07-27T12:27:26.230Z,32.33
2022-07-27T12:30:00.273Z,32.51
2022-07-27T12:32:29.287Z,30.52
2022-07-27T12:34:59.443Z,31.56
2022-07-27T12:37:32.144Z,31.86
2022-07-27T12:40:01.097Z,30.87
2022-07-27T12:42:37.050Z,30.61
2022-07-27T12:45:16.667Z,29.45
2022-07-27T12:47:45.151Z,29.44
2022-07-27T12:50:17.280Z,31.78
2022-07-27T12:52:49.235Z,29.83
2022-07-27T12:55:18.950Z,30.32
2022-07-27T12:57:56.704Z,31.06
2022-07-27T13:00:33.636Z,29.46
2022-07-27T13:03:03.454Z,30.91
2022-07-27T13:05:33.851Z,30.14
2022-07-27T13:08:03.349Z,29.96
2022-07-27T13:10:32.127Z,31.19
2022-07-27T13:13:00.606Z,31.20
2022-07-27T13:15:28.542Z,30.20
2022-07-27T13:17:56.822Z,31.08
2022-07-27T13:20:26.391Z,31.32
2022-07-27T13:22:55.911Z,30.79
2022-07-27T13:25:24.133Z,30.69
2022-07-27T13:27:52.255Z,30.48
2022-07-27T13:30:20.419Z,29.60
2022-07-27T13:32:48.964Z,29.86
2022-07-27T13:35:17.534Z,29.81
2022-07-27T13:37:46.011Z,29.74
2022-07-27T13:40:16.690Z,30.14
2022-07-27T13:42:44.658Z,29.70
2022-07-27T13:45:13.036Z,29.19
2022-07-27T13:47:42.375Z,28.28
2022-07-27T13:50:18.430Z,29.19
2022-07-27T13:52:48.805Z,29.59
2022-07-27T13:55:18.947Z,29.39
2022-07-27T13:57:47.668Z,29.29
2022-07-27T14:00:16.858Z,28.89
2022-07-27T14:02:46.025Z,29.12
2022-07-27T14:05:15.211Z,28.53
2022-07-27T14:07:44.785Z,28.74
2022-07-27T14:10:31.302Z,28.80
2022-07-27T14:13:08.081Z,27.75
2022-07-27T14:15:53.519Z,26.68
2022-07-27T14:18:25.444Z,28.27
2022-07-27T14:20:54.239Z,26.94
2022-07-27T14:23:22.651Z,26.77
2022-07-27T14:25:50.952Z,27.53
2022-07-27T14:28:20.544Z,26.92
2022-07-27T14:30:49.892Z,26.27
2022-07-27T14:33:18.169Z,26.75
2022-07-27T14:35:47.024Z,27.36
2022-07-27T14:38:25.156Z,27.36
2022-07-27T14:41:00.867Z,27.37
2022-07-27T14:43:31.102Z,26.39
2022-07-27T14:46:00.237Z,26.01
2022-07-27T14:49:02.804Z,26.31
2022-07-27T14:51:16.841Z,27.24
2022-07-27T14:53:45.031Z,27.01
2022-07-27T14:56:12.893Z,26.87
2022-07-27T14:58:42.584Z,26.57
2022-07-27T15:01:10.551Z,26.35
2022-07-27T15:03:38.512Z,26.37
2022-07-27T15:06:06.659Z,26.19
2022-07-27T15:08:34.598Z,26.21
2022-07-27T15:11:02.499Z,25.42
2022-07-27T15:13:30.621Z,24.72
2022-07-27T15:15:59.947Z,25.58
2022-07-27T15:18:27.916Z,23.62
2022-07-27T15:20:56.152Z,24.96
2022-07-27T15:23:24.224Z,24.94
2022-07-27T15:25:52.276Z,24.93
2022-07-27T15:28:20.756Z,24.77
2022-07-27T15:30:48.859Z,23.67
2022-07-27T15:33:19.047Z,24.59
2022-07-27T15:35:47.330Z,23.48
2022-07-27T15:38:15.340Z,24.16
2022-07-27T15:40:43.216Z,23.94
2022-07-27T15:43:13.199Z,22.11
2022-07-27T15:45:46.283Z,22.70
2022-07-27T15:48:15.737Z,22.36
2022-07-27T15:50:48.403Z,23.40
2022-07-27T15:53:18.470Z,22.24
2022-07-27T15:55:46.785Z,23.07
2022-07-27T15:58:18.021Z,23.63
2022-07-27T16:00:47.645Z,24.45
2022-07-27T16:03:16.092Z,24.50
2022-07-27T16:05:47.649Z,24.21
2022-07-27T16:08:16.306Z,23.48
2022-07-27T16:10:45.582Z,23.92
2022-07-27T16:13:14.589Z,24.69
2022-07-27T16:16:01.268Z,24.49
2022-07-27T16:18:29.579Z,24.23
2022-07-27T16:20:59.172Z,23.91
2022-07-27T16:23:27.356Z,22.17
2022-07-27T16:26:04.637Z,23.82
2022-07-27T16:28:35.654Z,22.22
2022-07-27T16:31:04.956Z,23.52
2022-07-27T16:33:33.367Z,23.56
2022-07-27T16:36:02.815Z,23.37
2022-07-27T16:38:30.661Z,23.11
2022-07-27T16:40:58.801Z,22.15
2022-07-27T16:43:37.288Z,23.87
2022-07-27T16:46:10.012Z,23.83
2022-07-27T16:48:42.926Z,23.97
2022-07-27T16:51:13.817Z,24.05
2022-07-27T16:53:43.989Z,23.19
2022-07-27T16:56:12.786Z,23.12
2022-07-27T16:58:41.255Z,23.17
2022-07-27T17:01:09.677Z,22.79
2022-07-27T17:03:50.117Z,22.71
2022-07-27T17:06:20.887Z,22.60
2022-07-27T17:08:49.173Z,22.28
2022-07-27T17:11:20.879Z,22.63
2022-07-27T17:13:50.711Z,22.74
2022-07-27T17:16:19.334Z,22.26
2022-07-27T17:18:47.539Z,21.98
2022-07-27T17:21:15.547Z,22.56
2022-07-27T17:23:45.507Z,22.19
2022-07-27T17:26:14.670Z,22.07
2022-07-27T17:28:43.351Z,21.62
2022-07-27T17:31:13.439Z,22.49
2022-07-27T17:33:42.144Z,22.21
2022-07-27T17:36:15.137Z,22.48
2022-07-27T17:38:46.210Z,22.23
2022-07-27T17:41:17.235Z,21.84
2022-07-27T17:43:50.036Z,21.55
2022-07-27T17:46:18.276Z,22.53
2022-07-27T17:48:46.412Z,22.19
2022-07-27T17:51:14.694Z,21.92
2022-07-27T17:53:43.575Z,22.19
2022-07-27T17:56:13.310Z,22.57
2022-07-27T17:58:42.843Z,21.68
2022-07-27T18:01:10.810Z,22.05
2022-07-27T18:03:40.192Z,22.73
2022-07-27T18:06:08.259Z,22.62
2022-07-27T18:08:37.972Z,23.03
2022-07-27T18:11:07.116Z,23.09
2022-07-27T18:13:39.844Z,23.45
2022-07-27T18:16:11.723Z,23.83
2022-07-27T18:18:41.288Z,24.58
2022-07-27T18:21:10.616Z,24.66
2022-07-27T18:23:39.118Z,24.94
2022-07-27T18:26:07.594Z,25.16
2022-07-27T18:28:39.408Z,25.35
2022-07-27T18:31:12.683Z,25.63
2022-07-27T18:33:45.818Z,25.93
2022-07-27T18:36:14.147Z,26.04
2022-07-27T18:38:44.995Z,26.13
2022-07-27T18:41:13.122Z,26.29
2022-07-27T18:43:41.045Z,26.45
2022-07-27T18:46:11.165Z,26.69
2022-07-27T18:48:39.537Z,26.92
2022-07-27T18:51:07.628Z,27.18
2022-07-27T18:53:35.920Z,27.45
2022-07-27T18:56:04.379Z,27.68
2022-07-27T18:58:32.705Z,27.82
2022-07-27T19:01:01.578Z,28.09
2022-07-27T19:03:31.412Z,28.25
2022-07-27T19:06:00.401Z,28.47
2022-07-27T19:08:29.015Z,28.69
2022-07-27T19:10:56.863Z,28.96
2022-07-27T19:13:25.147Z,29.37
2022-07-27T19:15:53.000Z,29.73
2022-07-27T19:18:21.017Z,30.16
2022-07-27T19:20:50.479Z,30.55
2022-07-27T19:23:18.612Z,30.94
2022-07-27T19:25:46.592Z,31.09
2022-07-27T19:28:17.066Z,31.29
2022-07-27T19:30:45.007Z,31.48
2022-07-27T19:33:13.084Z,31.61
2022-07-27T19:35:41.287Z,32.00
2022-07-27T19:38:10.624Z,32.13
2022-07-27T19:40:44.421Z,32.49
2022-07-27T19:43:14.107Z,32.62
2022-07-27T19:45:42.831Z,32.88
2022-07-27T19:48:11.365Z,32.86
2022-07-27T19:50:40.696Z,32.99
2022-07-27T19:53:09.881Z,32.91
2022-07-27T19:55:40.328Z,32.83
2022-07-27T19:58:08.414Z,32.80
2022-07-27T20:00:36.391Z,32.98
2022-07-27T20:03:05.026Z,33.29
2022-07-27T20:05:32.947Z,33.42
2022-07-27T20:08:00.816Z,33.83
2022-07-27T20:10:30.479Z,34.14
2022-07-27T20:12:58.340Z,34.71
2022-07-27T20:15:26.409Z,34.37
2022-07-27T20:17:55.717Z,34.56
2022-07-27T20:20:23.954Z,34.70
2022-07-27T20:22:51.941Z,34.84
2022-07-27T20:25:20.150Z,34.89
2022-07-27T20:27:50.135Z,34.98
2022-07-27T20:30:19.915Z,35.25
2022-07-27T20:32:49.585Z,35.19
2022-07-27T20:35:17.964Z,35.10
2022-07-27T20:37:47.305Z,35.46
2022-07-27T20:40:16.309Z,35.49
2022-07-27T20:45:14.883Z,35.71
2022-07-27T20:47:43.597Z,36.01
2022-07-27T20:50:13.396Z,35.54
2022-07-27T20:52:42.796Z,35.91
2022-07-27T20:55:12.314Z,35.96
2022-07-27T20:57:40.377Z,35.79
2022-07-27T21:00:09.739Z,35.97
2022-07-27T21:02:39.959Z,36.19
2022-07-27T21:05:09.314Z,36.74
2022-07-27T21:07:37.624Z,36.41
2022-07-27T21:10:06.040Z,36.42
2022-07-27T21:12:34.222Z,36.58
2022-07-27T21:15:02.797Z,37.22
2022-07-27T21:17:30.684Z,36.92
2022-07-27T21:19:59.895Z,37.16
2022-07-27T21:22:28.737Z,37.17
2022-07-27T21:24:56.606Z,37.36
2022-07-27T21:27:25.302Z,37.44
2022-07-27T21:29:54.696Z,37.46
2022-07-27T21:32:22.647Z,37.50
2022-07-27T21:34:50.553Z,37.55
2022-07-27T21:37:20.312Z,37.63
2022-07-27T21:39:48.223Z,37.94
2022-07-27T21:42:16.105Z,38.06
2022-07-27T21:44:44.409Z,38.30
2022-07-27T21:47:14.202Z,38.34
2022-07-27T21:49:43.059Z,38.70
2022-07-27T21:52:12.080Z,38.52
2022-07-27T21:54:41.383Z,38.69
2022-07-27T21:57:09.406Z,38.76
2022-07-27T21:59:37.559Z,38.76
2022-07-27T22:02:05.439Z,38.67
2022-07-27T22:04:34.274Z,38.74
2022-07-27T22:07:02.298Z,39.17
2022-07-27T22:09:30.475Z,38.99
2022-07-27T22:11:59.912Z,39.32
2022-07-27T22:14:27.961Z,39.46
2022-07-27T22:16:56.580Z,39.44
2022-07-27T22:19:24.795Z,39.64
2022-07-27T22:21:52.667Z,39.46
2022-07-27T22:24:20.772Z,39.99
2022-07-27T22:26:49.737Z,40.00
2022-07-27T22:29:18.975Z,40.12
2022-07-27T22:31:46.910Z,40.25
2022-07-27T22:34:15.477Z,40.43
2022-07-27T22:36:43.620Z,40.49
2022-07-27T22:39:12.845Z,40.85
2022-07-27T22:41:41.530Z,40.75
2022-07-27T22:44:09.423Z,40.65
2022-07-27T22:46:38.755Z,40.63
2022-07-27T22:49:06.967Z,41.13
2022-07-27T22:51:49.868Z,41.20
2022-07-27T22:54:21.355Z,41.11
2022-07-27T22:56:49.683Z,41.35
2022-07-27T22:59:17.588Z,41.48
2022-07-27T23:01:48.385Z,41.44
2022-07-27T23:04:17.979Z,41.73
2022-07-27T23:06:47.356Z,41.70
2022-07-27T23:09:18.551Z,41.77
2022-07-27T23:11:47.681Z,42.22
2022-07-27T23:14:16.206Z,41.40
2022-07-27T23:16:44.890Z,41.45
2022-07-27T23:19:14.422Z,41.54
2022-07-27T23:21:42.522Z,42.06
2022-07-27T23:24:11.354Z,41.82
2022-07-27T23:26:39.977Z,41.70
2022-07-27T23:29:08.230Z,41.80
2022-07-27T23:31:36.231Z,41.61
2022-07-27T23:34:04.487Z,41.66
2022-07-27T23:36:33.782Z,41.74
2022-07-27T23:39:01.666Z,42.11
2022-07-27T23:41:29.873Z,42.37
2022-07-27T23:43:57.742Z,43.12
2022-07-27T23:46:25.655Z,43.09
2022-07-27T23:48:53.925Z,43.31
2022-07-27T23:51:22.461Z,42.98
2022-07-27T23:53:51.664Z,43.06
2022-07-27T23:56:19.838Z,42.76
2022-07-27T23:58:47.747Z,42.71
