createdAt,value
2018-08-11T00:01:22.009Z,1.87
2018-08-11T00:03:51.512Z,2.00
2018-08-11T00:06:21.534Z,1.70
2018-08-11T00:08:51.066Z,1.67
2018-08-11T00:11:21.005Z,1.40
2018-08-11T00:13:51.125Z,1.43
2018-08-11T00:16:20.808Z,1.63
2018-08-11T00:18:50.382Z,1.43
2018-08-11T00:21:19.762Z,2.13
2018-08-11T00:23:49.387Z,1.43
2018-08-11T00:26:19.144Z,2.63
2018-08-11T00:28:48.780Z,2.30
2018-08-11T00:31:18.362Z,2.13
2018-08-11T00:33:47.884Z,2.20
2018-08-11T00:36:17.602Z,2.80
2018-08-11T00:38:47.190Z,2.50
2018-08-11T00:41:16.659Z,2.50
2018-08-11T00:43:46.274Z,2.67
2018-08-11T00:46:16.281Z,3.07
2018-08-11T00:48:45.808Z,2.60
2018-08-11T00:51:15.331Z,3.37
2018-08-11T00:53:44.946Z,2.80
2018-08-11T00:56:14.674Z,2.97
2018-08-11T00:58:45.801Z,3.10
2018-08-11T01:01:15.459Z,2.47
2018-08-11T01:03:45.049Z,2.47
2018-08-11T01:06:14.853Z,2.97
2018-08-11T01:08:44.332Z,3.20
2018-08-11T01:11:13.986Z,3.80
2018-08-11T01:13:43.762Z,3.23
2018-08-11T01:16:13.513Z,2.70
2018-08-11T01:18:43.901Z,3.20
2018-08-11T01:21:14.226Z,3.60
2018-08-11T01:23:43.949Z,4.20
2018-08-11T01:26:15.428Z,3.77
2018-08-11T01:28:45.834Z,4.10
2018-08-11T01:31:15.579Z,4.20
2018-08-11T01:33:45.024Z,4.60
2018-08-11T01:36:15.212Z,3.77
2018-08-11T01:38:44.673Z,4.13
2018-08-11T01:41:13.992Z,4.40
2018-08-11T01:43:44.392Z,4.10
2018-08-11T01:46:14.017Z,4.30
2018-08-11T01:48:44.326Z,4.53
2018-08-11T01:51:13.850Z,4.77
2018-08-11T01:53:43.623Z,4.43
2018-08-11T01:56:13.340Z,4.43
2018-08-11T01:58:43.303Z,4.57
2018-08-11T02:01:12.804Z,4.40
2018-08-11T02:03:42.261Z,4.53
2018-08-11T02:06:11.805Z,5.10
2018-08-11T02:08:41.393Z,4.87
2018-08-11T02:11:10.818Z,5.73
2018-08-11T02:13:40.902Z,4.90
2018-08-11T02:16:10.461Z,5.80
2018-08-11T02:18:39.995Z,5.40
2018-08-11T02:21:09.633Z,5.93
2018-08-11T02:23:39.206Z,6.20
2018-08-11T02:26:09.230Z,6.07
2018-08-11T02:28:39.141Z,6.37
2018-08-11T02:31:08.686Z,6.53
2018-08-11T02:33:38.240Z,6.70
2018-08-11T02:36:08.341Z,6.77
2018-08-11T02:38:37.803Z,7.47
2018-08-11T02:41:07.401Z,7.60
2018-08-11T02:43:37.322Z,7.67
2018-08-11T02:46:06.849Z,7.33
2018-08-11T02:48:36.569Z,6.53
2018-08-11T02:51:06.022Z,6.43
2018-08-11T02:53:35.578Z,6.73
2018-08-11T02:56:05.256Z,7.63
2018-08-11T02:58:34.570Z,9.23
2018-08-11T03:01:04.184Z,8.20
2018-08-11T03:03:36.940Z,8.73
2018-08-11T03:06:06.356Z,8.60
2018-08-11T03:08:36.115Z,8.20
2018-08-11T03:11:06.002Z,7.40
2018-08-11T03:13:35.609Z,6.37
2018-08-11T03:16:04.966Z,7.77
2018-08-11T03:18:34.129Z,8.47
2018-08-11T03:21:03.512Z,7.43
2018-08-11T03:23:32.973Z,8.30
2018-08-11T03:26:03.690Z,9.20
2018-08-11T03:28:32.237Z,7.53
2018-08-11T03:31:06.417Z,8.60
2018-08-11T03:33:35.906Z,9.23
2018-08-11T03:36:06.678Z,6.97
2018-08-11T03:38:36.412Z,7.43
2018-08-11T03:41:05.964Z,6.30
2018-08-11T03:43:35.603Z,6.80
2018-08-11T03:46:04.950Z,6.80
2018-08-11T03:48:34.326Z,6.67
2018-08-11T03:51:03.666Z,5.87
2018-08-11T03:53:33.282Z,5.23
2018-08-11T03:56:02.778Z,5.10
2018-08-11T03:58:32.261Z,4.57
2018-08-11T04:01:01.925Z,4.53
2018-08-11T04:03:31.483Z,5.43
2018-08-11T04:06:01.147Z,5.57
2018-08-11T04:08:30.663Z,7.43
2018-08-11T04:11:00.518Z,5.20
2018-08-11T04:13:30.072Z,5.10
2018-08-11T04:16:00.132Z,6.30
2018-08-11T04:18:29.864Z,5.50
2018-08-11T04:20:59.455Z,4.80
2018-08-11T04:23:29.097Z,4.80
2018-08-11T04:25:58.594Z,4.60
2018-08-11T04:28:28.106Z,3.90
2018-08-11T04:30:57.671Z,4.40
2018-08-11T04:33:27.137Z,3.80
2018-08-11T04:35:56.802Z,4.40
2018-08-11T04:38:26.397Z,6.90
2018-08-11T04:40:55.907Z,6.93
2018-08-11T04:43:26.457Z,7.00
2018-08-11T04:45:57.008Z,6.07
2018-08-11T04:48:26.467Z,6.87
2018-08-11T04:50:55.960Z,6.37
2018-08-11T04:53:25.542Z,6.93
2018-08-11T04:55:54.874Z,7.83
2018-08-11T04:58:24.608Z,7.80
2018-08-11T05:00:54.007Z,6.53
2018-08-11T05:03:23.701Z,5.80
2018-08-11T05:05:53.275Z,5.60
2018-08-11T05:08:22.852Z,6.97
2018-08-11T05:10:53.101Z,7.30
2018-08-11T05:13:22.736Z,6.97
2018-08-11T05:15:52.247Z,6.03
2018-08-11T05:18:21.820Z,6.07
2018-08-11T05:20:51.484Z,5.67
2018-08-11T05:23:21.378Z,4.63
2018-08-11T05:25:51.861Z,5.80
2018-08-11T05:28:21.405Z,2.70
2018-08-11T05:30:51.061Z,3.50
2018-08-11T05:33:21.040Z,3.60
2018-08-11T05:35:50.867Z,4.30
2018-08-11T05:38:20.429Z,4.17
2018-08-11T05:40:49.899Z,4.70
2018-08-11T05:43:19.230Z,4.20
2018-08-11T05:45:48.722Z,4.10
2018-08-11T05:48:18.271Z,4.30
2018-08-11T05:50:47.862Z,5.37
2018-08-11T05:53:17.760Z,5.90
2018-08-11T05:55:47.364Z,5.90
2018-08-11T05:58:16.912Z,5.33
2018-08-11T06:00:46.376Z,5.93
2018-08-11T06:03:15.975Z,5.83
2018-08-11T06:05:44.619Z,6.77
2018-08-11T06:08:14.198Z,6.67
2018-08-11T06:10:44.142Z,6.37
2018-08-11T06:13:13.620Z,6.20
2018-08-11T06:15:43.252Z,5.97
2018-08-11T06:18:12.796Z,6.03
2018-08-11T06:20:42.449Z,5.63
2018-08-11T06:23:12.105Z,4.90
2018-08-11T06:25:41.511Z,4.97
2018-08-11T06:28:10.877Z,5.27
2018-08-11T06:30:40.235Z,5.40
2018-08-11T06:33:09.715Z,4.83
2018-08-11T06:35:39.192Z,4.73
2018-08-11T06:38:09.121Z,4.90
2018-08-11T06:40:38.641Z,5.27
2018-08-11T06:43:08.118Z,4.60
2018-08-11T06:45:37.766Z,3.60
2018-08-11T06:48:07.533Z,3.67
2018-08-11T06:50:36.979Z,3.80
2018-08-11T06:53:06.469Z,3.37
2018-08-11T06:55:35.945Z,2.83
2018-08-11T06:58:05.057Z,2.90
2018-08-11T07:00:34.637Z,3.23
2018-08-11T07:03:03.788Z,2.27
2018-08-11T07:05:33.379Z,2.10
2018-08-11T07:08:02.906Z,1.83
2018-08-11T07:10:32.667Z,1.50
2018-08-11T07:13:02.050Z,1.33
2018-08-11T07:15:31.645Z,1.50
2018-08-11T07:18:01.015Z,1.43
2018-08-11T07:20:30.685Z,1.50
2018-08-11T07:23:00.096Z,1.47
2018-08-11T07:25:29.398Z,1.53
2018-08-11T07:27:58.928Z,0.83
2018-08-11T07:30:28.405Z,0.73
2018-08-11T07:32:57.917Z,0.97
2018-08-11T07:35:27.582Z,1.00
2018-08-11T07:37:56.987Z,0.80
2018-08-11T07:40:26.576Z,1.00
2018-08-11T07:42:56.221Z,1.00
2018-08-11T07:45:27.044Z,0.77
2018-08-11T07:47:56.488Z,0.60
2018-08-11T07:50:26.187Z,0.70
2018-08-11T07:52:55.483Z,0.90
2018-08-11T07:55:25.125Z,0.90
2018-08-11T07:57:54.592Z,0.70
2018-08-11T08:00:24.063Z,0.60
2018-08-11T08:02:53.481Z,0.60
2018-08-11T08:05:22.893Z,0.97
2018-08-11T08:07:52.314Z,0.67
2018-08-11T08:10:21.746Z,1.03
2018-08-11T08:12:52.630Z,0.73
2018-08-11T08:15:22.188Z,0.70
2018-08-11T08:17:51.544Z,0.43
2018-08-11T08:20:21.043Z,0.70
2018-08-11T08:22:50.593Z,1.07
2018-08-11T08:25:20.049Z,0.60
2018-08-11T08:27:49.452Z,1.00
2018-08-11T08:30:19.072Z,0.80
2018-08-11T08:32:48.861Z,0.60
2018-08-11T08:35:18.320Z,0.93
2018-08-11T08:37:47.990Z,1.17
2018-08-11T08:40:17.428Z,0.87
2018-08-11T08:42:47.426Z,0.90
2018-08-11T08:45:16.928Z,0.80
2018-08-11T08:47:46.365Z,1.00
2018-08-11T08:50:16.931Z,1.00
2018-08-11T08:52:47.424Z,0.70
2018-08-11T08:55:16.928Z,0.97
2018-08-11T08:57:46.413Z,0.70
2018-08-11T09:00:16.723Z,1.03
2018-08-11T09:02:47.455Z,1.00
2018-08-11T09:05:16.915Z,0.60
2018-08-11T09:07:46.297Z,0.60
2018-08-11T09:10:16.281Z,0.70
2018-08-11T09:12:45.786Z,0.60
2018-08-11T09:15:15.287Z,0.63
2018-08-11T09:17:44.796Z,0.80
2018-08-11T09:20:14.204Z,0.70
2018-08-11T09:22:43.837Z,0.80
2018-08-11T09:25:13.440Z,0.97
2018-08-11T09:27:43.052Z,0.80
2018-08-11T09:30:12.575Z,0.80
2018-08-11T09:32:42.104Z,0.87
2018-08-11T09:35:11.538Z,1.10
2018-08-11T09:37:41.136Z,0.80
2018-08-11T09:40:10.810Z,1.00
2018-08-11T09:42:40.522Z,0.70
2018-08-11T09:45:09.869Z,0.80
2018-08-11T09:47:39.413Z,0.73
2018-08-11T09:50:09.389Z,0.67
2018-08-11T09:52:38.884Z,0.90
2018-08-11T09:55:08.472Z,0.83
2018-08-11T09:57:38.118Z,0.90
2018-08-11T10:00:08.937Z,1.80
2018-08-11T10:02:38.769Z,0.90
2018-08-11T10:05:09.143Z,0.70
2018-08-11T10:07:38.842Z,0.47
2018-08-11T10:10:08.392Z,0.80
2018-08-11T10:12:37.969Z,0.60
2018-08-11T10:15:07.800Z,1.20
2018-08-11T10:17:37.180Z,0.80
2018-08-11T10:20:06.702Z,0.90
2018-08-11T10:22:36.291Z,0.83
2018-08-11T10:25:05.645Z,0.93
2018-08-11T10:27:35.150Z,1.00
2018-08-11T10:30:05.949Z,0.83
2018-08-11T10:32:35.354Z,1.00
2018-08-11T10:35:04.760Z,0.70
2018-08-11T10:37:34.183Z,0.73
2018-08-11T10:40:04.147Z,1.00
2018-08-11T10:42:33.274Z,0.90
2018-08-11T10:45:02.790Z,1.23
2018-08-11T10:47:35.753Z,1.20
2018-08-11T10:50:05.368Z,0.83
2018-08-11T10:52:34.827Z,0.97
2018-08-11T10:55:04.224Z,1.20
2018-08-11T10:57:33.875Z,1.20
2018-08-11T11:00:03.210Z,1.10
2018-08-11T11:02:32.811Z,0.70
2018-08-11T11:05:02.424Z,1.00
2018-08-11T11:07:32.059Z,0.90
2018-08-11T11:10:01.816Z,0.60
2018-08-11T11:12:31.239Z,0.87
2018-08-11T11:15:00.823Z,0.73
2018-08-11T11:17:30.275Z,1.10
2018-08-11T11:19:59.770Z,0.83
2018-08-11T11:22:29.319Z,0.63
2018-08-11T11:24:58.694Z,1.00
2018-08-11T11:27:28.223Z,0.90
2018-08-11T11:29:57.585Z,1.10
2018-08-11T11:32:27.159Z,1.00
2018-08-11T11:34:56.575Z,1.10
2018-08-11T11:37:26.029Z,0.37
2018-08-11T11:39:55.659Z,1.30
2018-08-11T11:42:25.266Z,1.00
2018-08-11T11:44:54.941Z,1.00
2018-08-11T11:47:24.393Z,1.33
2018-08-11T11:49:54.230Z,0.87
2018-08-11T11:52:23.827Z,1.03
2018-08-11T11:54:53.293Z,1.10
2018-08-11T11:57:22.825Z,1.20
2018-08-11T11:59:52.291Z,0.83
2018-08-11T12:02:21.735Z,0.90
2018-08-11T12:04:51.261Z,0.97
2018-08-11T12:07:20.638Z,1.30
2018-08-11T12:09:50.188Z,1.07
2018-08-11T12:12:19.878Z,0.90
2018-08-11T12:14:50.080Z,1.00
2018-08-11T12:17:19.534Z,1.23
2018-08-11T12:19:48.871Z,1.00
2018-08-11T12:22:18.283Z,0.60
2018-08-11T12:24:47.691Z,1.30
2018-08-11T12:27:17.235Z,1.00
2018-08-11T12:29:46.695Z,0.90
2018-08-11T12:32:16.780Z,1.00
2018-08-11T12:34:46.296Z,0.90
2018-08-11T12:37:15.630Z,1.07
2018-08-11T12:39:45.081Z,1.00
2018-08-11T12:42:14.503Z,1.00
2018-08-11T12:44:44.163Z,1.00
2018-08-11T12:47:13.577Z,1.07
2018-08-11T12:49:43.269Z,0.80
2018-08-11T12:52:12.920Z,0.90
2018-08-11T12:54:42.507Z,0.67
2018-08-11T12:57:12.202Z,1.00
2018-08-11T12:59:41.869Z,1.10
2018-08-11T13:02:11.177Z,0.90
2018-08-11T13:04:40.721Z,0.97
2018-08-11T13:07:11.106Z,1.10
2018-08-11T13:09:40.585Z,1.40
2018-08-11T13:12:10.092Z,1.17
2018-08-11T13:14:39.718Z,0.87
2018-08-11T13:17:09.170Z,0.67
2018-08-11T13:19:38.666Z,0.80
2018-08-11T13:22:08.538Z,0.80
2018-08-11T13:24:37.843Z,0.80
2018-08-11T13:27:08.152Z,1.00
2018-08-11T13:29:37.791Z,0.80
2018-08-11T13:32:07.383Z,0.90
2018-08-11T13:34:37.078Z,0.77
2018-08-11T13:37:06.537Z,1.27
2018-08-11T13:39:35.811Z,0.90
2018-08-11T13:42:05.229Z,1.03
2018-08-11T13:44:34.916Z,0.93
2018-08-11T13:47:04.129Z,0.90
2018-08-11T13:49:33.664Z,1.10
2018-08-11T13:52:03.513Z,1.07
2018-08-11T13:54:33.068Z,1.10
2018-08-11T13:57:02.403Z,1.00
2018-08-11T13:59:31.903Z,0.93
2018-08-11T14:02:01.319Z,1.00
2018-08-11T14:04:31.224Z,1.00
2018-08-11T14:07:00.739Z,1.03
2018-08-11T14:09:31.385Z,0.97
2018-08-11T14:12:01.117Z,1.00
2018-08-11T14:14:30.929Z,1.10
2018-08-11T14:17:00.473Z,1.07
2018-08-11T14:19:29.961Z,0.87
2018-08-11T14:22:00.176Z,0.90
2018-08-11T14:24:30.339Z,1.10
2018-08-11T14:27:00.466Z,0.90
2018-08-11T14:29:30.074Z,1.10
2018-08-11T14:31:59.555Z,1.00
2018-08-11T14:34:30.012Z,0.90
2018-08-11T14:36:59.618Z,1.10
2018-08-11T14:39:29.429Z,0.93
2018-08-11T14:41:59.014Z,0.80
2018-08-11T14:44:28.380Z,1.13
2018-08-11T14:46:58.121Z,1.17
2018-08-11T14:49:27.917Z,1.20
2018-08-11T14:51:57.344Z,1.20
2018-08-11T14:54:26.787Z,1.00
2018-08-11T14:56:56.426Z,1.03
2018-08-11T14:59:26.077Z,1.00
2018-08-11T15:01:55.596Z,0.77
2018-08-11T15:04:25.671Z,1.17
2018-08-11T15:06:55.124Z,0.97
2018-08-11T15:09:24.556Z,1.10
2018-08-11T15:11:54.596Z,0.97
2018-08-11T15:14:24.185Z,1.10
2018-08-11T15:16:53.847Z,1.03
2018-08-11T15:19:23.506Z,1.20
2018-08-11T15:21:53.231Z,1.27
2018-08-11T15:24:23.319Z,0.97
2018-08-11T15:26:53.012Z,1.00
2018-08-11T15:29:22.957Z,0.93
2018-08-11T15:31:52.841Z,0.73
2018-08-11T15:34:23.244Z,0.87
2018-08-11T15:36:53.511Z,0.83
2018-08-11T15:39:23.003Z,1.00
2018-08-11T15:41:52.487Z,1.00
2018-08-11T15:44:22.156Z,1.03
2018-08-11T15:46:51.448Z,1.07
2018-08-11T15:49:21.103Z,0.90
2018-08-11T15:51:50.566Z,1.00
2018-08-11T15:54:20.901Z,0.93
2018-08-11T15:56:50.481Z,1.20
2018-08-11T15:59:20.022Z,1.17
2018-08-11T16:01:49.600Z,1.10
2018-08-11T16:04:19.293Z,1.20
2018-08-11T16:06:48.879Z,1.00
2018-08-11T16:09:18.363Z,1.23
2018-08-11T16:11:47.827Z,0.90
2018-08-11T16:14:17.601Z,1.07
2018-08-11T16:16:47.318Z,1.20
2018-08-11T16:19:16.907Z,1.10
2018-08-11T16:21:46.230Z,0.97
2018-08-11T16:24:15.761Z,1.17
2018-08-11T16:26:45.278Z,2.50
2018-08-11T16:29:14.897Z,1.00
2018-08-11T16:31:44.326Z,1.33
2018-08-11T16:34:13.974Z,1.00
2018-08-11T16:36:43.594Z,1.07
2018-08-11T16:39:13.216Z,1.10
2018-08-11T16:41:42.626Z,1.30
2018-08-11T16:44:12.132Z,0.93
2018-08-11T16:46:41.491Z,1.00
2018-08-11T16:49:11.118Z,1.03
2018-08-11T16:51:40.841Z,1.00
2018-08-11T16:54:10.286Z,1.07
2018-08-11T16:56:39.860Z,1.07
2018-08-11T16:59:09.182Z,1.00
2018-08-11T17:01:38.463Z,0.93
2018-08-11T17:04:08.175Z,0.90
2018-08-11T17:06:37.811Z,1.00
2018-08-11T17:09:09.688Z,1.43
2018-08-11T17:11:39.426Z,1.23
2018-08-11T17:14:09.182Z,0.97
2018-08-11T17:16:38.599Z,0.90
2018-08-11T17:19:08.220Z,1.37
2018-08-11T17:21:37.632Z,0.97
2018-08-11T17:24:07.275Z,1.07
2018-08-11T17:26:36.815Z,1.10
2018-08-11T17:29:06.358Z,1.20
2018-08-11T17:31:35.981Z,1.30
2018-08-11T17:34:05.337Z,1.40
2018-08-11T17:36:34.897Z,1.00
2018-08-11T17:39:06.265Z,1.00
2018-08-11T17:41:35.922Z,1.07
2018-08-11T17:44:05.330Z,0.80
2018-08-11T17:46:34.943Z,1.00
2018-08-11T17:49:04.545Z,1.07
2018-08-11T17:51:34.184Z,1.00
2018-08-11T17:54:03.764Z,0.93
2018-08-11T17:56:33.322Z,1.00
2018-08-11T17:59:02.846Z,0.90
2018-08-11T18:01:32.426Z,0.90
2018-08-11T18:04:01.950Z,1.03
2018-08-11T18:06:31.503Z,1.40
2018-08-11T18:09:01.757Z,0.80
2018-08-11T18:11:31.177Z,1.10
2018-08-11T18:14:01.068Z,1.03
2018-08-11T18:16:30.612Z,1.10
2018-08-11T18:19:00.181Z,0.90
2018-08-11T18:21:29.780Z,1.10
2018-08-11T18:23:59.214Z,1.10
2018-08-11T18:26:28.575Z,1.20
2018-08-11T18:28:57.967Z,1.33
2018-08-11T18:31:27.725Z,1.10
2018-08-11T18:33:57.145Z,1.70
2018-08-11T18:36:26.815Z,1.00
2018-08-11T18:38:57.338Z,1.10
2018-08-11T18:41:27.048Z,1.00
2018-08-11T18:43:56.951Z,1.07
2018-08-11T18:46:26.459Z,1.40
2018-08-11T18:48:55.884Z,1.20
2018-08-11T18:51:25.653Z,1.13
2018-08-11T18:53:55.315Z,1.10
2018-08-11T18:56:24.890Z,1.03
2018-08-11T18:58:54.581Z,1.03
2018-08-11T19:01:24.279Z,1.30
2018-08-11T19:03:53.639Z,1.30
2018-08-11T19:06:23.565Z,1.20
2018-08-11T19:08:52.956Z,1.40
2018-08-11T19:11:22.387Z,1.10
2018-08-11T19:13:51.995Z,1.50
2018-08-11T19:16:21.376Z,1.33
2018-08-11T19:18:51.743Z,1.40
2018-08-11T19:21:21.305Z,1.40
2018-08-11T19:23:50.728Z,1.30
2018-08-11T19:26:20.140Z,1.13
2018-08-11T19:28:49.901Z,1.10
2018-08-11T19:31:19.234Z,1.30
2018-08-11T19:33:48.621Z,1.27
2018-08-11T19:36:18.402Z,1.40
2018-08-11T19:38:48.326Z,1.40
2018-08-11T19:41:17.753Z,1.60
2018-08-11T19:43:47.531Z,1.40
2018-08-11T19:46:17.186Z,1.70
2018-08-11T19:48:46.728Z,1.60
2018-08-11T19:51:16.450Z,1.40
2018-08-11T19:53:45.966Z,1.53
2018-08-11T19:56:15.731Z,1.60
2018-08-11T19:58:45.479Z,1.43
2018-08-11T20:01:15.029Z,1.53
2018-08-11T20:03:45.706Z,1.60
2018-08-11T20:06:16.666Z,1.47
2018-08-11T20:08:46.427Z,1.37
2018-08-11T20:11:16.337Z,1.40
2018-08-11T20:13:46.069Z,1.40
2018-08-11T20:16:15.641Z,1.33
2018-08-11T20:18:45.303Z,1.40
2018-08-11T20:21:15.034Z,1.60
2018-08-11T20:23:44.445Z,1.70
2018-08-11T20:28:45.155Z,1.50
2018-08-11T20:31:14.845Z,1.50
2018-08-11T20:33:44.753Z,1.50
2018-08-11T20:36:14.357Z,1.50
2018-08-11T20:38:44.270Z,1.70
2018-08-11T20:41:14.435Z,1.60
2018-08-11T20:43:44.619Z,1.40
2018-08-11T20:46:14.214Z,1.63
2018-08-11T20:48:43.766Z,1.70
2018-08-11T20:51:13.999Z,1.63
2018-08-11T20:53:43.480Z,1.50
2018-08-11T20:56:13.179Z,1.57
2018-08-11T20:58:42.633Z,1.80
2018-08-11T21:01:11.464Z,1.70
2018-08-11T21:03:41.034Z,1.70
2018-08-11T21:06:10.740Z,1.60
2018-08-11T21:08:40.486Z,1.60
2018-08-11T21:11:10.031Z,1.53
2018-08-11T21:13:39.831Z,2.03
2018-08-11T21:16:09.827Z,1.90
2018-08-11T21:18:41.517Z,1.70
2018-08-11T21:21:11.275Z,1.93
2018-08-11T21:23:41.568Z,1.83
2018-08-11T21:26:12.493Z,1.60
2018-08-11T21:28:41.857Z,1.93
2018-08-11T21:31:11.450Z,2.00
2018-08-11T21:33:40.954Z,2.20
2018-08-11T21:36:10.349Z,1.80
2018-08-11T21:38:39.884Z,2.30
2018-08-11T21:41:09.611Z,1.97
2018-08-11T21:43:39.335Z,2.17
2018-08-11T21:46:09.129Z,2.23
2018-08-11T21:48:38.727Z,2.33
2018-08-11T21:51:08.534Z,2.33
2018-08-11T21:53:38.805Z,2.00
2018-08-11T21:56:08.547Z,2.17
2018-08-11T21:58:38.175Z,2.10
2018-08-11T22:01:13.396Z,2.23
2018-08-11T22:03:44.498Z,2.30
2018-08-11T22:06:14.046Z,2.10
2018-08-11T22:08:43.573Z,2.30
2018-08-11T22:11:13.696Z,2.03
2018-08-11T22:13:43.309Z,2.50
2018-08-11T22:16:12.768Z,2.57
2018-08-11T22:18:42.413Z,2.40
2018-08-11T22:21:12.000Z,2.70
2018-08-11T22:23:41.418Z,2.60
2018-08-11T22:26:10.971Z,2.73
2018-08-11T22:28:40.720Z,2.27
2018-08-11T22:31:10.372Z,2.47
2018-08-11T22:33:39.897Z,2.73
2018-08-11T22:36:09.239Z,2.50
2018-08-11T22:38:38.769Z,2.63
2018-08-11T22:41:08.475Z,2.40
2018-08-11T22:43:37.949Z,2.60
2018-08-11T22:46:07.642Z,2.53
2018-08-11T22:48:37.670Z,2.60
2018-08-11T22:51:07.030Z,2.70
2018-08-11T22:53:36.499Z,2.83
2018-08-11T22:56:06.423Z,2.63
2018-08-11T22:58:36.114Z,2.50
2018-08-11T23:01:05.354Z,2.67
2018-08-11T23:03:35.893Z,2.87
2018-08-11T23:06:05.262Z,2.30
2018-08-11T23:08:34.856Z,2.73
2018-08-11T23:11:04.937Z,2.27
2018-08-11T23:13:34.549Z,2.60
2018-08-11T23:16:03.897Z,2.80
2018-08-11T23:18:33.832Z,2.60
2018-08-11T23:21:03.801Z,2.60
2018-08-11T23:23:33.119Z,2.80
2018-08-11T23:26:02.639Z,2.40
2018-08-11T23:28:32.185Z,2.63
2018-08-11T23:31:01.602Z,2.70
2018-08-11T23:33:31.185Z,2.80
2018-08-11T23:36:00.713Z,2.80
2018-08-11T23:38:30.071Z,3.10
2018-08-11T23:40:59.671Z,2.77
2018-08-11T23:43:29.096Z,2.67
2018-08-11T23:45:58.505Z,2.90
2018-08-11T23:48:28.277Z,2.83
2018-08-11T23:50:57.970Z,3.10
2018-08-11T23:53:27.617Z,3.37
2018-08-11T23:55:57.212Z,3.00
2018-08-11T23:58:26.722Z,3.00
