createdAt,value
2018-12-26T00:01:08.316Z,19.50
2018-12-26T00:02:25.027Z,17.75
2018-12-26T00:03:42.298Z,17.40
2018-12-26T00:04:59.248Z,18.27
2018-12-26T00:06:17.069Z,18.82
2018-12-26T00:07:34.090Z,18.77
2018-12-26T00:08:51.319Z,17.90
2018-12-26T00:10:08.831Z,18.20
2018-12-26T00:11:26.318Z,19.85
2018-12-26T00:12:43.820Z,18.00
2018-12-26T00:14:00.540Z,18.15
2018-12-26T00:15:17.926Z,17.87
2018-12-26T00:16:35.383Z,18.57
2018-12-26T00:17:40.753Z,18.15
2018-12-26T00:18:57.281Z,18.67
2018-12-26T00:20:14.686Z,18.70
2018-12-26T00:21:20.038Z,19.02
2018-12-26T00:22:36.958Z,18.50
2018-12-26T00:23:53.574Z,18.52
2018-12-26T00:25:10.905Z,18.80
2018-12-26T00:26:28.439Z,18.85
2018-12-26T00:27:45.968Z,18.65
2018-12-26T00:29:02.721Z,18.70
2018-12-26T00:30:19.353Z,19.30
2018-12-26T00:31:35.976Z,18.02
2018-12-26T00:32:52.728Z,19.27
2018-12-26T00:34:10.184Z,18.92
2018-12-26T00:35:27.089Z,18.32
2018-12-26T00:36:32.425Z,19.23
2018-12-26T00:37:56.773Z,19.15
2018-12-26T00:39:13.430Z,18.23
2018-12-26T00:40:30.136Z,18.92
2018-12-26T00:41:46.683Z,18.57
2018-12-26T00:43:03.337Z,19.25
2018-12-26T00:44:20.735Z,19.23
2018-12-26T00:45:37.245Z,20.00
2018-12-26T00:46:53.881Z,19.30
2018-12-26T00:48:10.550Z,19.73
2018-12-26T00:49:27.209Z,19.10
2018-12-26T00:50:44.574Z,18.77
2018-12-26T00:52:01.229Z,19.73
2018-12-26T00:53:18.226Z,19.00
2018-12-26T00:54:34.741Z,20.20
2018-12-26T00:55:51.372Z,19.62
2018-12-26T00:57:08.022Z,19.87
2018-12-26T00:58:24.544Z,19.45
2018-12-26T00:59:41.634Z,19.55
2018-12-26T01:00:58.925Z,20.82
2018-12-26T01:02:16.380Z,20.00
2018-12-26T01:03:32.958Z,21.07
2018-12-26T01:04:49.437Z,20.23
2018-12-26T01:06:05.895Z,20.57
2018-12-26T01:07:23.307Z,19.52
2018-12-26T01:08:40.766Z,20.17
2018-12-26T01:09:57.305Z,21.20
2018-12-26T01:11:14.692Z,20.02
2018-12-26T01:12:31.416Z,20.10
2018-12-26T01:13:48.814Z,20.43
2018-12-26T01:15:05.626Z,20.30
2018-12-26T01:16:22.287Z,20.27
2018-12-26T01:17:38.691Z,20.05
2018-12-26T01:18:55.631Z,20.90
2018-12-26T01:20:12.150Z,20.05
2018-12-26T01:21:29.679Z,20.65
2018-12-26T01:22:46.113Z,21.75
2018-12-26T01:24:02.740Z,20.40
2018-12-26T01:25:19.533Z,20.77
2018-12-26T01:26:35.972Z,20.75
2018-12-26T01:27:52.458Z,20.60
2018-12-26T01:29:10.108Z,21.20
2018-12-26T01:30:27.576Z,21.73
2018-12-26T01:31:44.209Z,22.17
2018-12-26T01:33:01.054Z,20.72
2018-12-26T01:34:18.189Z,22.17
2018-12-26T01:35:34.763Z,21.35
2018-12-26T01:36:52.982Z,22.32
2018-12-26T01:37:58.124Z,21.77
2018-12-26T01:39:15.217Z,22.42
2018-12-26T01:40:20.946Z,21.75
2018-12-26T01:41:26.091Z,23.50
2018-12-26T01:43:59.166Z,22.67
2018-12-26T01:45:16.536Z,23.15
2018-12-26T01:46:33.891Z,21.00
2018-12-26T01:47:51.348Z,21.40
2018-12-26T01:49:08.355Z,22.82
2018-12-26T01:50:24.897Z,22.98
2018-12-26T01:51:41.712Z,23.20
2018-12-26T01:52:58.230Z,22.00
2018-12-26T01:54:14.921Z,22.42
2018-12-26T01:55:31.569Z,23.83
2018-12-26T01:56:48.090Z,23.70
2018-12-26T01:58:04.818Z,23.60
2018-12-26T01:59:21.456Z,21.65
2018-12-26T02:00:37.968Z,22.75
2018-12-26T02:01:54.553Z,22.42
2018-12-26T02:03:11.982Z,23.92
2018-12-26T02:04:28.593Z,23.98
2018-12-26T02:05:45.584Z,23.75
2018-12-26T02:07:02.795Z,23.40
2018-12-26T02:08:20.247Z,23.77
2018-12-26T02:09:37.135Z,23.62
2018-12-26T02:10:55.261Z,23.02
2018-12-26T02:12:11.849Z,23.20
2018-12-26T02:13:28.378Z,24.82
2018-12-26T02:14:44.957Z,23.75
2018-12-26T02:16:01.612Z,23.07
2018-12-26T02:17:18.889Z,25.50
2018-12-26T02:18:36.110Z,24.15
2018-12-26T02:19:52.865Z,23.27
2018-12-26T02:21:09.915Z,22.42
2018-12-26T02:22:26.458Z,24.65
2018-12-26T02:23:31.800Z,24.47
2018-12-26T02:24:56.178Z,24.63
2018-12-26T02:26:13.288Z,24.43
2018-12-26T02:27:30.626Z,23.00
2018-12-26T02:28:47.841Z,24.18
2018-12-26T02:30:04.253Z,25.65
2018-12-26T02:31:20.962Z,24.65
2018-12-26T02:32:37.931Z,24.35
2018-12-26T02:33:54.489Z,24.25
2018-12-26T02:35:11.073Z,25.52
2018-12-26T02:36:27.856Z,24.63
2018-12-26T02:37:45.314Z,24.82
2018-12-26T02:39:01.894Z,25.00
2018-12-26T02:40:20.774Z,23.62
2018-12-26T02:41:37.234Z,24.63
2018-12-26T02:42:54.054Z,24.10
2018-12-26T02:44:10.707Z,26.12
2018-12-26T02:45:27.247Z,24.05
2018-12-26T02:46:44.657Z,24.67
2018-12-26T02:48:01.582Z,25.52
2018-12-26T02:49:19.130Z,25.02
2018-12-26T02:50:36.200Z,25.25
2018-12-26T02:51:53.288Z,25.52
2018-12-26T02:53:10.027Z,24.60
2018-12-26T02:54:26.555Z,25.37
2018-12-26T02:55:43.372Z,25.05
2018-12-26T02:57:00.680Z,25.90
2018-12-26T02:58:17.355Z,26.00
2018-12-26T02:59:34.978Z,26.25
2018-12-26T03:00:51.543Z,25.35
2018-12-26T03:02:08.212Z,26.37
2018-12-26T03:03:24.851Z,26.65
2018-12-26T03:04:42.319Z,25.88
2018-12-26T03:05:58.906Z,24.57
2018-12-26T03:07:15.518Z,26.07
2018-12-26T03:08:32.095Z,24.65
2018-12-26T03:09:48.950Z,25.80
2018-12-26T03:11:05.779Z,25.95
2018-12-26T03:12:23.052Z,24.90
2018-12-26T03:13:40.888Z,26.48
2018-12-26T03:14:58.277Z,25.10
2018-12-26T03:16:14.955Z,26.52
2018-12-26T03:17:33.108Z,26.95
2018-12-26T03:18:49.960Z,27.80
2018-12-26T03:20:06.588Z,25.77
2018-12-26T03:21:23.592Z,24.77
2018-12-26T03:22:40.175Z,25.77
2018-12-26T03:23:56.598Z,26.05
2018-12-26T03:25:13.190Z,25.75
2018-12-26T03:26:30.429Z,25.30
2018-12-26T03:27:46.967Z,25.57
2018-12-26T03:29:03.586Z,25.90
2018-12-26T03:30:20.203Z,28.40
2018-12-26T03:31:37.571Z,26.93
2018-12-26T03:32:42.845Z,25.75
2018-12-26T03:34:07.222Z,28.12
2018-12-26T03:35:23.814Z,27.00
2018-12-26T03:36:41.398Z,28.05
2018-12-26T03:37:57.971Z,27.07
2018-12-26T03:39:14.630Z,28.12
2018-12-26T03:40:31.178Z,27.42
2018-12-26T03:41:48.572Z,28.12
2018-12-26T03:42:53.992Z,26.27
2018-12-26T03:44:10.957Z,26.97
2018-12-26T03:45:28.349Z,27.82
2018-12-26T03:46:44.957Z,26.85
2018-12-26T03:48:02.402Z,28.23
2018-12-26T03:49:19.112Z,26.57
2018-12-26T03:50:36.616Z,28.25
2018-12-26T03:51:53.258Z,26.45
2018-12-26T03:53:10.026Z,27.37
2018-12-26T03:54:26.584Z,27.87
2018-12-26T03:55:43.127Z,27.20
2018-12-26T03:57:05.967Z,27.30
2018-12-26T03:58:17.722Z,27.75
2018-12-26T03:59:35.145Z,27.77
2018-12-26T04:00:51.744Z,27.60
2018-12-26T04:02:08.489Z,27.13
2018-12-26T04:03:25.722Z,27.32
2018-12-26T04:04:42.615Z,26.60
2018-12-26T04:06:00.038Z,27.82
2018-12-26T04:07:16.553Z,28.25
2018-12-26T04:08:33.273Z,26.93
2018-12-26T04:09:50.585Z,27.62
2018-12-26T04:11:07.163Z,26.73
2018-12-26T04:12:12.465Z,26.85
2018-12-26T04:13:29.368Z,28.65
2018-12-26T04:14:45.916Z,28.70
2018-12-26T04:16:02.424Z,28.40
2018-12-26T04:17:18.940Z,27.70
2018-12-26T04:18:36.217Z,27.22
2018-12-26T04:19:53.109Z,28.25
2018-12-26T04:21:09.734Z,28.23
2018-12-26T04:22:26.411Z,27.85
2018-12-26T04:23:42.965Z,27.45
2018-12-26T04:25:00.411Z,29.10
2018-12-26T04:26:17.840Z,27.93
2018-12-26T04:27:34.415Z,27.40
2018-12-26T04:28:50.916Z,28.00
2018-12-26T04:29:56.192Z,28.00
2018-12-26T04:31:20.501Z,28.05
2018-12-26T04:32:37.135Z,28.45
2018-12-26T04:33:54.399Z,28.57
2018-12-26T04:35:10.952Z,27.45
2018-12-26T04:36:27.547Z,28.02
2018-12-26T04:37:45.224Z,27.07
2018-12-26T04:38:50.333Z,28.05
2018-12-26T04:39:55.602Z,28.35
2018-12-26T04:41:12.774Z,27.65
2018-12-26T04:42:29.279Z,28.12
2018-12-26T04:43:46.072Z,27.87
2018-12-26T04:45:02.628Z,28.67
2018-12-26T04:46:19.195Z,28.20
2018-12-26T04:47:35.872Z,27.50
2018-12-26T04:48:52.604Z,28.00
2018-12-26T04:50:10.034Z,27.35
2018-12-26T04:51:26.800Z,28.77
2018-12-26T04:52:43.364Z,28.12
2018-12-26T04:53:59.795Z,29.20
2018-12-26T04:55:16.529Z,28.45
2018-12-26T04:56:33.924Z,29.27
2018-12-26T04:57:50.623Z,29.92
2018-12-26T04:59:07.387Z,27.98
2018-12-26T05:00:24.896Z,27.62
2018-12-26T05:01:42.218Z,28.73
2018-12-26T05:02:59.091Z,28.05
2018-12-26T05:04:15.676Z,27.22
2018-12-26T05:05:33.952Z,29.20
2018-12-26T05:06:50.720Z,28.17
2018-12-26T05:08:07.373Z,27.55
2018-12-26T05:09:24.516Z,28.67
2018-12-26T05:10:41.171Z,29.23
2018-12-26T05:11:57.685Z,27.87
2018-12-26T05:13:14.226Z,29.85
2018-12-26T05:14:31.549Z,28.35
2018-12-26T05:15:48.049Z,28.92
2018-12-26T05:17:04.887Z,27.75
2018-12-26T05:18:10.155Z,27.70
2018-12-26T05:19:34.439Z,28.10
2018-12-26T05:20:51.623Z,28.23
2018-12-26T05:22:08.032Z,30.77
2018-12-26T05:23:13.311Z,28.32
2018-12-26T05:24:18.470Z,31.48
2018-12-26T05:25:35.763Z,29.52
2018-12-26T05:26:52.331Z,29.82
2018-12-26T05:27:57.605Z,28.75
2018-12-26T05:29:02.930Z,28.32
2018-12-26T05:30:08.302Z,30.00
2018-12-26T05:31:13.692Z,28.80
2018-12-26T05:32:18.948Z,30.72
2018-12-26T05:33:24.279Z,30.45
2018-12-26T05:34:29.478Z,29.02
2018-12-26T05:35:34.818Z,29.40
2018-12-26T05:36:40.108Z,30.95
2018-12-26T05:37:45.450Z,30.68
2018-12-26T05:38:50.659Z,31.20
2018-12-26T05:39:55.958Z,30.60
2018-12-26T05:41:01.256Z,31.23
2018-12-26T05:42:06.704Z,31.02
2018-12-26T05:43:11.881Z,33.15
2018-12-26T05:44:17.201Z,31.50
2018-12-26T05:45:22.492Z,30.85
2018-12-26T05:46:27.781Z,32.78
2018-12-26T05:47:33.010Z,31.97
2018-12-26T05:48:38.202Z,32.40
2018-12-26T05:49:43.532Z,30.92
2018-12-26T05:50:48.766Z,31.30
2018-12-26T05:51:54.096Z,31.80
2018-12-26T05:52:59.395Z,30.75
2018-12-26T05:54:04.678Z,30.43
2018-12-26T05:55:10.129Z,33.40
2018-12-26T05:56:15.512Z,32.90
2018-12-26T05:57:20.808Z,32.33
2018-12-26T05:58:26.068Z,31.75
2018-12-26T05:59:31.353Z,34.27
2018-12-26T06:00:36.598Z,32.48
2018-12-26T06:01:41.909Z,31.95
2018-12-26T06:02:47.161Z,33.30
2018-12-26T06:03:52.354Z,32.33
2018-12-26T06:04:57.635Z,34.98
2018-12-26T06:06:02.972Z,32.93
2018-12-26T06:07:08.292Z,32.38
2018-12-26T06:08:13.575Z,32.30
2018-12-26T06:09:18.742Z,32.93
2018-12-26T06:10:24.042Z,32.05
2018-12-26T06:11:29.370Z,33.38
2018-12-26T06:12:34.564Z,31.57
2018-12-26T06:13:39.762Z,32.38
2018-12-26T06:14:44.976Z,33.58
2018-12-26T06:15:50.182Z,31.70
2018-12-26T06:16:55.419Z,33.92
2018-12-26T06:18:00.726Z,31.80
2018-12-26T06:19:06.011Z,32.13
2018-12-26T06:20:11.302Z,32.98
2018-12-26T06:21:16.570Z,32.90
2018-12-26T06:22:21.865Z,32.67
2018-12-26T06:23:27.285Z,34.73
2018-12-26T06:24:32.500Z,32.95
2018-12-26T06:25:37.605Z,33.42
2018-12-26T06:26:42.788Z,35.17
2018-12-26T06:27:51.549Z,33.00
2018-12-26T06:28:54.846Z,34.67
2018-12-26T06:30:00.113Z,34.78
2018-12-26T06:31:05.398Z,32.67
2018-12-26T06:32:10.680Z,33.35
2018-12-26T06:33:15.914Z,33.28
2018-12-26T06:34:21.205Z,32.88
2018-12-26T06:35:26.453Z,35.08
2018-12-26T06:36:31.945Z,33.67
2018-12-26T06:37:37.133Z,34.55
2018-12-26T06:38:42.282Z,34.88
2018-12-26T06:39:47.551Z,33.02
2018-12-26T06:40:52.823Z,33.50
2018-12-26T06:41:58.000Z,33.02
2018-12-26T06:43:03.280Z,33.65
2018-12-26T06:44:08.587Z,35.40
2018-12-26T06:45:13.885Z,35.13
2018-12-26T06:46:19.215Z,33.58
2018-12-26T06:47:24.454Z,34.25
2018-12-26T06:48:29.734Z,33.42
2018-12-26T06:49:34.936Z,35.43
2018-12-26T06:50:40.213Z,36.28
2018-12-26T06:51:45.423Z,33.30
2018-12-26T06:52:50.673Z,33.05
2018-12-26T06:53:55.896Z,33.97
2018-12-26T06:55:01.089Z,34.40
2018-12-26T06:56:06.345Z,35.40
2018-12-26T06:57:11.652Z,33.25
2018-12-26T06:58:17.054Z,34.73
2018-12-26T06:59:22.414Z,33.60
2018-12-26T07:00:27.616Z,34.75
2018-12-26T07:01:32.922Z,34.13
2018-12-26T07:02:38.096Z,36.58
2018-12-26T07:03:43.348Z,34.67
2018-12-26T07:04:48.544Z,36.73
2018-12-26T07:05:53.852Z,34.43
2018-12-26T07:06:59.123Z,31.97
2018-12-26T07:08:04.377Z,35.43
2018-12-26T07:09:09.552Z,35.73
2018-12-26T07:10:15.502Z,33.33
2018-12-26T07:11:20.735Z,34.18
2018-12-26T07:12:25.925Z,34.27
2018-12-26T07:13:31.113Z,34.15
2018-12-26T07:14:36.352Z,34.92
2018-12-26T07:15:41.560Z,33.92
2018-12-26T07:16:46.824Z,35.45
2018-12-26T07:17:52.195Z,34.53
2018-12-26T07:18:57.367Z,34.20
2018-12-26T07:20:02.592Z,34.13
2018-12-26T07:21:07.847Z,35.10
2018-12-26T07:22:13.214Z,35.20
2018-12-26T07:23:18.411Z,34.67
2018-12-26T07:24:23.678Z,34.40
2018-12-26T07:25:29.013Z,34.40
2018-12-26T07:26:34.350Z,35.52
2018-12-26T07:27:39.606Z,33.95
2018-12-26T07:28:44.862Z,35.90
2018-12-26T07:29:50.134Z,33.65
2018-12-26T07:30:55.396Z,33.70
2018-12-26T07:32:00.673Z,36.38
2018-12-26T07:33:06.049Z,36.00
2018-12-26T07:34:11.335Z,34.43
2018-12-26T07:35:16.664Z,34.50
2018-12-26T07:36:21.954Z,34.90
2018-12-26T07:37:27.167Z,35.75
2018-12-26T07:38:32.439Z,35.10
2018-12-26T07:39:37.592Z,34.60
2018-12-26T07:40:42.812Z,35.48
2018-12-26T07:41:48.083Z,35.25
2018-12-26T07:42:53.321Z,34.83
2018-12-26T07:43:58.559Z,35.78
2018-12-26T07:45:03.731Z,35.80
2018-12-26T07:46:08.994Z,35.80
2018-12-26T07:47:14.106Z,35.33
2018-12-26T07:48:19.477Z,34.65
2018-12-26T07:49:24.734Z,34.75
2018-12-26T07:50:30.067Z,36.95
2018-12-26T07:51:35.238Z,35.10
2018-12-26T07:52:40.624Z,36.60
2018-12-26T07:53:45.900Z,35.25
2018-12-26T07:54:51.246Z,35.78
2018-12-26T07:55:56.420Z,36.85
2018-12-26T07:57:01.677Z,36.40
2018-12-26T07:58:06.969Z,36.65
2018-12-26T07:59:12.341Z,35.75
2018-12-26T08:00:17.600Z,35.75
2018-12-26T08:01:22.789Z,36.13
2018-12-26T08:02:27.970Z,37.00
2018-12-26T08:03:33.220Z,35.63
2018-12-26T08:04:38.444Z,36.53
2018-12-26T08:05:43.718Z,38.35
2018-12-26T08:06:48.832Z,38.30
2018-12-26T08:07:54.057Z,37.67
2018-12-26T08:08:59.331Z,38.02
2018-12-26T08:10:04.634Z,36.63
2018-12-26T08:11:09.855Z,37.95
2018-12-26T08:12:15.102Z,37.28
2018-12-26T08:13:20.524Z,38.58
2018-12-26T08:14:25.835Z,37.63
2018-12-26T08:15:30.984Z,38.42
2018-12-26T08:16:36.109Z,37.98
2018-12-26T08:17:41.395Z,37.70
2018-12-26T08:18:46.665Z,39.15
2018-12-26T08:19:51.932Z,36.98
2018-12-26T08:20:57.167Z,36.45
2018-12-26T08:22:02.462Z,37.67
2018-12-26T08:23:07.641Z,37.75
2018-12-26T08:24:12.980Z,37.38
2018-12-26T08:25:18.286Z,38.28
2018-12-26T08:26:23.590Z,38.53
2018-12-26T08:27:28.840Z,38.23
2018-12-26T08:28:34.053Z,36.15
2018-12-26T08:29:39.302Z,37.78
2018-12-26T08:30:44.538Z,38.23
2018-12-26T08:31:49.756Z,40.65
2018-12-26T08:32:54.989Z,38.58
2018-12-26T08:34:01.630Z,37.40
2018-12-26T08:35:07.878Z,37.48
2018-12-26T08:36:13.132Z,40.30
2018-12-26T08:37:18.380Z,38.63
2018-12-26T08:38:23.786Z,36.42
2018-12-26T08:39:28.934Z,38.23
2018-12-26T08:40:34.148Z,38.42
2018-12-26T08:41:39.602Z,37.28
2018-12-26T08:42:44.891Z,39.78
2018-12-26T08:43:50.089Z,39.98
2018-12-26T08:44:55.387Z,39.08
2018-12-26T08:46:00.680Z,38.78
2018-12-26T08:47:06.030Z,38.60
2018-12-26T08:48:11.316Z,38.63
2018-12-26T08:49:16.612Z,37.53
2018-12-26T08:50:21.943Z,38.30
2018-12-26T08:51:27.229Z,39.03
2018-12-26T08:52:32.502Z,37.65
2018-12-26T08:53:37.776Z,39.67
2018-12-26T08:54:43.063Z,40.80
2018-12-26T08:55:48.375Z,40.88
2018-12-26T08:56:53.667Z,39.23
2018-12-26T08:57:58.924Z,41.02
2018-12-26T08:59:04.188Z,38.95
2018-12-26T09:00:09.487Z,39.40
2018-12-26T09:01:14.856Z,39.35
2018-12-26T09:02:20.091Z,39.18
2018-12-26T09:03:25.498Z,40.33
2018-12-26T09:04:30.728Z,37.33
2018-12-26T09:05:36.006Z,39.55
2018-12-26T09:06:41.183Z,39.73
2018-12-26T09:07:46.532Z,40.30
2018-12-26T09:08:51.878Z,39.33
2018-12-26T09:09:57.148Z,40.08
2018-12-26T09:11:02.424Z,86.78
2018-12-26T09:12:07.749Z,47.40
2018-12-26T09:13:13.159Z,43.70
2018-12-26T09:14:18.496Z,42.80
2018-12-26T09:15:24.970Z,41.25
2018-12-26T09:16:30.191Z,40.75
2018-12-26T09:17:35.433Z,38.78
2018-12-26T09:18:40.684Z,40.17
2018-12-26T09:19:45.954Z,41.35
2018-12-26T09:20:51.218Z,40.75
2018-12-26T09:21:56.525Z,40.88
2018-12-26T09:23:01.773Z,39.85
2018-12-26T09:24:07.100Z,39.80
2018-12-26T09:25:12.382Z,40.35
2018-12-26T09:26:17.611Z,39.25
2018-12-26T09:27:22.985Z,40.23
2018-12-26T09:28:28.268Z,40.43
2018-12-26T09:29:33.520Z,39.90
2018-12-26T09:30:38.895Z,41.40
2018-12-26T09:31:44.263Z,38.28
2018-12-26T09:32:49.691Z,39.55
2018-12-26T09:33:54.998Z,40.20
2018-12-26T09:35:00.331Z,39.78
2018-12-26T09:36:05.656Z,38.55
2018-12-26T09:37:10.793Z,39.23
2018-12-26T09:38:16.121Z,41.20
2018-12-26T09:39:21.349Z,40.30
2018-12-26T09:40:26.715Z,38.83
2018-12-26T09:41:31.967Z,39.30
2018-12-26T09:42:37.466Z,41.40
2018-12-26T09:43:42.777Z,41.55
2018-12-26T09:44:54.469Z,40.50
2018-12-26T09:45:54.895Z,40.58
2018-12-26T09:47:00.178Z,41.77
2018-12-26T09:48:05.464Z,39.03
2018-12-26T09:49:10.821Z,40.05
2018-12-26T09:50:17.800Z,42.10
2018-12-26T09:51:23.331Z,41.68
2018-12-26T09:52:28.747Z,42.20
2018-12-26T09:53:34.034Z,41.50
2018-12-26T09:54:39.274Z,41.68
2018-12-26T09:55:44.500Z,43.90
2018-12-26T09:56:49.807Z,43.45
2018-12-26T09:57:55.105Z,40.40
2018-12-26T09:59:01.030Z,40.25
2018-12-26T10:00:08.459Z,43.28
2018-12-26T10:01:13.754Z,43.60
2018-12-26T10:02:20.724Z,41.77
2018-12-26T10:03:29.123Z,40.92
2018-12-26T10:04:34.348Z,42.93
2018-12-26T10:05:39.545Z,40.63
2018-12-26T10:06:44.877Z,42.43
2018-12-26T10:07:51.670Z,41.23
2018-12-26T10:09:00.248Z,41.60
2018-12-26T10:10:05.986Z,41.18
2018-12-26T10:11:11.795Z,41.30
2018-12-26T10:12:17.159Z,39.88
2018-12-26T10:13:22.673Z,41.30
2018-12-26T10:14:27.899Z,41.48
2018-12-26T10:15:33.270Z,41.13
2018-12-26T10:16:38.452Z,42.55
2018-12-26T10:17:44.031Z,42.60
2018-12-26T10:18:49.311Z,41.28
2018-12-26T10:19:54.507Z,40.67
2018-12-26T10:21:02.771Z,41.58
2018-12-26T10:22:11.252Z,41.68
2018-12-26T10:23:19.756Z,42.60
2018-12-26T10:24:25.182Z,40.85
2018-12-26T10:25:31.363Z,43.02
2018-12-26T10:26:36.857Z,42.13
2018-12-26T10:27:42.129Z,41.77
2018-12-26T10:28:47.357Z,42.13
2018-12-26T10:29:52.574Z,42.05
2018-12-26T10:30:57.803Z,42.62
2018-12-26T10:32:03.040Z,43.50
2018-12-26T10:33:08.389Z,43.63
2018-12-26T10:34:13.664Z,44.27
2018-12-26T10:35:18.868Z,43.42
2018-12-26T10:36:24.021Z,43.58
2018-12-26T10:37:29.354Z,41.53
2018-12-26T10:38:34.681Z,44.38
2018-12-26T10:39:39.953Z,41.20
2018-12-26T10:40:45.201Z,44.55
2018-12-26T10:41:50.509Z,43.52
2018-12-26T10:42:55.779Z,41.80
2018-12-26T10:44:01.071Z,42.67
2018-12-26T10:45:07.105Z,42.15
2018-12-26T10:46:12.368Z,43.55
2018-12-26T10:47:17.530Z,43.48
2018-12-26T10:48:22.815Z,42.78
2018-12-26T10:49:27.975Z,45.60
2018-12-26T10:50:33.215Z,43.63
2018-12-26T10:51:38.381Z,44.50
2018-12-26T10:52:43.658Z,44.45
2018-12-26T10:53:48.913Z,43.75
2018-12-26T10:54:54.151Z,44.80
2018-12-26T10:55:59.397Z,44.25
2018-12-26T10:57:04.756Z,44.03
2018-12-26T10:58:10.148Z,42.70
2018-12-26T10:59:15.294Z,43.63
2018-12-26T11:00:20.669Z,43.15
2018-12-26T11:01:26.049Z,41.42
2018-12-26T11:02:31.344Z,41.55
2018-12-26T11:03:36.624Z,40.38
2018-12-26T11:04:41.846Z,41.85
2018-12-26T11:05:47.048Z,42.00
2018-12-26T11:06:52.368Z,40.63
2018-12-26T11:07:57.991Z,41.88
2018-12-26T11:09:04.605Z,41.18
2018-12-26T11:10:12.739Z,40.45
2018-12-26T11:11:20.068Z,39.38
2018-12-26T11:12:25.594Z,41.30
2018-12-26T11:13:31.605Z,40.08
2018-12-26T11:14:37.053Z,38.78
2018-12-26T11:15:42.530Z,39.15
2018-12-26T11:16:48.416Z,39.65
2018-12-26T11:17:54.788Z,39.38
2018-12-26T11:19:00.569Z,37.13
2018-12-26T11:20:08.736Z,37.58
2018-12-26T11:21:14.579Z,38.95
2018-12-26T11:22:19.857Z,37.95
2018-12-26T11:23:25.262Z,38.23
2018-12-26T11:24:30.742Z,38.75
2018-12-26T11:25:36.181Z,36.15
2018-12-26T11:26:41.846Z,36.23
2018-12-26T11:27:47.200Z,34.05
2018-12-26T11:28:52.550Z,34.63
2018-12-26T11:29:57.988Z,35.33
2018-12-26T11:31:03.431Z,35.55
2018-12-26T11:32:11.421Z,35.05
2018-12-26T11:33:17.016Z,35.80
2018-12-26T11:34:22.642Z,35.40
2018-12-26T11:35:28.345Z,35.08
2018-12-26T11:36:33.839Z,34.73
2018-12-26T11:37:39.468Z,34.50
2018-12-26T11:38:45.125Z,35.17
2018-12-26T11:39:50.670Z,36.17
2018-12-26T11:40:57.305Z,35.17
2018-12-26T11:42:02.879Z,35.15
2018-12-26T11:43:08.474Z,35.90
2018-12-26T11:44:14.561Z,36.40
2018-12-26T11:45:20.348Z,34.38
2018-12-26T11:46:25.917Z,35.67
2018-12-26T11:47:31.464Z,35.45
2018-12-26T11:48:38.058Z,34.38
2018-12-26T11:49:43.718Z,36.65
2018-12-26T11:50:49.265Z,37.17
2018-12-26T11:51:54.654Z,36.17
2018-12-26T11:52:59.912Z,36.77
2018-12-26T11:54:05.920Z,36.95
2018-12-26T11:55:11.155Z,37.55
2018-12-26T11:56:16.421Z,37.15
2018-12-26T11:57:21.772Z,38.35
2018-12-26T11:58:27.045Z,36.73
2018-12-26T11:59:32.240Z,39.00
2018-12-26T12:00:37.500Z,42.98
2018-12-26T12:01:42.774Z,39.50
2018-12-26T12:02:48.081Z,38.73
2018-12-26T12:03:53.273Z,38.33
2018-12-26T12:04:58.497Z,39.25
2018-12-26T12:06:03.770Z,38.63
2018-12-26T12:07:09.117Z,37.73
2018-12-26T12:08:14.317Z,39.98
2018-12-26T12:09:19.675Z,37.98
2018-12-26T12:10:25.038Z,37.95
2018-12-26T12:11:30.341Z,38.33
2018-12-26T12:12:35.596Z,38.40
2018-12-26T12:13:40.856Z,38.63
2018-12-26T12:14:46.018Z,39.65
2018-12-26T12:15:51.259Z,37.30
2018-12-26T12:16:57.504Z,36.53
2018-12-26T12:18:02.817Z,36.98
2018-12-26T12:19:08.179Z,37.78
2018-12-26T12:20:13.437Z,37.17
2018-12-26T12:21:18.759Z,36.73
2018-12-26T12:22:23.977Z,36.88
2018-12-26T12:23:29.256Z,37.38
2018-12-26T12:24:34.529Z,37.58
2018-12-26T12:25:39.934Z,37.20
2018-12-26T12:26:45.084Z,38.23
2018-12-26T12:27:50.422Z,39.18
2018-12-26T12:28:55.582Z,38.58
2018-12-26T12:30:00.857Z,38.70
2018-12-26T12:31:06.100Z,38.88
2018-12-26T12:32:11.338Z,39.40
2018-12-26T12:33:16.488Z,38.10
2018-12-26T12:34:21.659Z,37.98
2018-12-26T12:35:27.100Z,38.45
2018-12-26T12:36:32.375Z,39.78
2018-12-26T12:37:37.848Z,38.78
2018-12-26T12:38:43.221Z,39.85
2018-12-26T12:39:48.382Z,39.73
2018-12-26T12:40:53.604Z,40.92
2018-12-26T12:42:00.814Z,40.20
2018-12-26T12:43:06.127Z,38.50
2018-12-26T12:44:11.470Z,40.50
2018-12-26T12:45:16.833Z,40.10
2018-12-26T12:46:22.160Z,40.12
2018-12-26T12:47:27.326Z,41.10
2018-12-26T12:48:32.680Z,41.75
2018-12-26T12:49:37.877Z,43.68
2018-12-26T12:50:43.938Z,40.48
2018-12-26T12:51:49.100Z,40.35
2018-12-26T12:52:54.410Z,41.23
2018-12-26T12:53:59.680Z,40.80
2018-12-26T12:55:05.178Z,40.27
2018-12-26T12:56:12.204Z,41.55
2018-12-26T12:57:17.474Z,40.75
2018-12-26T12:58:22.643Z,41.00
2018-12-26T12:59:27.849Z,40.05
2018-12-26T13:00:33.090Z,40.92
2018-12-26T13:01:38.334Z,37.93
2018-12-26T13:02:43.652Z,41.27
2018-12-26T13:03:49.132Z,39.30
2018-12-26T13:04:54.466Z,40.58
2018-12-26T13:06:01.816Z,40.43
2018-12-26T13:07:07.281Z,40.80
2018-12-26T13:08:13.307Z,47.67
2018-12-26T13:09:18.754Z,43.25
2018-12-26T13:10:30.285Z,101.65
2018-12-26T13:11:44.664Z,39.05
2018-12-26T13:12:49.845Z,40.92
2018-12-26T13:13:55.368Z,40.35
2018-12-26T13:15:00.839Z,41.42
2018-12-26T13:16:07.753Z,39.53
2018-12-26T13:17:16.186Z,41.83
2018-12-26T13:18:27.592Z,42.45
2018-12-26T13:19:33.087Z,41.83
2018-12-26T13:20:40.861Z,42.38
2018-12-26T13:21:49.330Z,42.65
2018-12-26T13:22:54.730Z,40.15
2018-12-26T13:24:08.213Z,41.35
2018-12-26T13:25:15.983Z,41.23
2018-12-26T13:26:21.509Z,40.92
2018-12-26T13:27:29.660Z,41.85
2018-12-26T13:28:35.145Z,41.37
2018-12-26T13:29:42.497Z,40.92
2018-12-26T13:30:47.421Z,42.60
2018-12-26T13:31:53.748Z,40.20
2018-12-26T13:32:59.085Z,42.27
2018-12-26T13:34:06.543Z,42.17
2018-12-26T13:35:14.935Z,41.15
2018-12-26T13:36:22.692Z,41.80
2018-12-26T13:37:29.732Z,42.58
2018-12-26T13:38:36.414Z,42.03
2018-12-26T13:39:44.614Z,41.63
2018-12-26T13:40:52.921Z,42.78
2018-12-26T13:42:01.164Z,42.10
2018-12-26T13:43:07.671Z,41.93
2018-12-26T13:44:15.697Z,41.05
2018-12-26T13:45:21.030Z,40.12
2018-12-26T13:46:33.524Z,40.92
2018-12-26T13:47:33.267Z,39.63
2018-12-26T13:48:38.598Z,40.47
2018-12-26T13:49:43.963Z,41.87
2018-12-26T13:50:49.164Z,42.70
2018-12-26T13:51:54.385Z,43.45
2018-12-26T13:52:59.851Z,42.78
2018-12-26T13:54:05.279Z,42.80
2018-12-26T13:55:10.736Z,44.20
2018-12-26T13:56:30.747Z,42.23
2018-12-26T13:57:39.721Z,41.75
2018-12-26T13:58:46.666Z,42.98
2018-12-26T14:00:02.555Z,43.17
2018-12-26T14:01:12.378Z,44.25
2018-12-26T14:02:17.742Z,43.60
2018-12-26T14:03:23.568Z,46.37
2018-12-26T14:04:42.218Z,43.83
2018-12-26T14:05:48.023Z,42.93
2018-12-26T14:06:53.309Z,46.23
2018-12-26T14:08:16.482Z,44.47
2018-12-26T14:09:25.054Z,46.70
2018-12-26T14:10:30.406Z,43.87
2018-12-26T14:11:35.762Z,45.30
2018-12-26T14:12:41.075Z,46.07
2018-12-26T14:13:46.931Z,45.63
2018-12-26T14:14:52.280Z,45.53
2018-12-26T14:15:57.553Z,46.63
2018-12-26T14:17:03.048Z,47.37
2018-12-26T14:18:08.788Z,44.93
2018-12-26T14:19:14.148Z,45.40
2018-12-26T14:20:19.427Z,46.73
2018-12-26T14:21:24.959Z,46.33
2018-12-26T14:22:30.572Z,46.05
2018-12-26T14:23:35.994Z,46.70
2018-12-26T14:24:41.692Z,46.20
2018-12-26T14:25:47.334Z,46.50
2018-12-26T14:26:52.773Z,47.38
2018-12-26T14:27:58.702Z,47.00
2018-12-26T14:29:04.064Z,48.02
2018-12-26T14:30:11.387Z,47.80
2018-12-26T14:31:17.170Z,47.50
2018-12-26T14:32:22.512Z,48.83
2018-12-26T14:33:28.039Z,48.63
2018-12-26T14:34:36.476Z,49.77
2018-12-26T14:35:52.134Z,46.63
2018-12-26T14:36:57.537Z,47.10
2018-12-26T14:38:03.105Z,47.27
2018-12-26T14:39:08.643Z,49.60
2018-12-26T14:40:14.226Z,48.73
2018-12-26T14:41:19.590Z,45.38
2018-12-26T14:42:24.942Z,46.28
2018-12-26T14:43:30.370Z,48.15
2018-12-26T14:44:35.767Z,47.70
2018-12-26T14:45:41.164Z,47.50
2018-12-26T14:46:46.521Z,46.90
2018-12-26T14:47:52.436Z,46.50
2018-12-26T14:48:58.411Z,45.50
2018-12-26T14:50:04.488Z,45.17
2018-12-26T14:51:10.331Z,45.87
2018-12-26T14:52:16.064Z,45.93
2018-12-26T14:53:26.195Z,46.87