createdAt,value
2019-04-19T00:01:11.312Z,100.00
2019-04-19T00:03:43.545Z,100.00
2019-04-19T00:06:25.104Z,100.00
2019-04-19T00:09:09.131Z,100.00
2019-04-19T00:11:35.540Z,100.00
2019-04-19T00:13:57.773Z,100.00
2019-04-19T00:16:28.405Z,100.00
2019-04-19T00:19:21.258Z,100.00
2019-04-19T00:22:01.879Z,100.00
2019-04-19T00:24:05.856Z,100.00
2019-04-19T00:26:36.199Z,100.00
2019-04-19T00:29:14.163Z,100.00
2019-04-19T00:31:48.022Z,100.00
2019-04-19T00:34:12.489Z,100.00
2019-04-19T00:36:43.100Z,100.00
2019-04-19T00:40:03.064Z,100.00
2019-04-19T00:42:49.368Z,100.00
2019-04-19T00:45:31.124Z,100.00
2019-04-19T00:48:03.017Z,100.00
2019-04-19T00:50:30.274Z,100.00
2019-04-19T00:53:08.813Z,100.00
2019-04-19T00:55:43.007Z,100.00
2019-04-19T00:58:09.355Z,100.00
2019-04-19T01:00:37.117Z,100.00
2019-04-19T01:03:10.933Z,100.00
2019-04-19T01:05:52.378Z,100.00
2019-04-19T01:08:21.299Z,100.00
2019-04-19T01:11:06.045Z,100.00
2019-04-19T01:13:37.809Z,100.00
2019-04-19T01:16:08.041Z,100.00
2019-04-19T01:18:38.909Z,100.00
2019-04-19T01:20:58.451Z,100.00
2019-04-19T01:23:42.274Z,100.00
2019-04-19T01:26:12.259Z,100.00
2019-04-19T01:28:44.500Z,100.00
2019-04-19T01:31:19.112Z,100.00
2019-04-19T01:33:47.440Z,100.00
2019-04-19T01:36:30.334Z,100.00
2019-04-19T01:39:11.789Z,100.00
2019-04-19T01:41:37.339Z,100.00
2019-04-19T01:44:25.129Z,100.00
2019-04-19T01:47:22.752Z,100.00
2019-04-19T01:50:03.050Z,100.00
2019-04-19T01:52:44.933Z,100.00
2019-04-19T01:55:04.748Z,100.00
2019-04-19T01:57:26.575Z,100.00
2019-04-19T02:00:00.507Z,100.00
2019-04-19T02:02:32.597Z,100.00
2019-04-19T02:05:06.937Z,100.00
2019-04-19T02:07:36.201Z,100.00
2019-04-19T02:10:43.173Z,100.00
2019-04-19T02:13:08.683Z,100.00
2019-04-19T02:15:38.927Z,100.00
2019-04-19T02:18:05.166Z,100.00
2019-04-19T02:20:40.615Z,100.00
2019-04-19T02:23:10.878Z,100.00
2019-04-19T02:25:41.448Z,100.00
2019-04-19T02:28:21.083Z,100.00
2019-04-19T02:31:01.350Z,100.00
2019-04-19T02:33:40.283Z,100.00
2019-04-19T02:36:15.582Z,100.00
2019-04-19T02:38:46.848Z,100.00
2019-04-19T02:41:30.803Z,100.00
2019-04-19T02:49:03.769Z,100.00
2019-04-19T02:51:31.836Z,100.00
2019-04-19T02:54:02.803Z,100.00
2019-04-19T02:57:07.997Z,100.00
2019-04-19T03:00:01.371Z,100.00
2019-04-19T03:02:42.346Z,100.00
2019-04-19T03:05:10.097Z,100.00
2019-04-19T03:07:11.301Z,100.00
2019-04-19T03:09:45.019Z,100.00
2019-04-19T03:12:39.818Z,100.00
2019-04-19T03:15:02.088Z,100.00
2019-04-19T03:17:43.313Z,100.00
2019-04-19T03:20:05.555Z,100.00
2019-04-19T03:22:39.808Z,100.00
2019-04-19T03:25:17.250Z,100.00
2019-04-19T03:27:45.803Z,100.00
2019-04-19T03:30:17.225Z,100.00
2019-04-19T03:33:04.742Z,100.00
2019-04-19T03:35:20.880Z,100.00
2019-04-19T03:37:58.955Z,100.00
2019-04-19T03:43:28.597Z,100.00
2019-04-19T03:45:56.569Z,100.00
2019-04-19T03:48:28.764Z,100.00
2019-04-19T03:51:00.551Z,100.00
2019-04-19T03:53:40.035Z,100.00
2019-04-19T03:56:13.740Z,100.00
2019-04-19T03:58:22.008Z,100.00
2019-04-19T04:00:51.998Z,100.00
2019-04-19T04:03:30.479Z,100.00
2019-04-19T04:05:55.482Z,100.00
2019-04-19T04:08:31.429Z,100.00
2019-04-19T04:11:24.951Z,100.00
2019-04-19T04:14:18.765Z,100.00
2019-04-19T04:17:00.202Z,100.00
2019-04-19T04:19:31.555Z,100.00
2019-04-19T04:22:06.352Z,100.00
2019-04-19T04:24:40.372Z,100.00
2019-04-19T04:27:14.589Z,100.00
2019-04-19T04:29:46.059Z,100.00
2019-04-19T04:32:22.815Z,100.00
2019-04-19T04:34:55.295Z,100.00
2019-04-19T04:37:33.226Z,100.00
2019-04-19T04:39:49.728Z,100.00
2019-04-19T04:42:28.439Z,100.00
2019-04-19T04:45:18.778Z,100.00
2019-04-19T04:47:53.826Z,100.00
2019-04-19T04:50:50.756Z,100.00
2019-04-19T04:53:12.938Z,100.00
2019-04-19T04:55:54.938Z,100.00
2019-04-19T04:58:26.774Z,100.00
2019-04-19T05:00:58.722Z,100.00
2019-04-19T05:03:46.711Z,100.00
2019-04-19T05:06:16.227Z,100.00
2019-04-19T05:08:45.116Z,100.00
2019-04-19T05:11:23.141Z,100.00
2019-04-19T05:13:58.974Z,100.00
2019-04-19T05:16:35.294Z,100.00
2019-04-19T05:18:56.607Z,100.00
2019-04-19T05:21:27.520Z,100.00
2019-04-19T05:24:04.981Z,100.00
2019-04-19T05:26:41.133Z,100.00
2019-04-19T05:29:02.921Z,100.00
2019-04-19T05:31:31.205Z,100.00
2019-04-19T05:34:15.917Z,100.00
2019-04-19T05:36:43.727Z,100.00
2019-04-19T05:39:25.407Z,100.00
2019-04-19T05:42:19.692Z,100.00
2019-04-19T05:45:14.452Z,100.00
2019-04-19T05:47:32.412Z,100.00
2019-04-19T05:50:07.582Z,100.00
2019-04-19T05:52:38.484Z,100.00
2019-04-19T05:54:51.781Z,100.00
2019-04-19T05:57:43.878Z,100.00
2019-04-19T06:00:03.074Z,100.00
2019-04-19T06:02:36.084Z,100.00
2019-04-19T06:05:20.437Z,100.00
2019-04-19T06:07:47.707Z,100.00
2019-04-19T06:10:06.577Z,100.00
2019-04-19T06:12:38.914Z,100.00
2019-04-19T06:15:32.222Z,100.00
2019-04-19T06:18:08.306Z,100.00
2019-04-19T06:20:36.620Z,100.00
2019-04-19T06:23:12.995Z,100.00
2019-04-19T06:25:57.270Z,100.00
2019-04-19T06:30:52.741Z,100.00
2019-04-19T06:33:21.541Z,100.00
2019-04-19T06:35:43.894Z,100.00
2019-04-19T06:38:05.623Z,100.00
2019-04-19T06:40:37.986Z,100.00
2019-04-19T06:43:13.911Z,100.00
2019-04-19T06:45:58.230Z,100.00
2019-04-19T06:48:19.697Z,100.00
2019-04-19T06:50:52.971Z,100.00
2019-04-19T06:53:19.329Z,100.00
2019-04-19T06:55:53.553Z,100.00
2019-04-19T06:58:27.662Z,100.00
2019-04-19T07:01:11.748Z,100.00
2019-04-19T07:03:32.295Z,100.00
2019-04-19T07:06:22.566Z,100.00
2019-04-19T07:09:07.598Z,100.00
2019-04-19T07:11:34.108Z,100.00
2019-04-19T07:13:53.086Z,100.00
2019-04-19T07:16:34.823Z,100.00
2019-04-19T07:19:08.026Z,100.00
2019-04-19T07:21:38.399Z,100.00
2019-04-19T07:24:20.436Z,100.00
2019-04-19T07:26:42.324Z,100.00
2019-04-19T07:28:55.786Z,100.00
2019-04-19T07:31:26.175Z,100.00
2019-04-19T07:34:08.786Z,100.00
2019-04-19T07:36:54.005Z,100.00
2019-04-19T07:39:23.904Z,100.00
2019-04-19T07:42:02.058Z,100.00
2019-04-19T07:44:41.046Z,100.00
2019-04-19T07:47:27.729Z,100.00
2019-04-19T07:49:58.685Z,100.00
2019-04-19T07:52:24.852Z,100.00
2019-04-19T07:54:57.510Z,100.00
2019-04-19T07:58:16.857Z,100.00
2019-04-19T08:00:33.336Z,100.00
2019-04-19T08:05:22.526Z,100.00
2019-04-19T08:10:34.806Z,100.00
2019-04-19T08:13:13.386Z,100.00
2019-04-19T08:15:40.411Z,100.00
2019-04-19T08:28:09.900Z,100.00
2019-04-19T08:30:34.869Z,100.00
2019-04-19T08:33:01.853Z,100.00
2019-04-19T08:35:39.919Z,100.00
2019-04-19T08:38:10.239Z,100.00
2019-04-19T08:40:57.124Z,100.00
2019-04-19T08:43:28.201Z,100.00
2019-04-19T08:46:09.071Z,100.00
2019-04-19T08:49:12.017Z,100.00
2019-04-19T08:51:49.174Z,100.00
2019-04-19T08:54:42.367Z,100.00
2019-04-19T08:57:00.720Z,100.00
2019-04-19T08:59:49.151Z,100.00
2019-04-19T09:02:15.394Z,100.00
2019-04-19T09:04:51.156Z,100.00
2019-04-19T09:07:43.752Z,100.00
2019-04-19T09:10:14.080Z,100.00
2019-04-19T09:12:26.877Z,100.00
2019-04-19T09:14:56.931Z,100.00
2019-04-19T09:17:47.517Z,100.00
2019-04-19T09:20:11.573Z,100.00
2019-04-19T09:22:29.324Z,100.00
2019-04-19T09:24:57.683Z,100.00
2019-04-19T09:27:41.961Z,100.00
2019-04-19T09:30:20.262Z,97.62
2019-04-19T09:32:31.866Z,97.81
2019-04-19T09:35:04.874Z,94.05
2019-04-19T09:37:50.301Z,95.72
2019-04-19T09:40:10.088Z,92.87
2019-04-19T09:42:47.030Z,94.31
2019-04-19T09:45:10.419Z,94.59
2019-04-19T09:47:42.012Z,90.83
2019-04-19T09:50:30.480Z,87.70
2019-04-19T09:53:08.441Z,89.48
2019-04-19T09:55:39.626Z,88.41
2019-04-19T09:58:11.818Z,86.71
2019-04-19T10:00:28.594Z,83.39
2019-04-19T10:03:01.654Z,82.62
2019-04-19T10:05:30.677Z,77.07
2019-04-19T10:08:01.831Z,77.35
2019-04-19T10:10:33.353Z,78.18
2019-04-19T10:13:05.689Z,78.44
2019-04-19T10:15:54.386Z,80.83
2019-04-19T10:18:25.235Z,91.39
2019-04-19T10:21:29.622Z,90.08
2019-04-19T10:23:56.119Z,85.08
2019-04-19T10:26:30.083Z,87.99
2019-04-19T10:29:12.942Z,94.33
2019-04-19T10:31:43.252Z,90.67
2019-04-19T10:34:14.812Z,90.60
2019-04-19T10:36:47.730Z,94.49
2019-04-19T10:39:23.714Z,92.16
2019-04-19T10:41:56.393Z,93.06
2019-04-19T10:44:27.216Z,91.64
2019-04-19T10:46:58.739Z,88.47
2019-04-19T10:49:36.247Z,87.57
2019-04-19T10:52:06.702Z,82.04
2019-04-19T10:54:38.281Z,85.50
2019-04-19T10:57:23.199Z,95.38
2019-04-19T11:00:00.733Z,98.58
2019-04-19T11:02:36.197Z,100.00
2019-04-19T11:05:07.646Z,100.00
2019-04-19T11:07:40.262Z,98.84
2019-04-19T11:10:11.901Z,100.00
2019-04-19T11:12:42.915Z,100.00
2019-04-19T11:15:14.497Z,100.00
2019-04-19T11:17:45.505Z,100.00
2019-04-19T11:20:29.133Z,100.00
2019-04-19T11:22:48.563Z,98.71
2019-04-19T11:25:22.248Z,94.23
2019-04-19T11:27:55.128Z,89.08
2019-04-19T11:30:52.964Z,88.13
2019-04-19T11:33:26.479Z,86.86
2019-04-19T11:35:57.826Z,83.69
2019-04-19T11:38:33.416Z,81.44
2019-04-19T11:41:05.075Z,84.00
2019-04-19T11:43:35.725Z,85.09
2019-04-19T11:46:06.352Z,77.75
2019-04-19T11:48:37.599Z,69.51
2019-04-19T11:51:11.896Z,66.81
2019-04-19T11:53:48.656Z,61.76
2019-04-19T11:56:46.383Z,60.70
2019-04-19T11:59:37.142Z,60.85
2019-04-19T12:02:06.259Z,62.67
2019-04-19T12:04:36.621Z,55.76
2019-04-19T12:07:07.934Z,54.79
2019-04-19T12:09:38.613Z,54.95
2019-04-19T12:12:09.529Z,55.60
2019-04-19T12:14:41.914Z,53.32
2019-04-19T12:17:13.250Z,53.31
2019-04-19T12:19:51.797Z,54.04
2019-04-19T12:22:21.533Z,52.56
2019-04-19T12:24:54.872Z,52.89
2019-04-19T12:27:24.014Z,52.93
2019-04-19T12:29:56.633Z,52.68
2019-04-19T12:32:35.207Z,52.61
2019-04-19T12:35:06.830Z,52.14
2019-04-19T12:37:38.033Z,52.51
2019-04-19T12:40:10.726Z,50.11
2019-04-19T12:42:42.227Z,49.57
2019-04-19T12:45:13.607Z,50.17
2019-04-19T12:47:44.974Z,48.23
2019-04-19T12:50:24.565Z,48.68
2019-04-19T12:52:56.000Z,48.53
2019-04-19T12:55:26.541Z,47.19
2019-04-19T12:58:05.904Z,47.80
2019-04-19T13:00:54.306Z,48.00
2019-04-19T13:03:44.278Z,48.43
2019-04-19T13:06:19.622Z,46.21
2019-04-19T13:08:50.957Z,45.12
2019-04-19T13:11:27.109Z,43.97
2019-04-19T13:13:57.835Z,43.22
2019-04-19T13:16:28.655Z,42.31
2019-04-19T13:19:03.722Z,41.21
2019-04-19T13:21:36.368Z,40.90
2019-04-19T13:24:06.855Z,41.23
2019-04-19T13:26:37.406Z,43.12
2019-04-19T13:29:07.726Z,43.07
2019-04-19T13:31:38.767Z,43.07
2019-04-19T13:34:11.471Z,43.91
2019-04-19T13:37:15.422Z,42.07
2019-04-19T13:40:06.091Z,42.09
2019-04-19T13:42:39.404Z,42.04
2019-04-19T13:45:17.889Z,40.01
2019-04-19T13:47:42.818Z,40.11
2019-04-19T13:50:22.118Z,39.09
2019-04-19T13:52:46.739Z,37.79
2019-04-19T13:55:17.436Z,37.29
2019-04-19T13:57:49.271Z,36.46
2019-04-19T14:00:29.230Z,35.24
2019-04-19T14:03:01.127Z,35.52
2019-04-19T14:05:31.946Z,34.81
2019-04-19T14:08:03.417Z,34.08
2019-04-19T14:10:34.966Z,34.65
2019-04-19T14:13:05.736Z,35.75
2019-04-19T14:15:36.262Z,36.69
2019-04-19T14:18:06.817Z,36.02
2019-04-19T14:20:44.044Z,34.60
2019-04-19T14:23:10.775Z,33.50
2019-04-19T14:25:41.496Z,33.12
2019-04-19T14:28:11.964Z,33.84
2019-04-19T14:30:42.367Z,32.76
2019-04-19T14:33:12.886Z,32.24
2019-04-19T14:35:43.944Z,32.34
2019-04-19T14:38:15.786Z,31.64
2019-04-19T14:40:47.621Z,31.51
2019-04-19T14:43:18.679Z,31.97
2019-04-19T14:45:49.128Z,31.96
2019-04-19T14:50:39.607Z,32.47
2019-04-19T14:51:00.595Z,32.73
2019-04-19T14:53:24.598Z,32.28
2019-04-19T14:55:55.863Z,30.99
2019-04-19T14:58:26.219Z,30.19
2019-04-19T15:01:10.836Z,30.06
2019-04-19T15:03:43.217Z,30.46
2019-04-19T15:06:13.676Z,30.35
2019-04-19T15:08:45.749Z,30.29
2019-04-19T15:11:17.938Z,30.07
2019-04-19T15:13:52.606Z,30.56
2019-04-19T15:16:23.299Z,31.12
2019-04-19T15:18:54.240Z,30.95
2019-04-19T15:21:29.990Z,31.34
2019-04-19T15:24:02.672Z,31.52
2019-04-19T15:26:34.522Z,33.47
2019-04-19T15:29:05.214Z,34.25
2019-04-19T15:31:42.132Z,36.07
2019-04-19T15:34:13.571Z,38.18
2019-04-19T15:36:44.421Z,38.97
2019-04-19T15:39:15.861Z,39.34
2019-04-19T15:41:46.436Z,40.17
2019-04-19T15:44:17.190Z,40.56
2019-04-19T15:46:49.997Z,40.65
2019-04-19T15:49:21.829Z,40.75
2019-04-19T15:51:52.673Z,40.68
2019-04-19T15:54:23.770Z,40.86
2019-04-19T15:56:54.842Z,41.32
2019-04-19T15:59:27.227Z,41.11
2019-04-19T16:02:26.209Z,41.15
2019-04-19T16:05:38.023Z,41.75
2019-04-19T16:08:22.642Z,41.49
2019-04-19T16:11:13.013Z,41.78
2019-04-19T16:13:44.096Z,41.76
2019-04-19T16:16:20.116Z,41.73
2019-04-19T16:18:49.934Z,42.72
2019-04-19T16:21:26.009Z,42.10
2019-04-19T16:23:53.257Z,41.84
2019-04-19T16:26:24.479Z,41.60
2019-04-19T16:28:55.708Z,41.73
2019-04-19T16:31:28.506Z,41.61
2019-04-19T16:33:59.274Z,41.97
2019-04-19T16:36:31.019Z,41.63
2019-04-19T16:39:02.913Z,41.66
2019-04-19T16:41:33.398Z,41.94
2019-04-19T16:44:03.764Z,41.78
2019-04-19T16:46:35.577Z,41.45
2019-04-19T16:49:06.605Z,42.10
2019-04-19T16:51:45.336Z,42.08
2019-04-19T16:54:10.175Z,42.40
2019-04-19T16:56:42.255Z,42.75
2019-04-19T16:59:14.262Z,43.14
2019-04-19T17:01:48.468Z,43.56
2019-04-19T17:04:19.765Z,44.60
2019-04-19T17:06:50.897Z,43.72
2019-04-19T17:09:22.559Z,44.92
2019-04-19T17:11:53.693Z,45.54
2019-04-19T17:14:25.164Z,46.20
2019-04-19T17:17:02.461Z,46.83
2019-04-19T17:19:48.963Z,47.50
2019-04-19T17:22:23.447Z,48.37
2019-04-19T17:24:52.656Z,49.39
2019-04-19T17:27:27.673Z,49.87
2019-04-19T17:29:56.417Z,50.60
2019-04-19T17:32:28.060Z,49.92
2019-04-19T17:34:58.472Z,49.75
2019-04-19T17:37:29.849Z,50.01
2019-04-19T17:40:00.566Z,50.35
2019-04-19T17:42:30.981Z,52.76
2019-04-19T17:45:02.775Z,53.42
2019-04-19T17:47:37.326Z,53.46
2019-04-19T17:50:06.903Z,54.61
2019-04-19T17:52:39.406Z,55.22
2019-04-19T17:55:20.492Z,54.93
2019-04-19T17:57:43.244Z,56.04
2019-04-19T18:00:14.360Z,55.41
2019-04-19T18:02:45.036Z,57.21
2019-04-19T18:05:15.993Z,58.08
2019-04-19T18:07:50.092Z,58.46
2019-04-19T18:10:23.006Z,61.51
2019-04-19T18:12:53.054Z,62.96
2019-04-19T18:15:23.715Z,62.96
2019-04-19T18:18:00.762Z,66.17
2019-04-19T18:20:27.978Z,66.17
2019-04-19T18:23:06.645Z,69.02
2019-04-19T18:25:35.449Z,69.02
2019-04-19T18:28:07.055Z,69.77
2019-04-19T18:30:43.038Z,69.77
2019-04-19T18:33:14.625Z,72.26
2019-04-19T18:35:45.060Z,74.30
2019-04-19T18:38:19.978Z,74.30
2019-04-19T18:40:49.120Z,74.93
2019-04-19T18:43:31.435Z,75.35
2019-04-19T18:45:53.056Z,73.37
2019-04-19T18:48:23.882Z,74.91
2019-04-19T18:50:56.020Z,75.12
2019-04-19T18:53:37.337Z,77.20
2019-04-19T18:56:03.047Z,77.20
2019-04-19T18:58:37.009Z,76.76
2019-04-19T19:01:05.893Z,79.39
2019-04-19T19:03:43.113Z,79.54
2019-04-19T19:06:11.468Z,80.62
2019-04-19T19:08:50.331Z,81.68
2019-04-19T19:11:20.742Z,82.58
2019-04-19T19:13:48.940Z,82.02
2019-04-19T19:16:22.657Z,83.67
2019-04-19T19:18:55.795Z,83.72
2019-04-19T19:21:26.819Z,84.29
2019-04-19T19:24:18.306Z,83.42
2019-04-19T19:26:36.056Z,83.70
2019-04-19T19:29:02.328Z,84.02
2019-04-19T19:31:32.768Z,84.85
2019-04-19T19:34:03.853Z,85.50
2019-04-19T19:36:42.154Z,85.75
2019-04-19T19:39:18.364Z,86.03
2019-04-19T19:42:32.914Z,86.44
2019-04-19T19:44:29.764Z,87.26
2019-04-19T19:47:27.400Z,88.04
2019-04-19T19:49:51.869Z,88.65
2019-04-19T19:52:18.674Z,90.00
2019-04-19T19:54:56.384Z,91.19
2019-04-19T19:57:23.001Z,92.02
2019-04-19T19:59:44.801Z,92.45
2019-04-19T20:02:23.473Z,92.14
2019-04-19T20:04:47.485Z,92.68
2019-04-19T20:07:21.182Z,94.15
2019-04-19T20:09:56.112Z,94.90
2019-04-19T20:12:26.360Z,96.21
2019-04-19T20:14:56.155Z,96.50
2019-04-19T20:17:27.207Z,96.26
2019-04-19T20:20:00.267Z,96.61
2019-04-19T20:22:36.511Z,97.11
2019-04-19T20:25:19.133Z,98.36
2019-04-19T20:27:41.685Z,99.65
2019-04-19T20:30:10.387Z,99.59
2019-04-19T20:32:44.804Z,99.76
2019-04-19T20:35:19.239Z,100.00
2019-04-19T20:37:52.050Z,100.00
2019-04-19T20:40:19.699Z,100.00
2019-04-19T20:43:09.181Z,100.00
2019-04-19T20:45:33.762Z,100.00
2019-04-19T20:47:57.930Z,100.00
2019-04-19T20:50:39.734Z,100.00
2019-04-19T20:53:18.221Z,100.00
2019-04-19T20:56:10.671Z,100.00
2019-04-19T20:58:27.708Z,100.00
2019-04-19T21:00:56.795Z,100.00
2019-04-19T21:03:32.908Z,100.00
2019-04-19T21:05:59.964Z,100.00
2019-04-19T21:08:37.586Z,100.00
2019-04-19T21:11:08.109Z,100.00
2019-04-19T21:13:44.628Z,100.00
2019-04-19T21:16:10.024Z,100.00
2019-04-19T21:18:41.202Z,100.00
2019-04-19T21:21:16.548Z,100.00
2019-04-19T21:23:52.114Z,100.00
2019-04-19T21:26:23.047Z,100.00
2019-04-19T21:28:53.970Z,100.00
2019-04-19T21:31:23.800Z,100.00
2019-04-19T21:33:57.736Z,100.00
2019-04-19T21:36:34.822Z,100.00
2019-04-19T21:39:04.067Z,100.00
2019-04-19T21:41:35.423Z,100.00
2019-04-19T21:44:04.991Z,100.00
2019-04-19T21:46:35.170Z,100.00
2019-04-19T21:49:08.997Z,100.00
2019-04-19T21:51:39.633Z,100.00
2019-04-19T21:54:10.842Z,100.00
2019-04-19T21:56:44.628Z,100.00
2019-04-19T21:59:13.538Z,100.00
2019-04-19T22:01:47.813Z,100.00
2019-04-19T22:04:17.452Z,100.00
2019-04-19T22:06:56.080Z,100.00
2019-04-19T22:09:23.678Z,100.00
2019-04-19T22:11:54.269Z,100.00
2019-04-19T22:14:29.378Z,100.00
2019-04-19T22:16:57.219Z,100.00
2019-04-19T22:19:33.210Z,100.00
2019-04-19T22:22:04.406Z,100.00
2019-04-19T22:24:39.527Z,100.00
2019-04-19T22:27:11.580Z,100.00
2019-04-19T22:29:41.968Z,100.00
2019-04-19T22:32:16.919Z,100.00
2019-04-19T22:34:44.392Z,100.00
2019-04-19T22:37:21.657Z,100.00
2019-04-19T22:39:47.955Z,100.00
2019-04-19T22:42:19.176Z,100.00
2019-04-19T22:44:50.419Z,100.00
2019-04-19T22:47:24.769Z,100.00
2019-04-19T22:49:53.725Z,100.00
2019-04-19T22:52:24.796Z,100.00
2019-04-19T22:55:02.012Z,100.00
2019-04-19T22:57:36.452Z,100.00
2019-04-19T22:59:59.968Z,100.00
2019-04-19T23:02:51.972Z,100.00
2019-04-19T23:05:31.947Z,100.00
2019-04-19T23:08:00.852Z,100.00
2019-04-19T23:10:41.851Z,100.00
2019-04-19T23:13:07.218Z,100.00
2019-04-19T23:15:39.158Z,100.00
2019-04-19T23:18:16.062Z,100.00
2019-04-19T23:20:43.279Z,100.00
2019-04-19T23:23:20.412Z,100.00
2019-04-19T23:26:02.955Z,100.00
2019-04-19T23:28:27.411Z,100.00
2019-04-19T23:30:51.634Z,100.00
2019-04-19T23:33:24.359Z,100.00
2019-04-19T23:35:55.561Z,100.00
2019-04-19T23:38:29.337Z,100.00
2019-04-19T23:40:59.191Z,100.00
2019-04-19T23:43:36.047Z,100.00
2019-04-19T23:46:01.617Z,100.00
2019-04-19T23:48:33.677Z,100.00
2019-04-19T23:51:04.335Z,100.00
2019-04-19T23:53:39.361Z,100.00
2019-04-19T23:56:19.879Z,100.00
2019-04-19T23:58:42.239Z,100.00
