createdAt,value
2018-02-25T00:01:09.924Z,1.27
2018-02-25T00:03:37.445Z,1.20
2018-02-25T00:06:05.722Z,1.07
2018-02-25T00:08:34.019Z,1.17
2018-02-25T00:11:01.551Z,0.83
2018-02-25T00:13:29.862Z,1.17
2018-02-25T00:15:57.415Z,1.00
2018-02-25T00:18:24.943Z,1.10
2018-02-25T00:20:53.225Z,1.17
2018-02-25T00:23:21.550Z,1.00
2018-02-25T00:25:49.111Z,1.83
2018-02-25T00:28:16.668Z,1.07
2018-02-25T00:30:44.251Z,1.00
2018-02-25T00:33:11.807Z,1.33
2018-02-25T00:35:39.388Z,0.90
2018-02-25T00:38:07.744Z,1.10
2018-02-25T00:40:35.269Z,1.77
2018-02-25T00:43:02.807Z,1.10
2018-02-25T00:45:30.340Z,1.07
2018-02-25T00:47:58.595Z,1.17
2018-02-25T00:50:26.081Z,1.23
2018-02-25T00:52:53.629Z,1.03
2018-02-25T00:55:21.895Z,1.10
2018-02-25T00:57:49.380Z,1.27
2018-02-25T01:00:16.909Z,1.10
2018-02-25T01:02:44.402Z,1.10
2018-02-25T01:05:11.905Z,1.10
2018-02-25T01:07:39.434Z,1.20
2018-02-25T01:10:06.927Z,1.00
2018-02-25T01:12:34.443Z,1.40
2018-02-25T01:15:02.029Z,1.10
2018-02-25T01:17:29.483Z,1.47
2018-02-25T01:19:57.002Z,1.17
2018-02-25T01:22:24.487Z,1.43
2018-02-25T01:24:52.290Z,1.20
2018-02-25T01:27:19.807Z,1.10
2018-02-25T01:29:47.400Z,1.10
2018-02-25T01:32:14.903Z,0.90
2018-02-25T01:34:42.401Z,1.10
2018-02-25T01:37:09.939Z,1.20
2018-02-25T01:39:37.439Z,1.20
2018-02-25T01:42:05.728Z,1.40
2018-02-25T01:44:34.033Z,0.93
2018-02-25T01:47:01.538Z,1.20
2018-02-25T01:49:29.015Z,1.50
2018-02-25T01:51:57.261Z,1.37
2018-02-25T01:54:24.736Z,0.80
2018-02-25T01:56:52.984Z,1.30
2018-02-25T01:59:20.473Z,1.10
2018-02-25T02:01:48.762Z,1.20
2018-02-25T02:04:16.275Z,1.43
2018-02-25T02:06:43.810Z,1.27
2018-02-25T02:09:11.306Z,1.47
2018-02-25T02:11:38.821Z,1.20
2018-02-25T02:14:06.339Z,1.27
2018-02-25T02:16:34.594Z,1.13
2018-02-25T02:19:02.083Z,1.50
2018-02-25T02:21:29.634Z,1.30
2018-02-25T02:23:57.136Z,1.40
2018-02-25T02:26:24.644Z,1.10
2018-02-25T02:28:52.925Z,1.40
2018-02-25T02:31:20.413Z,1.17
2018-02-25T02:33:47.966Z,1.30
2018-02-25T02:36:15.455Z,1.30
2018-02-25T02:38:42.982Z,1.27
2018-02-25T02:41:10.500Z,1.30
2018-02-25T02:43:38.777Z,1.23
2018-02-25T02:46:07.103Z,1.40
2018-02-25T02:48:34.631Z,1.20
2018-02-25T02:51:02.162Z,1.57
2018-02-25T02:53:30.443Z,1.27
2018-02-25T02:55:57.977Z,1.27
2018-02-25T02:58:25.508Z,1.57
2018-02-25T03:00:53.045Z,1.63
2018-02-25T03:03:20.527Z,1.73
2018-02-25T03:05:48.014Z,1.33
2018-02-25T03:08:15.494Z,1.50
2018-02-25T03:10:43.775Z,1.37
2018-02-25T03:13:11.279Z,1.30
2018-02-25T03:15:38.782Z,1.30
2018-02-25T03:18:07.060Z,1.30
2018-02-25T03:20:35.352Z,1.50
2018-02-25T03:23:05.593Z,1.37
2018-02-25T03:25:33.103Z,1.47
2018-02-25T03:28:01.412Z,1.43
2018-02-25T03:30:28.908Z,1.40
2018-02-25T03:32:56.390Z,1.77
2018-02-25T03:35:24.630Z,1.27
2018-02-25T03:37:52.122Z,1.40
2018-02-25T03:40:20.366Z,1.37
2018-02-25T03:42:47.903Z,1.80
2018-02-25T03:45:15.438Z,1.50
2018-02-25T03:47:42.970Z,1.30
2018-02-25T03:50:11.245Z,1.40
2018-02-25T03:52:38.742Z,1.30
2018-02-25T03:55:06.228Z,1.40
2018-02-25T03:57:33.714Z,1.70
2018-02-25T04:00:02.024Z,1.47
2018-02-25T04:02:29.513Z,1.27
2018-02-25T04:04:57.033Z,1.27
2018-02-25T04:07:24.538Z,1.70
2018-02-25T04:09:52.107Z,1.50
2018-02-25T04:12:19.619Z,1.50
2018-02-25T04:14:47.090Z,1.57
2018-02-25T04:17:14.610Z,1.13
2018-02-25T04:19:42.124Z,1.67
2018-02-25T04:22:09.602Z,1.43
2018-02-25T04:24:37.137Z,1.60
2018-02-25T04:27:04.646Z,1.60
2018-02-25T04:29:32.188Z,1.70
2018-02-25T04:32:00.502Z,2.33
2018-02-25T04:34:27.984Z,1.80
2018-02-25T04:36:55.462Z,1.40
2018-02-25T04:39:22.959Z,1.33
2018-02-25T04:41:50.449Z,1.63
2018-02-25T04:44:17.951Z,1.73
2018-02-25T04:46:46.203Z,1.60
2018-02-25T04:49:13.704Z,1.50
2018-02-25T04:51:41.978Z,1.23
2018-02-25T04:54:09.470Z,1.67
2018-02-25T04:56:36.973Z,1.90
2018-02-25T04:59:04.507Z,1.40
2018-02-25T05:01:32.012Z,1.60
2018-02-25T05:03:59.498Z,1.53
2018-02-25T05:06:26.979Z,1.60
2018-02-25T05:08:55.246Z,1.73
2018-02-25T05:11:22.786Z,1.83
2018-02-25T05:13:50.327Z,1.20
2018-02-25T05:16:17.888Z,1.40
2018-02-25T05:18:45.394Z,1.83
2018-02-25T05:21:13.666Z,1.90
2018-02-25T05:23:41.913Z,1.50
2018-02-25T05:26:09.430Z,1.40
2018-02-25T05:28:36.978Z,1.30
2018-02-25T05:31:04.480Z,1.50
2018-02-25T05:33:32.004Z,1.23
2018-02-25T05:35:59.530Z,1.63
2018-02-25T05:38:27.059Z,1.50
2018-02-25T05:40:54.577Z,1.30
2018-02-25T05:43:22.102Z,1.70
2018-02-25T05:45:50.390Z,1.37
2018-02-25T05:48:18.711Z,1.50
2018-02-25T05:50:46.960Z,1.60
2018-02-25T05:53:14.460Z,1.40
2018-02-25T05:55:41.977Z,1.50
2018-02-25T05:58:09.478Z,1.67
2018-02-25T06:00:36.985Z,1.57
2018-02-25T06:03:04.501Z,1.30
2018-02-25T06:05:32.007Z,1.50
2018-02-25T06:07:59.532Z,1.40
2018-02-25T06:10:27.847Z,1.60
2018-02-25T06:12:55.362Z,1.57
2018-02-25T06:15:23.638Z,1.33
2018-02-25T06:17:51.130Z,1.50
2018-02-25T06:20:18.631Z,1.57
2018-02-25T06:22:46.149Z,1.70
2018-02-25T06:25:13.725Z,1.20
2018-02-25T06:27:41.964Z,1.90
2018-02-25T06:30:09.462Z,1.30
2018-02-25T06:32:36.957Z,1.50
2018-02-25T06:35:04.448Z,1.60
2018-02-25T06:37:31.979Z,1.27
2018-02-25T06:40:00.279Z,1.57
2018-02-25T06:42:27.795Z,1.53
2018-02-25T06:44:55.265Z,1.50
2018-02-25T06:47:24.658Z,2.10
2018-02-25T06:49:53.047Z,1.50
2018-02-25T06:52:20.607Z,2.07
2018-02-25T06:54:48.295Z,1.53
2018-02-25T06:57:15.793Z,1.70
2018-02-25T06:59:43.294Z,1.53
2018-02-25T07:02:11.039Z,1.77
2018-02-25T07:04:38.623Z,1.97
2018-02-25T07:07:06.162Z,1.63
2018-02-25T07:09:33.662Z,1.70
2018-02-25T07:12:01.191Z,1.60
2018-02-25T07:14:28.740Z,2.00
2018-02-25T07:16:56.251Z,1.90
2018-02-25T07:19:23.781Z,1.83
2018-02-25T07:21:51.306Z,1.70
2018-02-25T07:24:19.593Z,1.63
2018-02-25T07:26:47.198Z,1.53
2018-02-25T07:29:14.818Z,1.67
2018-02-25T07:31:42.397Z,1.50
2018-02-25T07:34:09.923Z,1.63
2018-02-25T07:36:37.554Z,1.50
2018-02-25T07:39:05.109Z,1.93
2018-02-25T07:41:32.664Z,1.53
2018-02-25T07:44:00.236Z,1.83
2018-02-25T07:46:27.801Z,1.60
2018-02-25T07:48:56.243Z,1.27
2018-02-25T07:51:23.810Z,1.83
2018-02-25T07:53:51.320Z,1.70
2018-02-25T07:56:18.963Z,1.80
2018-02-25T07:58:53.642Z,2.20
2018-02-25T08:01:22.092Z,1.50
2018-02-25T08:03:49.808Z,1.77
2018-02-25T08:06:18.289Z,2.10
2018-02-25T08:08:46.744Z,1.90
2018-02-25T08:11:14.425Z,1.93
2018-02-25T08:13:42.166Z,1.80
2018-02-25T08:16:09.909Z,1.70
2018-02-25T08:18:38.211Z,1.97
2018-02-25T08:21:05.843Z,2.10
2018-02-25T08:23:33.591Z,1.80
2018-02-25T08:26:01.235Z,2.10
2018-02-25T08:28:31.971Z,1.70
2018-02-25T08:31:01.031Z,2.13
2018-02-25T08:33:28.697Z,1.93
2018-02-25T08:35:57.379Z,1.93
2018-02-25T08:38:25.008Z,1.83
2018-02-25T08:40:52.788Z,2.20
2018-02-25T08:43:20.383Z,2.03
2018-02-25T08:45:48.646Z,2.30
2018-02-25T08:48:16.150Z,2.40
2018-02-25T08:50:43.660Z,1.97
2018-02-25T08:53:11.241Z,2.17
2018-02-25T08:55:38.777Z,2.00
2018-02-25T08:58:07.171Z,3.00
2018-02-25T10:04:08.293Z,3.10
2018-02-25T10:06:36.582Z,2.37
2018-02-25T10:09:04.095Z,2.73
2018-02-25T10:11:31.579Z,2.70
2018-02-25T10:13:59.859Z,3.10
2018-02-25T10:16:27.360Z,2.80
2018-02-25T10:18:54.901Z,2.60
2018-02-25T10:21:22.377Z,2.50
2018-02-25T10:23:49.857Z,2.50
2018-02-25T10:26:17.359Z,3.13
2018-02-25T10:28:44.876Z,2.50
2018-02-25T10:31:12.402Z,2.50
2018-02-25T10:33:39.893Z,2.73
2018-02-25T10:36:07.441Z,2.50
2018-02-25T10:38:34.981Z,3.00
2018-02-25T10:41:02.487Z,2.57
2018-02-25T10:43:29.982Z,2.30
2018-02-25T10:45:57.444Z,2.30
2018-02-25T10:48:24.954Z,2.60
2018-02-25T10:50:53.219Z,2.37
2018-02-25T10:53:20.738Z,2.20
2018-02-25T10:55:48.233Z,2.23
2018-02-25T10:58:16.512Z,2.10
2018-02-25T11:00:49.596Z,2.80
2018-02-25T11:03:17.129Z,2.30
2018-02-25T11:05:44.623Z,2.70
2018-02-25T11:08:13.382Z,2.27
2018-02-25T11:10:40.896Z,2.60
2018-02-25T11:13:08.402Z,2.27
2018-02-25T11:15:36.018Z,2.13
2018-02-25T11:18:03.492Z,2.20
2018-02-25T11:20:30.989Z,2.70
2018-02-25T11:22:59.274Z,2.10
2018-02-25T11:25:27.540Z,2.15
2018-02-25T11:27:55.861Z,2.10
2018-02-25T11:30:23.364Z,1.70
2018-02-25T11:32:50.863Z,2.00
2018-02-25T11:35:18.383Z,2.07
2018-02-25T11:37:46.679Z,2.67
2018-02-25T11:40:14.235Z,2.03
2018-02-25T11:42:41.752Z,1.93
2018-02-25T11:45:09.250Z,2.30
2018-02-25T11:47:36.809Z,1.70
2018-02-25T11:50:04.301Z,1.83
2018-02-25T11:52:31.850Z,1.77
2018-02-25T11:54:59.395Z,2.10
2018-02-25T11:57:26.941Z,1.83
2018-02-25T11:59:54.487Z,1.90
2018-02-25T12:02:22.012Z,1.87
2018-02-25T12:04:49.513Z,1.53
2018-02-25T12:07:17.039Z,1.40
2018-02-25T12:09:44.542Z,1.73
2018-02-25T12:12:12.031Z,1.60
2018-02-25T12:14:39.675Z,1.93
2018-02-25T12:17:07.189Z,1.50
2018-02-25T12:19:35.443Z,1.57
2018-02-25T12:22:02.938Z,1.33
2018-02-25T12:24:30.480Z,1.57
2018-02-25T12:26:57.986Z,1.40
2018-02-25T12:29:25.502Z,1.70
2018-02-25T12:31:53.775Z,1.70
2018-02-25T12:34:21.301Z,1.57
2018-02-25T12:36:48.817Z,1.20
2018-02-25T12:39:16.290Z,1.30
2018-02-25T12:41:43.795Z,1.40
2018-02-25T12:44:12.082Z,1.60
2018-02-25T12:46:39.728Z,1.40
2018-02-25T12:49:07.254Z,0.93
2018-02-25T12:51:34.779Z,1.50
2018-02-25T12:54:02.258Z,1.37
2018-02-25T12:56:29.783Z,1.50
2018-02-25T12:58:57.320Z,1.40
2018-02-25T13:01:25.567Z,1.20
2018-02-25T13:03:53.110Z,1.40
2018-02-25T13:06:20.657Z,1.10
2018-02-25T13:08:48.129Z,1.40
2018-02-25T13:11:15.626Z,1.80
2018-02-25T13:13:43.114Z,1.50
2018-02-25T13:16:10.652Z,1.33
2018-02-25T13:18:38.193Z,1.37
2018-02-25T13:21:05.760Z,1.37
2018-02-25T13:23:33.282Z,1.40
2018-02-25T13:26:00.785Z,1.50
2018-02-25T13:28:28.303Z,1.37
2018-02-25T13:30:55.839Z,1.40
2018-02-25T13:33:23.351Z,1.40
2018-02-25T13:35:50.851Z,1.63
2018-02-25T13:38:18.347Z,1.60
2018-02-25T13:40:45.830Z,1.50
2018-02-25T13:43:13.331Z,1.63
2018-02-25T13:45:40.847Z,1.80
2018-02-25T13:48:08.397Z,1.63
2018-02-25T13:50:35.923Z,1.40
2018-02-25T13:53:03.433Z,2.13
2018-02-25T13:55:30.915Z,2.10
2018-02-25T13:57:58.993Z,1.33
2018-02-25T14:00:26.500Z,1.60
2018-02-25T14:02:54.755Z,1.70
2018-02-25T14:05:22.233Z,1.70
2018-02-25T14:07:49.738Z,1.57
2018-02-25T14:10:17.235Z,1.87
2018-02-25T14:12:45.510Z,1.87
2018-02-25T14:15:13.073Z,1.80
2018-02-25T14:17:40.595Z,1.97
2018-02-25T14:20:08.118Z,1.63
