createdAt,value
2018-02-27T00:00:30.997Z,83.89
2018-02-27T00:01:30.775Z,84.08
2018-02-27T00:03:24.129Z,83.98
2018-02-27T00:04:23.938Z,83.80
2018-02-27T00:06:17.195Z,84.83
2018-02-27T00:07:17.098Z,85.02
2018-02-27T00:09:10.332Z,85.77
2018-02-27T00:10:10.261Z,85.40
2018-02-27T00:12:03.639Z,85.40
2018-02-27T00:13:03.424Z,85.77
2018-02-27T00:14:56.676Z,85.49
2018-02-27T00:15:56.597Z,85.36
2018-02-27T00:17:49.859Z,85.68
2018-02-27T00:18:49.765Z,85.87
2018-02-27T00:20:43.024Z,86.11
2018-02-27T00:21:42.925Z,86.02
2018-02-27T00:23:36.169Z,86.11
2018-02-27T00:24:36.087Z,86.25
2018-02-27T00:26:29.429Z,85.92
2018-02-27T00:27:29.325Z,85.92
2018-02-27T00:29:22.566Z,86.21
2018-02-27T00:30:22.485Z,86.11
2018-02-27T00:32:15.748Z,86.40
2018-02-27T00:33:15.650Z,86.21
2018-02-27T00:35:08.897Z,86.21
2018-02-27T00:36:08.815Z,86.58
2018-02-27T00:38:02.074Z,86.40
2018-02-27T00:39:01.975Z,86.40
2018-02-27T00:40:55.231Z,85.83
2018-02-27T00:41:55.124Z,86.30
2018-02-27T00:43:48.372Z,86.49
2018-02-27T00:44:48.290Z,86.21
2018-02-27T00:46:41.554Z,85.64
2018-02-27T00:47:41.449Z,85.36
2018-02-27T00:49:34.691Z,85.26
2018-02-27T00:50:34.616Z,85.17
2018-02-27T00:52:27.986Z,85.64
2018-02-27T00:53:27.775Z,85.83
2018-02-27T00:55:21.017Z,85.73
2018-02-27T00:56:20.941Z,85.83
2018-02-27T00:58:14.312Z,85.83
2018-02-27T00:59:14.100Z,85.83
2018-02-27T01:01:07.472Z,85.73
2018-02-27T01:02:07.328Z,85.73
2018-02-27T01:04:00.568Z,85.54
2018-02-27T01:05:00.491Z,85.64
2018-02-27T01:06:53.750Z,85.54
2018-02-27T01:07:53.653Z,85.17
2018-02-27T01:09:46.898Z,85.26
2018-02-27T01:10:46.817Z,85.26
2018-02-27T01:12:41.077Z,84.60
2018-02-27T01:13:40.980Z,83.47
2018-02-27T01:15:34.222Z,83.37
2018-02-27T01:16:34.139Z,83.00
2018-02-27T01:18:27.513Z,83.47
2018-02-27T01:19:27.326Z,82.71
2018-02-27T01:21:20.586Z,82.71
2018-02-27T01:22:20.487Z,82.71
2018-02-27T01:24:13.845Z,82.53
2018-02-27T01:25:13.650Z,82.62
2018-02-27T01:27:07.023Z,82.71
2018-02-27T01:28:06.811Z,82.43
2018-02-27T01:30:00.039Z,82.53
2018-02-27T01:30:59.963Z,82.71
2018-02-27T01:32:53.342Z,82.62
2018-02-27T01:33:53.124Z,83.37
2018-02-27T01:35:46.365Z,83.28
2018-02-27T01:36:46.286Z,83.56
2018-02-27T01:38:39.544Z,83.28
2018-02-27T01:39:39.447Z,83.28
2018-02-27T01:41:32.825Z,83.18
2018-02-27T01:42:32.609Z,83.37
2018-02-27T01:44:25.964Z,83.09
2018-02-27T01:45:25.771Z,83.37
2018-02-27T01:47:19.145Z,83.56
2018-02-27T01:48:18.933Z,83.75
2018-02-27T01:50:12.182Z,83.84
2018-02-27T01:51:12.094Z,83.47
2018-02-27T01:53:05.361Z,84.03
2018-02-27T01:54:05.263Z,83.56
2018-02-27T01:55:58.621Z,83.47
2018-02-27T01:56:58.426Z,83.56
2018-02-27T01:58:51.686Z,83.56
2018-02-27T01:59:51.590Z,83.56
2018-02-27T02:01:44.844Z,83.37
2018-02-27T02:02:44.747Z,83.75
2018-02-27T02:04:37.986Z,84.03
2018-02-27T02:05:37.907Z,83.75
2018-02-27T02:07:31.166Z,84.22
2018-02-27T02:08:31.068Z,83.94
2018-02-27T02:10:24.405Z,84.03
2018-02-27T02:11:24.330Z,83.84
2018-02-27T02:13:17.604Z,83.94
2018-02-27T02:14:17.497Z,84.03
2018-02-27T02:16:10.739Z,83.94
2018-02-27T02:17:10.660Z,84.03
2018-02-27T02:19:04.039Z,84.03
2018-02-27T02:20:03.830Z,84.03
2018-02-27T02:21:57.201Z,84.22
2018-02-27T02:22:56.982Z,84.32
2018-02-27T02:24:50.221Z,83.84
2018-02-27T02:25:50.143Z,84.03
2018-02-27T02:27:43.416Z,83.75
2018-02-27T02:28:43.320Z,84.13
2018-02-27T02:30:36.562Z,83.94
2018-02-27T02:31:36.480Z,84.69
2018-02-27T02:33:29.860Z,84.69
2018-02-27T02:34:29.642Z,84.79
2018-02-27T02:36:22.882Z,83.94
2018-02-27T02:37:22.801Z,84.79
2018-02-27T02:39:16.064Z,84.41
2018-02-27T02:40:15.963Z,84.51
2018-02-27T02:42:09.342Z,84.69
2018-02-27T02:43:09.123Z,84.60
2018-02-27T02:45:02.406Z,84.22
2018-02-27T02:46:02.330Z,84.41
2018-02-27T02:47:55.586Z,84.79
2018-02-27T02:48:55.488Z,84.88
2018-02-27T02:50:48.735Z,85.45
2018-02-27T02:51:48.643Z,85.07
2018-02-27T02:53:41.907Z,85.54
2018-02-27T02:54:41.811Z,85.45
2018-02-27T02:56:35.049Z,85.45
2018-02-27T02:57:34.974Z,85.54
2018-02-27T02:59:28.233Z,85.83
2018-02-27T03:00:28.132Z,86.02
2018-02-27T03:02:21.392Z,86.30
2018-02-27T03:03:21.294Z,86.77
2018-02-27T03:05:14.535Z,86.87
2018-02-27T03:06:14.454Z,86.58
2018-02-27T03:08:07.832Z,86.58
2018-02-27T03:09:07.622Z,87.15
2018-02-27T03:11:00.971Z,86.87
2018-02-27T03:12:00.780Z,87.15
2018-02-27T03:13:54.034Z,87.43
2018-02-27T03:14:53.941Z,87.34
2018-02-27T03:16:47.167Z,87.34
2018-02-27T03:17:47.086Z,87.10
2018-02-27T03:19:40.428Z,87.90
2018-02-27T03:20:40.328Z,87.99
2018-02-27T03:22:33.702Z,87.90
2018-02-27T03:23:33.487Z,87.81
2018-02-27T03:25:26.732Z,87.99
2018-02-27T03:26:26.651Z,87.81
2018-02-27T03:28:19.912Z,87.90
2018-02-27T03:29:19.815Z,88.28
2018-02-27T03:31:13.054Z,88.47
2018-02-27T03:32:12.973Z,87.95
2018-02-27T03:34:06.233Z,88.42
2018-02-27T03:35:06.135Z,88.42
2018-02-27T03:36:59.371Z,88.23
2018-02-27T03:37:59.293Z,88.37
2018-02-27T03:39:52.544Z,88.23
2018-02-27T03:40:52.446Z,88.33
2018-02-27T03:42:45.823Z,88.80
2018-02-27T03:43:45.609Z,88.80
2018-02-27T03:45:38.847Z,88.80
2018-02-27T03:46:38.770Z,88.71
2018-02-27T03:48:32.031Z,88.99
2018-02-27T03:49:31.928Z,88.80
2018-02-27T03:51:25.170Z,88.80
2018-02-27T03:52:25.089Z,88.89
2018-02-27T03:54:18.434Z,88.99
2018-02-27T03:55:18.327Z,89.27
2018-02-27T03:57:11.583Z,89.18
2018-02-27T03:58:11.504Z,89.37
2018-02-27T04:00:04.878Z,89.84
2018-02-27T04:01:04.660Z,89.56
2018-02-27T04:02:57.907Z,89.74
2018-02-27T04:03:57.809Z,89.65
2018-02-27T04:05:51.053Z,89.56
2018-02-27T04:06:50.973Z,89.56
2018-02-27T04:08:44.226Z,89.84
2018-02-27T04:09:44.127Z,89.84
2018-02-27T04:11:37.366Z,89.65
2018-02-27T04:12:37.287Z,89.56
2018-02-27T04:14:30.552Z,89.46
2018-02-27T04:15:30.449Z,89.46
2018-02-27T04:17:23.692Z,88.89
2018-02-27T04:18:23.615Z,89.18
2018-02-27T04:20:16.865Z,89.27
2018-02-27T04:21:16.766Z,89.84
2018-02-27T04:23:10.140Z,89.84
2018-02-27T04:24:09.926Z,89.84
2018-02-27T04:26:03.284Z,89.84
2018-02-27T04:27:03.095Z,89.84
2018-02-27T04:28:56.348Z,89.84
2018-02-27T04:29:56.248Z,89.84
2018-02-27T04:31:49.477Z,89.56
2018-02-27T04:32:49.398Z,89.65
2018-02-27T04:34:42.657Z,89.65
2018-02-27T04:35:42.557Z,89.84
2018-02-27T04:37:35.796Z,89.65
2018-02-27T04:38:35.717Z,89.65
2018-02-27T04:40:29.091Z,89.74
2018-02-27T04:41:28.878Z,89.46
2018-02-27T04:43:22.120Z,89.74
2018-02-27T04:44:22.041Z,89.46
2018-02-27T04:46:15.437Z,89.65
2018-02-27T04:47:15.329Z,89.74
2018-02-27T04:49:08.713Z,89.74
2018-02-27T04:50:09.174Z,89.84
2018-02-27T04:52:01.726Z,89.65
2018-02-27T04:53:01.646Z,90.31
2018-02-27T04:54:54.912Z,90.31
2018-02-27T04:55:54.811Z,90.03
2018-02-27T04:57:48.054Z,90.50
2018-02-27T04:58:47.977Z,90.88
2018-02-27T05:00:41.232Z,90.88
2018-02-27T05:01:41.125Z,90.59
2018-02-27T05:03:34.364Z,90.78
2018-02-27T05:04:34.286Z,90.78
2018-02-27T05:06:27.544Z,90.97
2018-02-27T05:07:27.449Z,90.41
2018-02-27T05:09:20.685Z,90.59
2018-02-27T05:10:20.604Z,91.06
2018-02-27T05:12:13.862Z,90.78
2018-02-27T05:13:13.765Z,90.78
2018-02-27T05:15:07.140Z,90.88
2018-02-27T05:16:06.922Z,90.97
2018-02-27T05:18:00.175Z,90.88
2018-02-27T05:19:00.094Z,90.78
2018-02-27T05:20:53.346Z,91.35
2018-02-27T05:21:53.244Z,90.69
2018-02-27T05:23:46.481Z,90.88
2018-02-27T05:24:46.404Z,90.88
2018-02-27T05:26:39.664Z,91.06
2018-02-27T05:27:39.564Z,90.97
2018-02-27T05:29:32.803Z,90.88
2018-02-27T05:30:32.731Z,90.59
2018-02-27T05:32:25.987Z,90.78
2018-02-27T05:33:25.882Z,90.78
2018-02-27T05:35:19.145Z,91.16
2018-02-27T05:36:19.042Z,91.35
2018-02-27T05:38:12.294Z,91.44
2018-02-27T05:39:12.215Z,90.69
2018-02-27T05:41:05.470Z,91.16
2018-02-27T05:42:05.374Z,91.06
2018-02-27T05:43:58.728Z,91.35
2018-02-27T05:44:58.534Z,91.06
2018-02-27T05:46:51.793Z,90.78
2018-02-27T05:47:51.694Z,90.69
2018-02-27T05:49:44.952Z,90.59
2018-02-27T05:50:44.853Z,90.59
2018-02-27T05:52:38.097Z,90.88
2018-02-27T05:53:38.012Z,90.97
2018-02-27T05:55:31.381Z,91.16
2018-02-27T05:56:31.174Z,91.35
2018-02-27T05:58:24.410Z,91.44
2018-02-27T05:59:24.335Z,91.16
2018-02-27T06:01:17.731Z,90.88
2018-02-27T06:02:17.523Z,90.59
2018-02-27T06:04:10.783Z,90.88
2018-02-27T06:05:10.703Z,90.88
2018-02-27T06:07:03.929Z,90.97
2018-02-27T06:08:03.838Z,91.16
2018-02-27T06:09:57.092Z,90.69
2018-02-27T06:10:56.989Z,90.78
2018-02-27T06:12:50.227Z,90.78
2018-02-27T06:13:50.150Z,91.06
2018-02-27T06:15:43.429Z,90.88
2018-02-27T06:16:43.326Z,90.88
2018-02-27T06:18:36.679Z,90.78
2018-02-27T06:19:36.482Z,90.78
2018-02-27T06:21:29.745Z,91.35
2018-02-27T06:22:29.649Z,91.25
2018-02-27T06:24:23.020Z,90.31
2018-02-27T06:25:22.815Z,90.50
2018-02-27T06:27:16.171Z,90.97
2018-02-27T06:28:15.973Z,91.16
2018-02-27T06:30:09.349Z,90.78
2018-02-27T06:31:09.132Z,91.72
2018-02-27T06:33:02.379Z,91.63
2018-02-27T06:34:02.293Z,91.63
2018-02-27T06:35:55.672Z,91.25
2018-02-27T06:36:55.454Z,90.78
2018-02-27T06:38:48.703Z,91.35
2018-02-27T06:39:48.612Z,90.88
2018-02-27T06:41:41.877Z,90.97
2018-02-27T06:42:41.780Z,90.97
2018-02-27T06:44:35.035Z,90.41
2018-02-27T06:45:34.937Z,90.97
2018-02-27T06:47:28.296Z,91.25
2018-02-27T06:48:28.103Z,91.06
2018-02-27T06:50:21.482Z,90.78
2018-02-27T06:51:21.321Z,90.97
2018-02-27T06:53:14.569Z,90.78
2018-02-27T06:54:14.492Z,90.88
2018-02-27T06:56:07.746Z,91.16
2018-02-27T06:57:07.649Z,91.72
2018-02-27T06:59:01.003Z,91.91
2018-02-27T07:00:00.820Z,91.72
2018-02-27T07:01:55.066Z,91.16
2018-02-27T07:02:54.969Z,90.88
2018-02-27T07:04:48.224Z,91.72
2018-02-27T07:05:48.128Z,91.06
2018-02-27T07:07:41.407Z,90.88
2018-02-27T07:08:41.330Z,90.69
2018-02-27T07:10:34.588Z,90.88
2018-02-27T07:11:34.494Z,91.06
2018-02-27T07:13:27.846Z,90.31
2018-02-27T07:14:27.652Z,90.31
2018-02-27T07:16:20.913Z,90.69
2018-02-27T07:17:20.812Z,90.22
2018-02-27T07:19:14.068Z,90.50
2018-02-27T07:20:13.972Z,89.93
2018-02-27T07:22:07.232Z,89.84
2018-02-27T07:23:07.129Z,89.84
2018-02-27T07:25:00.427Z,89.56
2018-02-27T07:26:00.328Z,89.56
2018-02-27T07:27:53.075Z,89.84
2018-02-27T07:28:52.996Z,89.74
2018-02-27T07:30:46.373Z,89.65
2018-02-27T07:31:46.149Z,89.56
2018-02-27T07:33:39.412Z,89.56
2018-02-27T07:34:39.331Z,89.46
2018-02-27T07:36:32.589Z,89.08
2018-02-27T07:37:32.490Z,88.61
2018-02-27T07:39:25.748Z,88.71
2018-02-27T07:40:25.654Z,88.80
2018-02-27T07:42:19.025Z,89.37
2018-02-27T07:43:18.814Z,89.56
2018-02-27T07:45:12.071Z,88.94
2018-02-27T07:46:11.974Z,88.89
2018-02-27T07:48:05.212Z,88.04
2018-02-27T07:49:05.134Z,88.80
2018-02-27T07:50:58.423Z,88.33
2018-02-27T07:51:58.330Z,87.99
2018-02-27T07:53:51.574Z,87.95
2018-02-27T07:54:51.491Z,87.76
2018-02-27T07:56:44.751Z,88.37
2018-02-27T07:57:44.651Z,87.81
2018-02-27T07:59:37.939Z,87.05
2018-02-27T08:00:37.847Z,86.49
2018-02-27T08:02:31.109Z,86.58
2018-02-27T08:03:31.009Z,86.11
2018-02-27T08:05:24.285Z,85.36
2018-02-27T08:06:24.176Z,85.54
2018-02-27T08:08:17.413Z,85.36
2018-02-27T08:09:17.333Z,85.26
2018-02-27T08:11:10.707Z,85.17
2018-02-27T08:12:10.494Z,85.07
2018-02-27T08:14:03.735Z,84.51
2018-02-27T08:15:03.656Z,83.94
2018-02-27T08:16:56.919Z,83.09
2018-02-27T08:17:56.880Z,83.84
2018-02-27T08:19:50.198Z,83.37
2018-02-27T08:20:49.982Z,83.84
2018-02-27T08:22:43.223Z,83.47
2018-02-27T08:23:43.145Z,83.37
2018-02-27T08:25:36.429Z,83.65
2018-02-27T08:26:36.362Z,83.94
2018-02-27T08:28:29.575Z,83.28
2018-02-27T08:29:29.493Z,83.28
2018-02-27T08:31:22.867Z,83.75
2018-02-27T08:32:22.651Z,83.09
2018-02-27T08:34:15.902Z,81.87
2018-02-27T08:35:15.819Z,81.49
2018-02-27T08:37:09.194Z,81.49
2018-02-27T08:38:08.986Z,80.83
2018-02-27T08:40:02.250Z,81.21
2018-02-27T08:41:02.139Z,80.92
2018-02-27T08:42:55.378Z,79.88
2018-02-27T08:43:55.306Z,79.64
2018-02-27T08:45:48.551Z,78.98
2018-02-27T08:46:48.453Z,78.13
2018-02-27T08:48:41.696Z,76.00
2018-02-27T08:49:41.610Z,74.40
2018-02-27T08:51:34.882Z,72.88
2018-02-27T08:52:34.774Z,71.60
2018-02-27T08:54:28.128Z,68.86
2018-02-27T08:55:27.925Z,68.95
2018-02-27T08:57:21.178Z,68.29
2018-02-27T08:58:21.084Z,68.10
2018-02-27T09:00:14.466Z,68.73
2018-02-27T09:01:14.336Z,68.63
2018-02-27T09:03:07.590Z,69.05
2018-02-27T09:04:07.513Z,68.44
2018-02-27T09:06:00.768Z,68.73
2018-02-27T09:07:00.674Z,68.92
2018-02-27T09:08:53.909Z,67.63
2018-02-27T09:09:53.827Z,66.72
2018-02-27T09:11:47.209Z,64.73
2018-02-27T09:12:46.991Z,63.98
2018-02-27T09:14:40.415Z,62.75
2018-02-27T09:15:40.161Z,63.51
2018-02-27T09:17:33.539Z,64.14
2018-02-27T09:18:33.363Z,64.23
2018-02-27T09:20:26.629Z,64.23
2018-02-27T09:21:26.504Z,63.76
2018-02-27T09:23:19.745Z,65.80
2018-02-27T09:24:19.673Z,66.69
2018-02-27T09:26:12.928Z,64.98
2018-02-27T09:27:12.836Z,65.08
2018-02-27T09:29:06.071Z,67.63
2018-02-27T09:30:05.996Z,66.59
2018-02-27T09:31:59.262Z,64.70
2018-02-27T09:32:59.172Z,65.84
2018-02-27T09:34:52.529Z,65.84
2018-02-27T09:35:52.341Z,66.84
2018-02-27T09:37:45.598Z,69.49
2018-02-27T09:38:45.627Z,69.67
2018-02-27T09:40:38.768Z,69.77
2018-02-27T09:41:38.665Z,70.24
2018-02-27T09:43:31.901Z,71.84
2018-02-27T09:44:31.822Z,72.13
2018-02-27T09:46:25.087Z,72.69
2018-02-27T09:47:24.991Z,72.03
2018-02-27T09:49:18.221Z,71.19
2018-02-27T09:50:18.146Z,72.19
2018-02-27T09:52:11.412Z,73.07
2018-02-27T09:53:11.303Z,72.88
2018-02-27T09:55:04.660Z,72.79
2018-02-27T09:56:04.476Z,72.51
2018-02-27T09:57:57.726Z,70.56
2018-02-27T09:58:57.627Z,69.96
2018-02-27T10:00:50.885Z,70.09
2018-02-27T10:01:50.790Z,69.05
2018-02-27T10:03:44.042Z,68.86
2018-02-27T10:04:43.965Z,68.95
2018-02-27T10:06:37.232Z,69.14
2018-02-27T10:07:37.136Z,67.82
2018-02-27T10:09:30.405Z,69.11
2018-02-27T10:10:30.329Z,69.67
2018-02-27T10:12:23.704Z,69.96
2018-02-27T10:13:23.503Z,70.00
2018-02-27T10:15:16.742Z,69.71
2018-02-27T10:16:16.666Z,68.10
2018-02-27T10:18:09.941Z,67.91
2018-02-27T10:19:09.842Z,67.82
2018-02-27T10:21:04.222Z,67.47
2018-02-27T10:22:04.013Z,65.40
2018-02-27T10:23:57.258Z,66.88
2018-02-27T10:24:57.180Z,67.72
2018-02-27T10:26:50.450Z,65.21
2018-02-27T10:27:50.355Z,63.70
2018-02-27T10:29:43.604Z,64.17
2018-02-27T10:30:43.532Z,64.89
2018-02-27T10:32:36.793Z,67.82
2018-02-27T10:33:36.700Z,67.54
2018-02-27T10:35:30.060Z,67.72
2018-02-27T10:36:29.887Z,67.72
2018-02-27T10:38:23.143Z,68.10
2018-02-27T10:39:23.049Z,67.85
2018-02-27T10:41:16.427Z,66.78
2018-02-27T10:42:16.332Z,67.54
2018-02-27T10:44:09.691Z,68.48
2018-02-27T10:45:09.503Z,69.01
2018-02-27T10:47:02.882Z,69.05
2018-02-27T10:48:02.683Z,69.30
2018-02-27T10:49:56.039Z,70.90
2018-02-27T10:50:55.859Z,70.90
2018-02-27T10:52:49.106Z,70.15
2018-02-27T10:53:49.015Z,71.19
2018-02-27T10:55:42.247Z,71.47
2018-02-27T10:56:42.171Z,71.66
2018-02-27T10:58:35.429Z,72.32
2018-02-27T10:59:35.332Z,73.36
2018-02-27T11:01:28.588Z,73.93
2018-02-27T11:02:28.490Z,74.43
2018-02-27T11:04:21.849Z,73.74
2018-02-27T11:05:21.650Z,74.40
2018-02-27T11:07:15.028Z,74.21
2018-02-27T11:08:14.806Z,74.49
2018-02-27T11:10:08.164Z,74.87
2018-02-27T11:11:07.967Z,74.68
2018-02-27T11:13:01.221Z,75.43
2018-02-27T11:14:01.126Z,76.66
2018-02-27T11:15:54.479Z,76.19
2018-02-27T11:16:54.331Z,76.09
2018-02-27T11:18:47.588Z,76.57
2018-02-27T11:19:47.492Z,76.28
2018-02-27T11:21:40.747Z,75.43
2018-02-27T11:22:40.654Z,74.77
2018-02-27T11:24:33.888Z,75.15
2018-02-27T11:25:33.815Z,75.34
2018-02-27T11:27:27.086Z,75.62
2018-02-27T11:28:26.994Z,75.71
2018-02-27T11:30:20.351Z,75.43
2018-02-27T11:31:20.158Z,75.62
2018-02-27T11:33:13.408Z,74.49
2018-02-27T11:34:13.309Z,74.40
2018-02-27T11:36:06.543Z,74.96
2018-02-27T11:37:06.468Z,75.34
2018-02-27T11:38:59.720Z,76.09
2018-02-27T11:39:59.623Z,76.09
2018-02-27T11:41:52.881Z,76.19
2018-02-27T11:42:52.829Z,76.19
2018-02-27T11:44:47.015Z,77.04
2018-02-27T11:45:47.006Z,76.85
2018-02-27T11:47:40.314Z,77.42
2018-02-27T11:48:40.108Z,77.32
2018-02-27T11:50:33.339Z,77.04
2018-02-27T11:51:33.267Z,76.89
2018-02-27T11:53:26.651Z,76.61
2018-02-27T11:54:26.422Z,76.14
2018-02-27T11:56:19.658Z,76.09
2018-02-27T11:57:19.581Z,76.76
2018-02-27T11:59:12.844Z,76.09
2018-02-27T12:00:12.750Z,76.19
2018-02-27T12:02:06.007Z,76.57
2018-02-27T12:03:05.909Z,76.57
2018-02-27T12:04:59.178Z,76.09
2018-02-27T12:05:59.066Z,76.85
2018-02-27T12:07:52.425Z,76.95
2018-02-27T12:08:52.330Z,77.04
2018-02-27T12:10:45.697Z,78.08
2018-02-27T12:11:45.490Z,78.27
2018-02-27T12:13:38.902Z,78.36
2018-02-27T12:14:38.652Z,78.74
2018-02-27T12:16:31.890Z,77.89
2018-02-27T12:17:31.807Z,77.51
2018-02-27T12:19:25.061Z,77.51
2018-02-27T12:20:24.966Z,77.04
2018-02-27T12:22:18.341Z,76.32
2018-02-27T12:23:18.123Z,75.57
2018-02-27T12:25:11.357Z,73.21
2018-02-27T12:26:11.282Z,73.11
2018-02-27T12:28:04.543Z,72.83
2018-02-27T12:29:04.447Z,72.92
2018-02-27T12:30:57.687Z,71.41
2018-02-27T12:31:57.599Z,71.41
2018-02-27T12:33:50.977Z,71.12
2018-02-27T12:34:50.761Z,71.31
2018-02-27T12:36:43.994Z,70.37
2018-02-27T12:37:43.922Z,70.28
2018-02-27T12:39:37.175Z,70.37
2018-02-27T12:40:37.081Z,70.37
2018-02-27T12:42:30.500Z,70.00
2018-02-27T12:43:30.333Z,69.43
2018-02-27T12:45:23.567Z,67.82
2018-02-27T12:46:23.494Z,67.91
2018-02-27T12:48:16.747Z,67.82
2018-02-27T12:49:16.648Z,68.01
2018-02-27T12:51:09.895Z,68.57
2018-02-27T12:52:09.823Z,68.48
2018-02-27T12:54:03.080Z,67.72
2018-02-27T12:55:02.976Z,67.44
2018-02-27T12:56:56.208Z,65.84
2018-02-27T12:57:56.130Z,65.74
2018-02-27T12:59:49.389Z,66.12
2018-02-27T13:00:49.296Z,65.84
2018-02-27T13:02:42.672Z,65.36
2018-02-27T13:03:42.450Z,65.84
2018-02-27T13:05:35.811Z,66.41
2018-02-27T13:06:35.613Z,66.41
2018-02-27T13:08:28.864Z,67.16
2018-02-27T13:09:28.769Z,67.16
2018-02-27T13:11:22.138Z,66.69
2018-02-27T13:12:21.928Z,66.69
2018-02-27T13:14:15.182Z,66.03
2018-02-27T13:15:15.085Z,66.12
2018-02-27T13:17:08.446Z,65.74
2018-02-27T13:18:08.339Z,65.65
2018-02-27T13:20:01.595Z,64.79
2018-02-27T13:21:01.502Z,64.89
2018-02-27T13:22:54.752Z,63.85
2018-02-27T13:23:54.653Z,62.72
2018-02-27T13:25:47.890Z,63.10
2018-02-27T13:26:47.812Z,63.32
2018-02-27T13:28:42.067Z,62.56
2018-02-27T13:29:41.973Z,61.33
2018-02-27T13:31:35.328Z,60.49
2018-02-27T13:32:35.188Z,60.77
2018-02-27T13:34:28.506Z,60.30
2018-02-27T13:35:28.327Z,60.30
2018-02-27T13:37:21.568Z,60.58
2018-02-27T13:38:21.492Z,60.30
2018-02-27T13:40:14.748Z,61.15
2018-02-27T13:41:14.654Z,61.61
2018-02-27T13:43:07.924Z,62.66
2018-02-27T13:44:07.831Z,62.91
2018-02-27T13:46:01.062Z,63.67
2018-02-27T13:47:00.984Z,63.67
2018-02-27T13:48:54.239Z,64.23
2018-02-27T13:49:54.142Z,64.70
2018-02-27T13:51:47.501Z,64.51
2018-02-27T13:52:47.300Z,64.70
2018-02-27T13:54:40.565Z,64.14
2018-02-27T13:55:40.470Z,64.61
2018-02-27T13:57:33.704Z,64.32
2018-02-27T13:58:33.627Z,64.23
2018-02-27T14:00:26.882Z,63.95
2018-02-27T14:01:26.788Z,63.67
2018-02-27T14:03:20.167Z,63.48
2018-02-27T14:04:19.946Z,63.67
2018-02-27T14:06:13.196Z,63.48
2018-02-27T14:07:13.119Z,62.25
2018-02-27T14:09:06.511Z,62.81
2018-02-27T14:10:06.336Z,63.10
2018-02-27T14:11:59.571Z,63.19
2018-02-27T14:12:59.493Z,62.62
2018-02-27T14:14:52.766Z,62.62
2018-02-27T14:15:52.646Z,62.34
2018-02-27T14:17:46.010Z,61.33
2018-02-27T14:18:45.811Z,61.24
2018-02-27T14:20:39.066Z,60.30
2018-02-27T14:21:38.968Z,59.98
2018-02-27T14:23:32.223Z,60.08
2018-02-27T14:24:32.124Z,60.17
2018-02-27T14:26:25.363Z,60.30
2018-02-27T14:27:25.288Z,59.92
2018-02-27T14:29:18.542Z,59.32
2018-02-27T14:30:18.446Z,58.75
2018-02-27T14:32:11.691Z,58.87
2018-02-27T14:33:11.615Z,57.93
2018-02-27T14:35:04.989Z,57.65
2018-02-27T14:36:04.829Z,58.31
2018-02-27T14:37:58.078Z,58.12
2018-02-27T14:38:57.998Z,58.12
2018-02-27T14:40:51.254Z,58.97
2018-02-27T14:41:51.159Z,58.78
2018-02-27T14:43:44.540Z,58.03
2018-02-27T14:44:44.323Z,58.03
2018-02-27T14:46:37.569Z,58.50
2018-02-27T14:47:37.491Z,60.11
2018-02-27T14:49:30.753Z,61.33
2018-02-27T14:50:30.654Z,61.61
2018-02-27T14:52:23.900Z,60.96
2018-02-27T14:53:23.826Z,61.80
2018-02-27T14:55:17.082Z,62.15
2018-02-27T14:56:16.984Z,62.56
2018-02-27T14:58:10.347Z,62.37
2018-02-27T14:59:10.143Z,61.71
2018-02-27T15:01:03.521Z,62.72
2018-02-27T15:02:03.302Z,62.81
2018-02-27T15:03:56.571Z,62.53
2018-02-27T15:04:56.540Z,62.56
2018-02-27T15:06:49.831Z,62.15
2018-02-27T15:07:49.629Z,62.34
2018-02-27T15:09:42.888Z,61.58
2018-02-27T15:10:42.789Z,61.77
2018-02-27T15:12:36.148Z,61.77
2018-02-27T15:13:35.978Z,61.11
2018-02-27T15:15:29.355Z,59.89
2018-02-27T15:16:29.133Z,60.46
2018-02-27T15:18:22.408Z,59.41
2018-02-27T15:19:22.331Z,59.03
2018-02-27T15:21:15.709Z,58.65
2018-02-27T15:22:15.488Z,58.75
2018-02-27T15:24:08.757Z,58.28
2018-02-27T15:25:08.660Z,58.18
2018-02-27T15:27:02.897Z,57.53
2018-02-27T15:28:02.819Z,57.34
2018-02-27T15:29:56.198Z,57.34
2018-02-27T15:30:55.978Z,57.71
2018-02-27T15:32:49.216Z,57.71
2018-02-27T15:33:49.189Z,57.81
2018-02-27T15:35:42.517Z,57.34
2018-02-27T15:36:42.333Z,57.81
2018-02-27T15:38:35.572Z,57.53
2018-02-27T15:39:35.496Z,57.71
2018-02-27T15:41:28.750Z,57.55
2018-02-27T15:42:28.650Z,57.37
2018-02-27T15:44:21.907Z,57.46
2018-02-27T15:45:21.810Z,57.55
2018-02-27T15:47:15.047Z,58.18
2018-02-27T15:48:14.968Z,58.84
2018-02-27T15:50:08.227Z,59.03
2018-02-27T15:51:08.129Z,59.35
2018-02-27T15:53:01.489Z,59.22
2018-02-27T15:54:01.287Z,59.79
2018-02-27T15:55:54.671Z,60.46
2018-02-27T15:56:54.443Z,60.55
2018-02-27T15:58:47.680Z,60.64
2018-02-27T15:59:47.601Z,60.74
2018-02-27T16:01:40.868Z,61.30
2018-02-27T16:02:40.777Z,61.30
2018-02-27T16:04:34.178Z,63.29
2018-02-27T16:05:33.928Z,63.67
2018-02-27T16:07:27.165Z,64.51
2018-02-27T16:08:27.089Z,64.61
2018-02-27T16:10:20.360Z,65.93
2018-02-27T16:11:20.266Z,67.72
2018-02-27T16:13:13.626Z,71.12
2018-02-27T16:14:13.435Z,72.83
2018-02-27T16:16:06.759Z,74.71
2018-02-27T16:17:06.664Z,75.95
2018-02-27T16:18:59.912Z,77.04
2018-02-27T16:19:59.829Z,77.89
2018-02-27T16:21:53.091Z,78.21
2018-02-27T16:22:53.000Z,77.93
2018-02-27T16:24:46.252Z,78.02
2018-02-27T16:25:46.153Z,77.98
2018-02-27T16:27:39.394Z,77.89
2018-02-27T16:28:39.319Z,78.08
2018-02-27T16:30:32.570Z,78.08
2018-02-27T16:31:32.484Z,78.55
2018-02-27T16:33:25.713Z,77.98
2018-02-27T16:34:25.630Z,77.89
2018-02-27T16:36:18.926Z,78.08
2018-02-27T16:37:18.810Z,77.98
2018-02-27T16:39:12.053Z,77.89
2018-02-27T16:40:11.977Z,78.92
2018-02-27T16:42:05.241Z,78.64
2018-02-27T16:43:05.142Z,79.21
2018-02-27T16:44:58.529Z,79.30
2018-02-27T16:45:58.333Z,78.74
2018-02-27T16:47:51.576Z,77.80
2018-02-27T16:48:51.498Z,78.36
2018-02-27T16:50:44.748Z,78.83
2018-02-27T16:51:44.666Z,79.11
2018-02-27T16:53:37.900Z,79.49
2018-02-27T16:54:37.823Z,79.11
2018-02-27T16:56:31.084Z,78.92
2018-02-27T16:57:30.990Z,79.02
2018-02-27T16:59:24.344Z,79.21
2018-02-27T17:00:24.152Z,79.78
2018-02-27T17:02:17.437Z,79.68
2018-02-27T17:03:17.331Z,80.25
2018-02-27T17:05:10.597Z,80.53
2018-02-27T17:06:10.500Z,79.97
2018-02-27T17:08:03.747Z,80.82
2018-02-27T17:09:03.671Z,81.67
2018-02-27T17:10:57.053Z,81.57
2018-02-27T17:11:56.842Z,81.85
2018-02-27T17:13:50.076Z,82.42
2018-02-27T17:14:50.001Z,82.61
2018-02-27T17:16:43.880Z,82.61
2018-02-27T17:17:43.165Z,82.70
2018-02-27T17:19:36.451Z,82.70
2018-02-27T17:20:36.331Z,82.61
2018-02-27T17:22:29.709Z,82.61
2018-02-27T17:23:29.496Z,82.61
2018-02-27T17:25:22.763Z,82.89
2018-02-27T17:26:22.676Z,82.51
2018-02-27T17:28:15.907Z,82.32
2018-02-27T17:29:15.831Z,82.23
2018-02-27T17:31:09.124Z,82.89
2018-02-27T17:32:09.024Z,82.42
2018-02-27T17:34:02.267Z,82.70
2018-02-27T17:35:02.190Z,82.51
2018-02-27T17:36:55.461Z,82.89
2018-02-27T17:37:55.365Z,82.51
2018-02-27T17:39:48.606Z,82.89
2018-02-27T17:40:48.531Z,82.70
2018-02-27T17:42:41.793Z,82.70
2018-02-27T17:43:41.697Z,82.89
2018-02-27T17:45:34.959Z,82.80
2018-02-27T17:46:34.864Z,82.61
2018-02-27T17:48:28.106Z,82.80
2018-02-27T17:49:28.023Z,83.08
2018-02-27T17:51:21.432Z,82.61
2018-02-27T17:52:21.334Z,83.17
2018-02-27T17:54:14.576Z,83.46
2018-02-27T17:55:14.498Z,83.36
2018-02-27T17:57:07.759Z,83.93
2018-02-27T17:58:07.663Z,84.31
2018-02-27T18:00:00.896Z,83.84
2018-02-27T18:01:00.820Z,84.59
2018-02-27T18:02:54.082Z,84.59
2018-02-27T18:03:53.988Z,84.59
2018-02-27T18:05:47.249Z,85.06
2018-02-27T18:06:47.161Z,84.88
2018-02-27T18:08:40.510Z,84.97
2018-02-27T18:09:40.322Z,85.16
2018-02-27T18:11:33.583Z,85.16
2018-02-27T18:12:33.488Z,85.44
2018-02-27T18:14:26.730Z,85.44
2018-02-27T18:15:26.653Z,85.91
2018-02-27T18:17:19.916Z,85.91
2018-02-27T18:18:19.820Z,86.19
2018-02-27T18:20:13.063Z,86.38
2018-02-27T18:21:12.975Z,86.19
2018-02-27T18:23:06.245Z,86.67
2018-02-27T18:24:06.148Z,86.76
2018-02-27T18:25:59.430Z,87.05
2018-02-27T18:26:59.336Z,87.24
2018-02-27T18:28:52.564Z,88.18
2018-02-27T18:29:52.479Z,87.80
2018-02-27T18:31:45.749Z,88.75
2018-02-27T18:32:45.652Z,88.56
2018-02-27T18:34:38.894Z,89.03