createdAt,value
2018-12-19T11:53:19.827Z,0.00
2018-12-19T11:54:19.541Z,0.00
2018-12-19T11:55:21.040Z,0.00
2018-12-19T11:56:21.711Z,0.00
2018-12-19T11:57:21.148Z,0.00
2018-12-19T11:58:20.768Z,0.00
2018-12-19T11:59:22.012Z,0.00
2018-12-19T12:00:20.045Z,0.00
2018-12-19T12:01:19.711Z,0.00
2018-12-19T12:02:19.356Z,0.00
2018-12-19T12:03:19.321Z,0.00
2018-12-19T12:04:19.494Z,0.00
2018-12-19T12:05:19.407Z,0.00
2018-12-19T12:06:19.225Z,0.00
2018-12-19T12:07:19.509Z,0.00
2018-12-19T12:08:20.697Z,0.00
2018-12-19T12:09:19.144Z,0.00
2018-12-19T12:10:19.256Z,0.00
2018-12-19T12:11:19.078Z,0.00
2018-12-19T12:12:19.054Z,0.00
2018-12-19T12:13:19.030Z,0.00
2018-12-19T12:14:20.129Z,0.00
2018-12-19T12:15:20.927Z,5.63
2018-12-19T12:16:20.713Z,5.63
2018-12-19T12:17:19.586Z,5.63
2018-12-19T12:18:19.940Z,5.63
2018-12-19T12:19:18.877Z,5.63
2018-12-19T12:20:18.931Z,5.63
2018-12-19T12:21:19.028Z,5.63
2018-12-19T12:22:18.916Z,5.63
2018-12-19T12:23:20.272Z,5.63
2018-12-19T12:24:18.728Z,5.63
2018-12-19T12:25:18.701Z,5.63
2018-12-19T12:26:18.726Z,5.63
2018-12-19T12:27:18.774Z,5.63
2018-12-19T12:28:18.639Z,5.63
2018-12-19T12:29:18.599Z,5.63
2018-12-19T12:30:18.571Z,5.63
2018-12-19T12:31:18.620Z,5.63
2018-12-19T12:32:18.659Z,5.63
2018-12-19T12:33:18.494Z,11.25
2018-12-19T12:34:18.477Z,16.88
2018-12-19T12:35:18.426Z,50.63
2018-12-19T12:36:18.432Z,61.88
2018-12-19T12:37:18.375Z,56.25
2018-12-19T12:38:18.512Z,45.00
2018-12-19T12:39:18.328Z,28.13
2018-12-19T12:40:18.291Z,11.25
2018-12-19T12:41:18.266Z,11.25
2018-12-19T12:42:18.251Z,11.25
2018-12-19T12:43:18.234Z,11.25
2018-12-19T12:44:18.285Z,11.25
2018-12-19T12:45:18.160Z,11.25
2018-12-19T12:46:18.155Z,11.25
2018-12-19T12:47:18.289Z,11.25
2018-12-19T12:48:19.257Z,11.25
2018-12-19T12:49:18.815Z,11.25
2018-12-19T12:50:18.199Z,11.25
2018-12-19T12:51:19.785Z,16.88
2018-12-19T12:52:18.213Z,16.88
2018-12-19T12:53:17.950Z,16.88
2018-12-19T12:54:18.334Z,16.88
2018-12-19T12:55:18.171Z,16.88
2018-12-19T12:56:18.125Z,16.88
2018-12-19T12:57:18.140Z,16.88
2018-12-19T12:58:17.808Z,16.88
2018-12-19T12:59:17.827Z,16.88
2018-12-19T13:00:17.944Z,16.88
2018-12-19T13:01:17.860Z,16.88
2018-12-19T13:02:17.709Z,16.88
2018-12-19T13:03:17.664Z,22.50
2018-12-19T13:04:17.634Z,22.50
2018-12-19T13:05:18.444Z,22.50
2018-12-19T13:06:17.598Z,22.50
2018-12-19T13:07:17.557Z,22.50
2018-12-19T13:08:19.204Z,22.50
2018-12-19T13:09:17.549Z,22.50
2018-12-19T13:10:17.568Z,22.50
2018-12-19T13:11:17.604Z,22.50
2018-12-19T13:12:17.478Z,22.50
2018-12-19T13:13:17.413Z,22.50
2018-12-19T13:14:17.381Z,22.50
2018-12-19T13:15:17.347Z,22.50
2018-12-19T13:16:17.332Z,22.50
2018-12-19T13:17:17.459Z,22.50
2018-12-19T13:18:17.266Z,22.50
2018-12-19T13:19:17.300Z,22.50
2018-12-19T13:20:17.208Z,22.50
2018-12-19T13:21:17.188Z,22.50
2018-12-19T13:22:17.331Z,22.50
2018-12-19T13:23:17.165Z,22.50
2018-12-19T13:24:18.927Z,28.13
2018-12-19T13:25:17.399Z,28.13
2018-12-19T13:26:17.168Z,28.13
2018-12-19T13:27:17.236Z,28.13
2018-12-19T13:28:17.006Z,28.13
2018-12-19T13:29:17.077Z,28.13
2018-12-19T13:31:16.937Z,28.13
2018-12-19T13:32:16.933Z,28.13
2018-12-19T13:33:16.981Z,28.13
2018-12-19T13:34:16.858Z,28.13
2018-12-19T13:35:16.820Z,28.13
2018-12-19T13:36:16.816Z,28.13
2018-12-19T13:37:16.793Z,28.13
2018-12-19T13:38:17.274Z,28.13
2018-12-19T13:39:17.145Z,28.13
2018-12-19T13:40:17.418Z,28.13
2018-12-19T13:41:17.317Z,28.13
2018-12-19T13:42:18.195Z,28.13
