createdAt,value
2023-03-03T00:01:03.632Z,1.60
2023-03-03T00:03:30.695Z,1.60
2023-03-03T00:05:58.188Z,1.50
2023-03-03T00:08:25.459Z,1.50
2023-03-03T00:10:52.877Z,1.40
2023-03-03T00:13:23.986Z,1.40
2023-03-03T00:15:52.289Z,1.30
2023-03-03T00:18:33.804Z,1.30
2023-03-03T00:21:02.769Z,1.20
2023-03-03T00:23:39.375Z,1.20
2023-03-03T00:26:38.593Z,1.20
2023-03-03T00:29:29.174Z,1.20
2023-03-03T00:32:16.526Z,1.30
2023-03-03T00:34:44.902Z,1.30
2023-03-03T00:37:35.478Z,1.20
2023-03-03T00:40:24.107Z,1.20
2023-03-03T00:42:58.333Z,1.20
2023-03-03T00:45:48.917Z,1.20
2023-03-03T00:48:28.261Z,1.10
2023-03-03T00:51:01.635Z,1.10
2023-03-03T00:53:30.868Z,1.10
2023-03-03T00:55:58.119Z,1.10
2023-03-03T00:58:25.396Z,0.90
2023-03-03T01:00:54.658Z,0.90
2023-03-03T01:03:25.000Z,0.90
2023-03-03T01:05:53.563Z,0.80
2023-03-03T01:08:22.165Z,0.70
2023-03-03T01:10:52.256Z,0.60
2023-03-03T01:13:23.572Z,0.60
2023-03-03T01:15:51.111Z,0.60
2023-03-03T01:18:18.081Z,0.60
2023-03-03T01:20:44.931Z,0.60
2023-03-03T01:23:11.899Z,0.60
2023-03-03T01:25:39.391Z,0.60
2023-03-03T01:28:06.218Z,0.60
2023-03-03T01:30:33.150Z,0.60
2023-03-03T01:33:00.154Z,0.60
2023-03-03T01:35:27.659Z,0.60
2023-03-03T01:37:54.433Z,0.50
2023-03-03T01:40:26.650Z,0.50
2023-03-03T01:42:53.919Z,0.40
2023-03-03T01:45:27.309Z,0.40
2023-03-03T01:48:23.373Z,0.30
2023-03-03T01:51:06.621Z,0.30
2023-03-03T01:53:43.460Z,0.20
2023-03-03T01:56:11.122Z,0.30
2023-03-03T01:58:43.826Z,0.30
2023-03-03T02:01:19.483Z,0.20
2023-03-03T02:03:46.722Z,0.00
2023-03-03T02:06:22.872Z,0.00
2023-03-03T02:09:06.543Z,-0.10
2023-03-03T02:11:36.957Z,-0.20
2023-03-03T02:14:04.097Z,-0.20
2023-03-03T02:16:31.110Z,-0.30
2023-03-03T02:18:58.033Z,-0.20
2023-03-03T02:21:28.349Z,-0.20
2023-03-03T02:24:18.504Z,-0.10
2023-03-03T02:26:46.347Z,0.00
2023-03-03T02:29:13.122Z,-0.10
2023-03-03T02:31:40.310Z,-0.10
2023-03-03T02:34:07.467Z,-0.10
2023-03-03T02:36:38.587Z,-0.10
2023-03-03T02:39:14.604Z,-0.10
2023-03-03T02:42:08.257Z,-0.20
2023-03-03T02:44:35.714Z,-0.30
2023-03-03T02:47:02.475Z,-0.20
2023-03-03T02:49:32.551Z,-0.20
2023-03-03T02:52:02.031Z,-0.20
2023-03-03T02:54:33.574Z,-0.30
2023-03-03T02:57:01.008Z,-0.30
2023-03-03T02:59:28.658Z,-0.30
2023-03-03T03:01:56.001Z,-0.20
2023-03-03T03:04:26.964Z,-0.30
2023-03-03T03:06:55.001Z,-0.30
2023-03-03T03:09:24.830Z,-0.20
2023-03-03T03:11:52.131Z,-0.30
2023-03-03T03:14:18.901Z,-0.40
2023-03-03T03:16:45.929Z,-0.40
2023-03-03T03:19:12.967Z,-0.20
2023-03-03T03:21:39.780Z,-0.10
2023-03-03T03:24:06.929Z,0.00
2023-03-03T03:26:33.725Z,0.00
2023-03-03T03:29:00.595Z,0.00
2023-03-03T03:31:27.623Z,0.10
2023-03-03T03:33:54.440Z,0.10
2023-03-03T03:36:21.339Z,0.10
2023-03-03T03:38:48.136Z,0.10
2023-03-03T03:41:14.995Z,0.10
2023-03-03T03:43:41.794Z,0.10
2023-03-03T03:46:09.018Z,0.10
2023-03-03T03:48:36.104Z,0.10
2023-03-03T03:51:03.235Z,0.20
2023-03-03T03:53:30.329Z,0.10
2023-03-03T03:55:57.422Z,-0.20
2023-03-03T03:58:24.268Z,-0.20
2023-03-03T04:00:51.107Z,-0.30
2023-03-03T04:03:18.017Z,-0.30
2023-03-03T04:05:44.899Z,-0.20
2023-03-03T04:08:12.281Z,-0.30
2023-03-03T04:10:39.250Z,-0.50
2023-03-03T04:13:06.358Z,-0.50
2023-03-03T04:15:33.198Z,-0.40
2023-03-03T04:18:00.136Z,-0.40
2023-03-03T04:20:27.000Z,-0.40
2023-03-03T04:22:53.797Z,-0.50
2023-03-03T04:25:20.653Z,-0.60
2023-03-03T04:27:47.548Z,-0.50
2023-03-03T04:30:16.144Z,-0.50
2023-03-03T04:32:42.987Z,-0.50
2023-03-03T04:35:10.854Z,-0.60
2023-03-03T04:37:38.869Z,-0.50
2023-03-03T04:40:07.751Z,-0.50
2023-03-03T04:42:35.297Z,-0.70
2023-03-03T04:45:02.514Z,-0.60
2023-03-03T04:47:29.325Z,-0.80
2023-03-03T04:49:56.083Z,-0.80
2023-03-03T04:52:22.897Z,-0.70
2023-03-03T04:54:49.676Z,-0.70
2023-03-03T04:57:16.464Z,-0.60
2023-03-03T04:59:43.398Z,-0.70
2023-03-03T05:02:10.249Z,-0.70
2023-03-03T05:04:39.959Z,-0.70
2023-03-03T05:07:07.347Z,-0.70
2023-03-03T05:09:34.260Z,-0.60
2023-03-03T05:12:01.284Z,-0.60
2023-03-03T05:14:28.240Z,-0.60
2023-03-03T05:16:55.299Z,-0.60
2023-03-03T05:19:22.084Z,-0.80
2023-03-03T05:21:48.899Z,-0.70
2023-03-03T05:24:15.854Z,-0.70
2023-03-03T05:26:42.764Z,-0.70
2023-03-03T05:29:10.034Z,-0.80
2023-03-03T05:31:37.035Z,-0.90
2023-03-03T05:34:03.970Z,-0.80
2023-03-03T05:36:30.815Z,-0.80
2023-03-03T05:38:57.640Z,-1.00
2023-03-03T05:41:24.576Z,-0.90
2023-03-03T05:43:51.750Z,-0.90
2023-03-03T05:46:19.040Z,-0.90
2023-03-03T05:48:46.177Z,-0.90
2023-03-03T05:51:13.118Z,-0.90
2023-03-03T05:53:40.160Z,-0.80
2023-03-03T05:56:07.558Z,-0.80
2023-03-03T05:58:34.337Z,-0.90
2023-03-03T06:01:01.887Z,-1.10
2023-03-03T06:03:29.006Z,-1.10
2023-03-03T06:05:55.898Z,-1.10
2023-03-03T06:08:22.921Z,-1.10
2023-03-03T06:10:49.720Z,-1.10
2023-03-03T06:13:16.778Z,-0.90
2023-03-03T06:15:44.075Z,-1.00
2023-03-03T06:18:10.907Z,-0.80
2023-03-03T06:20:38.657Z,-0.90
2023-03-03T06:23:06.287Z,-0.90
2023-03-03T06:25:36.677Z,-0.80
2023-03-03T06:28:03.963Z,-0.70
2023-03-03T06:30:30.895Z,-0.60
2023-03-03T06:32:57.926Z,-0.80
2023-03-03T06:35:24.932Z,-0.70
2023-03-03T06:37:51.920Z,-0.70
2023-03-03T06:40:18.879Z,-0.60
2023-03-03T06:42:46.000Z,-0.40
2023-03-03T06:45:13.316Z,-0.40
2023-03-03T06:47:40.616Z,-0.30
2023-03-03T06:50:10.197Z,-0.20
2023-03-03T06:52:37.022Z,-0.20
2023-03-03T06:55:21.820Z,-0.10
2023-03-03T06:57:48.757Z,-0.10
2023-03-03T07:00:24.594Z,0.10
2023-03-03T07:03:06.077Z,0.20
2023-03-03T07:05:34.359Z,0.40
2023-03-03T07:08:01.871Z,0.40
2023-03-03T07:10:30.946Z,0.50
2023-03-03T07:13:21.981Z,0.70
2023-03-03T07:15:51.827Z,0.60
2023-03-03T07:18:57.986Z,0.80
2023-03-03T07:21:36.579Z,1.00
2023-03-03T07:24:20.133Z,1.10
2023-03-03T07:26:46.943Z,1.30
2023-03-03T07:29:24.955Z,1.40
2023-03-03T07:31:53.612Z,1.50
2023-03-03T07:34:40.051Z,1.40
2023-03-03T07:37:36.486Z,1.40
2023-03-03T07:40:38.133Z,1.40
2023-03-03T07:44:17.850Z,1.40
2023-03-03T07:46:48.239Z,1.50
2023-03-03T07:49:37.000Z,1.60
2023-03-03T07:52:32.007Z,1.70
2023-03-03T07:55:03.825Z,1.80
2023-03-03T07:57:39.766Z,1.90
2023-03-03T08:00:19.463Z,2.10
2023-03-03T08:03:00.342Z,2.20
2023-03-03T08:05:45.218Z,2.30
2023-03-03T08:08:32.442Z,2.40
2023-03-03T08:11:02.319Z,2.40
2023-03-03T08:13:36.557Z,2.60
2023-03-03T08:16:39.212Z,2.60
2023-03-03T08:19:07.133Z,2.70
2023-03-03T08:21:36.983Z,2.80
2023-03-03T08:24:05.974Z,3.10
2023-03-03T08:26:32.922Z,3.30
2023-03-03T08:29:01.783Z,3.40
2023-03-03T08:31:40.820Z,3.60
2023-03-03T08:34:10.789Z,3.80
2023-03-03T08:36:37.666Z,3.90
2023-03-03T08:39:10.318Z,4.10
2023-03-03T08:41:39.197Z,4.30
2023-03-03T08:44:06.485Z,4.40
2023-03-03T08:46:34.230Z,4.60
2023-03-03T08:49:01.146Z,5.00
2023-03-03T08:51:30.121Z,5.30
2023-03-03T08:53:57.543Z,5.70
2023-03-03T08:56:25.644Z,5.80
2023-03-03T08:59:02.198Z,6.20
2023-03-03T09:01:31.441Z,6.40
2023-03-03T09:03:58.492Z,6.70
2023-03-03T09:06:25.499Z,6.90
2023-03-03T09:08:54.456Z,6.90
2023-03-03T09:11:28.453Z,6.50
2023-03-03T09:14:29.834Z,6.60
2023-03-03T09:16:57.635Z,6.50
2023-03-03T09:19:37.259Z,6.60
2023-03-03T09:22:26.404Z,6.50
2023-03-03T09:25:00.256Z,6.30
2023-03-03T09:27:35.618Z,6.40
2023-03-03T09:30:34.894Z,6.50
2023-03-03T09:33:17.469Z,6.60
2023-03-03T09:35:45.627Z,6.50
2023-03-03T09:38:31.901Z,6.50
2023-03-03T09:41:38.038Z,6.50
2023-03-03T09:44:19.314Z,6.60
2023-03-03T09:47:36.932Z,6.70
2023-03-03T09:50:34.000Z,6.80
2023-03-03T09:53:15.704Z,6.80
2023-03-03T09:56:08.564Z,7.00
2023-03-03T09:59:21.323Z,6.90
2023-03-03T10:02:18.745Z,6.90
2023-03-03T10:05:27.593Z,7.10
2023-03-03T10:08:37.885Z,6.90
2023-03-03T10:11:30.095Z,7.10
2023-03-03T10:14:23.850Z,6.70
2023-03-03T10:17:19.315Z,6.80
2023-03-03T10:20:08.840Z,7.20
2023-03-03T10:22:57.321Z,7.40
2023-03-03T10:25:42.950Z,7.50
2023-03-03T10:28:54.569Z,7.80
2023-03-03T10:32:07.428Z,7.90
2023-03-03T10:35:00.385Z,8.10
2023-03-03T10:38:05.706Z,8.10
2023-03-03T10:41:17.810Z,8.50
2023-03-03T10:44:32.486Z,9.00
2023-03-03T10:47:38.982Z,9.30
2023-03-03T10:50:51.662Z,9.60
2023-03-03T10:53:34.370Z,9.90
2023-03-03T10:56:26.061Z,10.00
2023-03-03T10:59:27.969Z,10.20
2023-03-03T11:02:06.884Z,10.20
2023-03-03T11:05:03.235Z,10.40
2023-03-03T11:07:56.087Z,10.30
2023-03-03T11:10:41.046Z,10.40
2023-03-03T11:13:53.973Z,10.30
2023-03-03T11:16:55.431Z,10.30
2023-03-03T11:19:47.298Z,10.30
2023-03-03T11:22:34.324Z,10.10
2023-03-03T11:25:20.408Z,9.80
2023-03-03T11:28:14.601Z,9.80
2023-03-03T11:31:06.771Z,9.70
2023-03-03T11:33:46.707Z,9.80
2023-03-03T11:36:18.693Z,9.80
2023-03-03T11:38:58.111Z,9.40
2023-03-03T11:41:49.380Z,9.70
2023-03-03T11:44:30.148Z,9.70
2023-03-03T11:47:05.442Z,9.80
2023-03-03T11:49:41.047Z,9.90
2023-03-03T11:52:42.197Z,9.90
2023-03-03T11:55:23.618Z,9.90
2023-03-03T11:58:31.057Z,9.60
2023-03-03T12:01:39.957Z,9.50
2023-03-03T12:04:23.361Z,9.80
2023-03-03T12:07:24.335Z,9.90
2023-03-03T12:10:21.637Z,10.10
2023-03-03T12:13:03.125Z,10.30
2023-03-03T12:15:39.861Z,10.40
2023-03-03T12:18:40.418Z,10.00
2023-03-03T12:22:14.251Z,10.40
2023-03-03T12:24:59.132Z,10.50
2023-03-03T12:27:58.837Z,10.50
2023-03-03T12:31:09.021Z,10.70
2023-03-03T12:33:58.043Z,10.80
2023-03-03T12:37:12.792Z,10.90
2023-03-03T12:39:59.132Z,10.70
2023-03-03T12:42:42.308Z,10.70
2023-03-03T12:45:37.025Z,10.80
2023-03-03T12:48:16.574Z,10.90
2023-03-03T12:50:56.087Z,11.00
2023-03-03T12:53:40.958Z,11.10
2023-03-03T12:56:14.214Z,11.10
2023-03-03T12:59:04.677Z,11.20
2023-03-03T13:02:25.782Z,11.20
2023-03-03T13:05:40.713Z,11.20
2023-03-03T13:08:47.146Z,11.20
2023-03-03T13:11:33.568Z,11.10
2023-03-03T13:14:32.627Z,11.20
2023-03-03T13:17:19.658Z,11.30
2023-03-03T13:20:00.425Z,11.50
2023-03-03T13:22:38.782Z,11.50
2023-03-03T13:25:20.116Z,11.40
2023-03-03T13:27:51.669Z,11.20
2023-03-03T13:30:31.809Z,11.40
2023-03-03T13:33:28.791Z,11.50
2023-03-03T13:36:02.376Z,11.60
2023-03-03T13:38:42.088Z,11.50
2023-03-03T13:41:31.939Z,11.40
2023-03-03T13:44:42.340Z,11.40
2023-03-03T13:47:42.557Z,11.50
2023-03-03T13:50:29.630Z,11.60
2023-03-03T13:53:18.270Z,11.70
2023-03-03T13:56:13.155Z,11.60
2023-03-03T13:59:02.199Z,11.70
2023-03-03T14:01:51.091Z,11.80
2023-03-03T14:04:48.592Z,11.90
2023-03-03T14:07:29.883Z,12.00
2023-03-03T14:10:02.864Z,11.90
2023-03-03T14:13:08.948Z,11.90
2023-03-03T14:16:19.277Z,11.90
2023-03-03T14:18:57.555Z,11.90
2023-03-03T14:21:39.030Z,11.80
2023-03-03T14:24:25.158Z,11.80
2023-03-03T14:27:00.624Z,11.80
2023-03-03T14:29:27.416Z,11.80
2023-03-03T14:32:01.558Z,11.70
2023-03-03T14:34:42.025Z,11.50
2023-03-03T14:37:24.909Z,11.40
2023-03-03T14:40:21.909Z,11.50
2023-03-03T14:42:51.889Z,11.60
2023-03-03T14:45:36.557Z,11.60
2023-03-03T14:48:18.615Z,11.70
2023-03-03T14:51:15.291Z,11.70
2023-03-03T14:53:48.152Z,11.30
2023-03-03T14:56:31.057Z,11.50
2023-03-03T14:59:20.887Z,11.50
2023-03-03T15:01:48.236Z,11.40
2023-03-03T15:04:15.180Z,11.40
2023-03-03T15:06:49.695Z,11.40
2023-03-03T15:09:43.388Z,11.40
2023-03-03T15:12:38.544Z,11.30
2023-03-03T15:15:05.581Z,11.30
2023-03-03T15:18:01.189Z,11.30
2023-03-03T15:21:16.468Z,11.20
2023-03-03T15:24:07.453Z,11.10
2023-03-03T15:27:13.218Z,11.00
2023-03-03T15:29:58.149Z,10.90
2023-03-03T15:32:55.322Z,10.90
2023-03-03T15:35:28.106Z,10.70
2023-03-03T15:38:18.698Z,10.70
2023-03-03T15:40:50.548Z,10.40
2023-03-03T15:43:50.048Z,10.20
2023-03-03T15:46:53.119Z,10.30
2023-03-03T15:50:06.625Z,10.10
2023-03-03T15:53:14.511Z,9.90
2023-03-03T15:56:28.799Z,9.80
2023-03-03T15:59:20.889Z,9.80
2023-03-03T16:02:12.809Z,9.70
2023-03-03T16:04:51.432Z,9.60
2023-03-03T16:07:45.632Z,9.60
2023-03-03T16:11:03.282Z,9.60
2023-03-03T16:14:18.837Z,9.50
2023-03-03T16:17:48.952Z,9.40
2023-03-03T16:20:34.093Z,9.40
2023-03-03T16:23:27.982Z,9.30
2023-03-03T16:26:36.920Z,9.20
2023-03-03T16:29:28.361Z,9.10
2023-03-03T16:32:22.818Z,9.10
2023-03-03T16:35:25.959Z,8.90
2023-03-03T16:38:03.352Z,8.90
2023-03-03T16:40:52.926Z,8.80
2023-03-03T16:43:33.107Z,8.80
2023-03-03T16:46:34.702Z,8.70
2023-03-03T16:49:33.625Z,8.60
2023-03-03T16:52:12.463Z,8.50
2023-03-03T16:55:05.734Z,8.30
2023-03-03T16:58:03.834Z,8.00
2023-03-03T17:00:40.520Z,7.80
2023-03-03T17:04:24.367Z,7.70
2023-03-03T17:07:08.716Z,7.30
2023-03-03T17:10:04.585Z,7.20
2023-03-03T17:12:43.805Z,7.00
2023-03-03T17:15:35.765Z,6.80
2023-03-03T17:18:21.109Z,6.70
2023-03-03T17:20:49.711Z,6.70
2023-03-03T17:23:52.002Z,6.50
2023-03-03T17:26:32.649Z,6.40
2023-03-03T17:29:22.451Z,6.30
2023-03-03T17:32:08.482Z,6.30
2023-03-03T17:35:02.948Z,6.10
2023-03-03T17:37:48.525Z,6.00
2023-03-03T17:40:45.103Z,5.90
2023-03-03T17:43:19.990Z,5.80
2023-03-03T17:45:51.790Z,5.60
2023-03-03T17:48:39.776Z,5.60
2023-03-03T17:51:39.186Z,5.40
2023-03-03T17:54:23.620Z,5.30
2023-03-03T17:57:24.859Z,5.20
2023-03-03T18:00:14.415Z,5.10
2023-03-03T18:03:23.726Z,5.00
2023-03-03T18:06:24.854Z,4.90
2023-03-03T18:09:36.138Z,4.80
2023-03-03T18:12:18.811Z,4.70
2023-03-03T18:15:38.961Z,4.50
2023-03-03T18:18:21.406Z,4.50
2023-03-03T18:21:00.444Z,4.40
2023-03-03T18:23:46.636Z,4.30
2023-03-03T18:26:41.240Z,4.20
2023-03-03T18:29:17.373Z,4.20
2023-03-03T18:31:52.555Z,4.10
2023-03-03T18:34:37.263Z,4.10
2023-03-03T18:37:32.154Z,4.00
2023-03-03T18:40:02.064Z,3.90
2023-03-03T18:42:42.288Z,3.90
2023-03-03T18:45:18.120Z,3.90
2023-03-03T18:48:14.853Z,3.80
2023-03-03T18:50:50.489Z,3.80
2023-03-03T18:53:35.691Z,3.70
2023-03-03T18:56:10.222Z,3.60
2023-03-03T18:58:42.815Z,3.60
2023-03-03T19:01:31.583Z,3.50
2023-03-03T19:04:20.223Z,3.50
2023-03-03T19:06:51.813Z,3.40
2023-03-03T19:09:45.122Z,3.30
2023-03-03T19:12:16.157Z,3.30
2023-03-03T19:14:49.938Z,3.20
2023-03-03T19:17:23.441Z,3.10
2023-03-03T19:20:15.867Z,2.90
2023-03-03T19:23:03.256Z,2.60
2023-03-03T19:25:32.608Z,2.50
2023-03-03T19:28:14.627Z,2.60
2023-03-03T19:30:56.558Z,2.60
2023-03-03T19:34:01.428Z,2.70
2023-03-03T19:36:52.805Z,2.60
2023-03-03T19:39:34.861Z,2.60
2023-03-03T19:42:25.129Z,2.50
2023-03-03T19:45:39.918Z,2.50
2023-03-03T19:48:33.284Z,2.40
2023-03-03T19:51:29.788Z,2.40
2023-03-03T19:54:32.344Z,2.20
2023-03-03T19:57:04.700Z,1.90
2023-03-03T19:59:55.959Z,1.70
2023-03-03T20:03:02.918Z,1.10
2023-03-03T20:05:46.394Z,1.10
2023-03-03T20:08:28.351Z,1.00
2023-03-03T20:11:19.754Z,1.10
2023-03-03T20:14:22.422Z,1.10
2023-03-03T20:16:56.629Z,1.10
2023-03-03T20:19:51.862Z,1.10
2023-03-03T20:22:44.252Z,0.80
2023-03-03T20:25:26.057Z,1.00
2023-03-03T20:28:37.346Z,1.10
2023-03-03T20:31:42.813Z,1.20
2023-03-03T20:35:00.150Z,1.20
2023-03-03T20:38:03.328Z,1.30
2023-03-03T20:40:45.278Z,1.30
2023-03-03T20:43:31.257Z,1.30
2023-03-03T20:46:23.663Z,1.30
2023-03-03T20:49:07.034Z,1.20
2023-03-03T20:51:56.282Z,1.20
2023-03-03T20:54:38.267Z,1.20
2023-03-03T20:57:12.733Z,1.20
2023-03-03T21:00:07.645Z,1.10
2023-03-03T21:03:35.222Z,1.20
2023-03-03T21:06:17.234Z,1.10
2023-03-03T21:08:56.292Z,1.10
2023-03-03T21:11:33.186Z,1.00
2023-03-03T21:14:18.166Z,0.90
2023-03-03T21:16:46.152Z,0.80
2023-03-03T21:19:31.962Z,0.80
2023-03-03T21:22:02.589Z,0.70
2023-03-03T21:24:53.849Z,0.70
2023-03-03T21:27:30.677Z,0.70
2023-03-03T21:30:08.988Z,0.70
2023-03-03T21:32:48.667Z,0.60
2023-03-03T21:35:23.539Z,0.60
2023-03-03T21:37:57.434Z,0.50
2023-03-03T21:40:28.254Z,0.40
2023-03-03T21:43:00.499Z,0.30
2023-03-03T21:45:30.209Z,0.30
2023-03-03T21:48:02.117Z,0.20
2023-03-03T21:50:32.987Z,0.20
2023-03-03T21:53:01.780Z,0.20
2023-03-03T21:55:28.861Z,0.10
2023-03-03T21:57:55.784Z,0.10
2023-03-03T22:00:23.000Z,0.00
2023-03-03T22:02:50.636Z,-0.10
2023-03-03T22:05:17.518Z,-0.20
2023-03-03T22:07:45.479Z,-0.20
2023-03-03T22:10:13.836Z,-0.20
2023-03-03T22:12:41.081Z,-0.20
2023-03-03T22:15:09.407Z,-0.20
2023-03-03T22:17:37.010Z,-0.20
2023-03-03T22:20:05.025Z,-0.30
2023-03-03T22:22:31.969Z,-0.30
2023-03-03T22:24:58.845Z,-0.30
2023-03-03T22:27:25.616Z,-0.40
2023-03-03T22:29:52.407Z,-0.50
2023-03-03T22:32:19.231Z,-0.50
2023-03-03T22:34:46.546Z,-0.60
2023-03-03T22:37:13.509Z,-0.60
2023-03-03T22:39:40.406Z,-0.60
2023-03-03T22:42:07.215Z,-0.70
2023-03-03T22:44:35.555Z,-0.70
2023-03-03T22:47:02.539Z,-0.70
2023-03-03T22:49:29.736Z,-0.80
2023-03-03T22:51:58.740Z,-0.90
2023-03-03T22:54:26.965Z,-0.90
2023-03-03T22:56:54.487Z,-0.90
2023-03-03T22:59:21.371Z,-0.90
2023-03-03T23:01:49.080Z,-0.90
2023-03-03T23:04:16.241Z,-1.00
2023-03-03T23:06:45.865Z,-1.00
2023-03-03T23:09:13.129Z,-1.10
2023-03-03T23:11:40.005Z,-1.20
2023-03-03T23:14:07.280Z,-1.10
2023-03-03T23:16:34.570Z,-1.10
2023-03-03T23:19:01.975Z,-1.10
2023-03-03T23:21:29.057Z,-1.10
2023-03-03T23:23:56.590Z,-1.10
2023-03-03T23:26:23.936Z,-1.10
2023-03-03T23:28:51.578Z,-1.20
2023-03-03T23:31:18.802Z,-1.20
2023-03-03T23:33:45.621Z,-1.40
2023-03-03T23:36:12.523Z,-1.40
2023-03-03T23:38:42.629Z,-1.40
2023-03-03T23:41:10.164Z,-1.50
2023-03-03T23:43:38.077Z,-1.50
2023-03-03T23:46:05.305Z,-1.50
2023-03-03T23:48:32.237Z,-1.50
2023-03-03T23:51:02.045Z,-1.50
2023-03-03T23:53:28.934Z,-1.50
2023-03-03T23:55:56.359Z,-1.50
2023-03-03T23:58:24.120Z,-1.50
