createdAt,value
2017-09-24T00:00:32.190Z,0.77
2017-09-24T00:02:59.991Z,0.70
2017-09-24T00:05:28.529Z,0.45
2017-09-24T00:07:56.355Z,1.17
2017-09-24T00:10:24.119Z,0.30
2017-09-24T00:12:51.871Z,0.30
2017-09-24T00:15:20.439Z,0.65
2017-09-24T00:17:48.968Z,0.50
2017-09-24T00:20:16.787Z,0.88
2017-09-24T00:22:46.462Z,1.10
2017-09-24T00:25:14.223Z,1.08
2017-09-24T00:27:42.048Z,0.73
2017-09-24T00:30:09.817Z,0.52
2017-09-24T00:32:37.651Z,0.32
2017-09-24T00:35:05.457Z,0.50
2017-09-24T00:37:33.218Z,0.30
2017-09-24T00:40:01.006Z,1.02
2017-09-24T00:42:28.762Z,0.40
2017-09-24T00:44:56.934Z,0.30
2017-09-24T00:47:24.688Z,0.40
2017-09-24T00:49:52.462Z,0.50
2017-09-24T00:52:20.244Z,0.30
2017-09-24T00:54:48.780Z,2.37
2017-09-24T00:57:16.598Z,0.20
2017-09-24T00:59:45.119Z,0.70
2017-09-24T01:02:12.901Z,0.30
2017-09-24T01:04:40.694Z,0.30
2017-09-24T01:07:09.222Z,0.40
2017-09-24T01:09:37.037Z,0.62
2017-09-24T01:12:05.567Z,0.57
2017-09-24T01:14:34.116Z,0.30
2017-09-24T01:17:01.914Z,0.35
2017-09-24T01:19:29.686Z,1.05
2017-09-24T01:21:57.516Z,1.05
2017-09-24T01:24:25.284Z,0.30
2017-09-24T01:26:53.059Z,0.30
2017-09-24T01:29:20.849Z,0.22
2017-09-24T01:31:48.616Z,0.20
2017-09-24T01:34:16.438Z,0.20
2017-09-24T01:36:44.218Z,0.30
2017-09-24T01:39:11.972Z,1.17
2017-09-24T01:41:39.773Z,0.20
2017-09-24T01:44:08.328Z,0.20
2017-09-24T01:46:36.159Z,0.20
2017-09-24T01:49:03.926Z,0.57
2017-09-24T01:51:31.699Z,0.30
2017-09-24T01:53:59.492Z,0.20
2017-09-24T01:56:27.264Z,0.32
2017-09-24T01:58:55.851Z,0.30
2017-09-24T02:01:24.375Z,0.35
2017-09-24T02:03:52.186Z,0.52
2017-09-24T02:06:20.740Z,0.82
2017-09-24T02:08:48.495Z,0.40
2017-09-24T02:11:16.310Z,0.30
2017-09-24T02:13:44.067Z,0.40
2017-09-24T02:16:11.865Z,0.30
2017-09-24T02:18:39.645Z,0.45
2017-09-24T02:21:07.418Z,0.40
2017-09-24T02:23:35.232Z,1.48
2017-09-24T02:26:02.996Z,0.47
2017-09-24T02:28:30.753Z,0.40
2017-09-24T02:30:58.575Z,0.30
2017-09-24T02:33:26.329Z,0.93
2017-09-24T02:35:54.134Z,0.30
2017-09-24T02:38:21.882Z,0.30
2017-09-24T02:40:50.404Z,0.40
2017-09-24T02:43:18.200Z,0.20
2017-09-24T02:45:45.973Z,0.20
2017-09-24T02:48:13.788Z,0.77
2017-09-24T02:50:41.552Z,0.30
2017-09-24T02:53:10.080Z,0.20
2017-09-24T02:55:38.623Z,0.20
2017-09-24T02:58:06.374Z,0.77
2017-09-24T03:00:34.183Z,0.45
2017-09-24T03:03:02.699Z,0.40
2017-09-24T03:05:30.446Z,0.30
2017-09-24T03:07:58.243Z,0.57
2017-09-24T03:10:25.995Z,0.20
2017-09-24T03:12:53.815Z,0.50
2017-09-24T03:15:22.332Z,0.90
2017-09-24T03:17:50.086Z,0.60
2017-09-24T03:20:17.868Z,0.30
2017-09-24T03:22:45.615Z,0.30
2017-09-24T03:25:14.199Z,0.60
2017-09-24T03:27:41.952Z,0.20
2017-09-24T03:30:09.752Z,0.30
2017-09-24T03:32:37.535Z,0.40
2017-09-24T03:35:06.083Z,0.52
2017-09-24T03:37:33.887Z,0.30
2017-09-24T03:40:02.407Z,0.30
2017-09-24T03:42:30.159Z,0.40
2017-09-24T03:44:57.947Z,0.32
2017-09-24T03:47:25.699Z,1.27
2017-09-24T03:49:53.503Z,0.45
2017-09-24T03:52:22.040Z,0.20
2017-09-24T03:54:49.789Z,0.20
2017-09-24T03:57:17.581Z,0.30
2017-09-24T03:59:46.099Z,0.82
2017-09-24T04:02:14.681Z,0.20
2017-09-24T04:04:43.199Z,0.52
2017-09-24T04:07:10.952Z,0.62
2017-09-24T04:09:38.736Z,0.37
2017-09-24T04:12:06.485Z,0.30
2017-09-24T04:14:34.296Z,0.62
2017-09-24T04:17:02.813Z,0.20
2017-09-24T04:19:30.559Z,0.20
2017-09-24T04:21:58.339Z,0.20
2017-09-24T04:24:26.091Z,0.30
2017-09-24T04:26:53.957Z,0.20
2017-09-24T04:29:21.745Z,2.75
2017-09-24T04:31:49.499Z,0.20
2017-09-24T04:34:17.279Z,0.20
2017-09-24T04:36:45.803Z,0.35
2017-09-24T04:39:14.377Z,0.28
2017-09-24T04:41:42.891Z,1.25
2017-09-24T04:44:10.647Z,0.20
2017-09-24T04:46:38.427Z,0.30
2017-09-24T04:49:06.174Z,0.45
2017-09-24T04:51:33.974Z,0.20
2017-09-24T04:54:01.733Z,0.30
2017-09-24T04:56:29.507Z,0.65
2017-09-24T04:58:57.287Z,0.77
2017-09-24T05:01:25.804Z,1.05
2017-09-24T05:03:53.610Z,0.20
2017-09-24T05:06:21.359Z,0.30
2017-09-24T05:08:49.111Z,0.32
2017-09-24T05:11:16.899Z,1.05
2017-09-24T05:13:44.644Z,0.40
2017-09-24T05:16:12.455Z,1.42
2017-09-24T05:18:40.209Z,0.68
2017-09-24T05:21:07.970Z,0.60
2017-09-24T05:23:36.519Z,0.95
2017-09-24T05:26:04.283Z,1.65
2017-09-24T05:28:32.096Z,0.75
2017-09-24T05:30:59.851Z,0.47
2017-09-24T05:33:27.598Z,0.30
2017-09-24T05:35:56.611Z,2.08
2017-09-24T05:38:24.372Z,0.30
2017-09-24T05:40:52.179Z,0.75
2017-09-24T05:43:19.951Z,1.33
2017-09-24T05:45:47.698Z,0.75
2017-09-24T05:48:15.475Z,2.20
2017-09-24T05:50:43.225Z,1.33
2017-09-24T05:53:11.026Z,2.05
2017-09-24T05:55:38.779Z,0.57
2017-09-24T05:58:07.287Z,2.72
2017-09-24T06:00:35.071Z,0.98
2017-09-24T06:03:02.824Z,0.70
2017-09-24T06:05:30.635Z,0.93
2017-09-24T06:07:59.164Z,0.30
2017-09-24T06:10:26.926Z,1.45
2017-09-24T06:12:54.724Z,0.55
2017-09-24T06:15:22.475Z,1.42
2017-09-24T06:17:50.290Z,0.75
2017-09-24T06:20:18.051Z,1.58
2017-09-24T06:22:45.815Z,0.62
2017-09-24T06:25:13.617Z,1.55
2017-09-24T06:27:41.378Z,1.33
2017-09-24T06:30:09.202Z,0.60
2017-09-24T06:32:36.960Z,1.25
2017-09-24T06:35:04.721Z,0.77
2017-09-24T06:37:32.511Z,0.60
2017-09-24T06:40:00.267Z,0.95
2017-09-24T06:42:28.114Z,2.40
2017-09-24T06:44:55.882Z,0.70
2017-09-24T06:47:23.641Z,1.77
2017-09-24T06:49:51.435Z,0.45
2017-09-24T06:52:19.956Z,2.05
2017-09-24T06:54:48.557Z,2.17
2017-09-24T06:57:16.317Z,0.85
2017-09-24T06:59:44.096Z,0.52
2017-09-24T07:02:11.880Z,2.33
2017-09-24T07:04:39.649Z,0.98
2017-09-24T07:07:07.479Z,0.60
2017-09-24T07:09:35.276Z,1.27
2017-09-24T07:12:03.035Z,1.75
2017-09-24T07:14:30.826Z,0.85
2017-09-24T07:16:59.366Z,0.30
2017-09-24T07:19:30.585Z,3.25
2017-09-24T07:21:58.576Z,1.65
2017-09-24T07:24:26.956Z,1.45
2017-09-24T07:26:54.870Z,0.80
2017-09-24T07:29:24.404Z,1.10
2017-09-24T07:31:52.233Z,3.03
2017-09-24T07:34:20.024Z,1.10
2017-09-24T07:36:47.826Z,0.43
2017-09-24T07:39:15.624Z,2.67
2017-09-24T07:41:44.171Z,1.67
2017-09-24T07:44:12.001Z,0.77
2017-09-24T07:46:39.791Z,1.33
2017-09-24T07:49:07.564Z,1.58
2017-09-24T07:51:35.372Z,0.55
2017-09-24T07:54:03.165Z,0.50
2017-09-24T07:56:30.989Z,1.25
2017-09-24T07:58:58.760Z,2.05
2017-09-24T08:01:26.534Z,2.90
2017-09-24T08:03:54.339Z,0.62
2017-09-24T08:06:22.119Z,2.00
2017-09-24T08:08:51.521Z,1.30
2017-09-24T08:11:20.058Z,2.35
2017-09-24T08:13:47.826Z,0.98
2017-09-24T08:16:15.609Z,0.88
2017-09-24T08:18:44.159Z,1.48
2017-09-24T08:21:11.991Z,1.45
2017-09-24T08:23:39.760Z,0.93
2017-09-24T08:26:07.538Z,1.30
2017-09-24T08:28:35.341Z,3.40
2017-09-24T08:31:03.103Z,1.27
2017-09-24T08:33:31.688Z,1.90
2017-09-24T08:36:00.228Z,0.95
2017-09-24T08:38:27.991Z,1.85
2017-09-24T08:40:55.787Z,1.35
2017-09-24T08:43:24.331Z,0.75
2017-09-24T08:45:52.157Z,1.27
2017-09-24T08:48:19.933Z,1.25
2017-09-24T08:50:47.730Z,1.45
2017-09-24T08:53:15.538Z,1.33
2017-09-24T08:55:43.306Z,0.50
2017-09-24T08:58:11.412Z,1.52
2017-09-24T09:00:39.197Z,0.82
2017-09-24T09:03:06.976Z,0.95
2017-09-24T09:05:35.551Z,1.23
2017-09-24T09:08:04.093Z,1.52
2017-09-24T09:10:31.929Z,2.10
2017-09-24T09:12:59.714Z,0.40
2017-09-24T09:15:27.496Z,1.05
2017-09-24T09:17:55.297Z,0.55
2017-09-24T09:20:23.076Z,1.23
2017-09-24T09:22:50.942Z,1.92
2017-09-24T09:25:18.904Z,0.98
2017-09-24T09:27:46.698Z,1.67
2017-09-24T09:30:14.520Z,1.37
2017-09-24T09:32:42.327Z,1.58
2017-09-24T09:35:15.109Z,0.88
2017-09-24T09:37:42.934Z,1.15
2017-09-24T09:40:10.716Z,2.30
2017-09-24T09:42:38.545Z,0.50
2017-09-24T09:45:18.997Z,0.88
2017-09-24T09:47:47.601Z,1.48
2017-09-24T09:50:15.392Z,1.30
2017-09-24T09:52:43.241Z,0.70
2017-09-24T09:55:11.054Z,0.75
2017-09-24T09:57:39.633Z,0.93
2017-09-24T10:00:07.445Z,0.85
2017-09-24T10:02:35.254Z,0.60
2017-09-24T10:05:03.084Z,0.60
2017-09-24T10:07:42.576Z,1.10
2017-09-24T10:10:17.274Z,0.68
2017-09-24T10:12:45.129Z,1.70
2017-09-24T10:15:12.913Z,0.70
2017-09-24T10:17:40.750Z,2.70
2017-09-24T10:20:08.531Z,0.60
2017-09-24T10:22:36.363Z,2.28
2017-09-24T10:25:04.139Z,1.70
2017-09-24T10:27:31.913Z,1.35
2017-09-24T10:30:11.523Z,1.15
2017-09-24T10:32:39.300Z,0.60
2017-09-24T10:35:07.108Z,0.95
2017-09-24T10:37:35.653Z,2.45
2017-09-24T10:40:03.488Z,0.60
2017-09-24T10:42:31.272Z,2.80
2017-09-24T10:44:59.046Z,2.03
2017-09-24T10:47:26.858Z,0.68
2017-09-24T10:49:54.624Z,0.50
2017-09-24T10:52:22.449Z,0.55
2017-09-24T10:54:51.025Z,1.77
2017-09-24T10:57:19.564Z,1.23
2017-09-24T10:59:47.384Z,0.93
2017-09-24T11:02:15.176Z,1.30
2017-09-24T11:04:43.000Z,0.98
2017-09-24T11:07:10.764Z,1.42
2017-09-24T11:09:39.296Z,1.87
2017-09-24T11:12:07.093Z,0.98
2017-09-24T11:14:34.873Z,0.85
2017-09-24T11:17:03.468Z,0.30
2017-09-24T11:19:31.243Z,1.05
2017-09-24T11:21:59.004Z,0.60
2017-09-24T11:24:26.802Z,0.62
2017-09-24T11:26:54.591Z,1.52
2017-09-24T11:29:23.176Z,1.75
2017-09-24T11:31:51.705Z,0.85
2017-09-24T11:34:19.477Z,0.95
2017-09-24T11:36:47.286Z,1.00
2017-09-24T11:39:15.047Z,0.75
2017-09-24T11:41:43.647Z,1.85
2017-09-24T11:44:11.418Z,0.88
2017-09-24T11:46:39.958Z,0.40
2017-09-24T11:49:08.537Z,0.62
2017-09-24T11:51:37.090Z,1.33
2017-09-24T11:54:04.908Z,0.55
2017-09-24T11:56:32.680Z,1.23
2017-09-24T11:59:00.715Z,1.42
2017-09-24T12:01:29.279Z,1.50
2017-09-24T12:03:57.074Z,0.77
2017-09-24T12:06:24.958Z,1.42
2017-09-24T12:08:52.723Z,0.52
2017-09-24T12:11:20.508Z,0.62
2017-09-24T12:13:49.789Z,1.95
2017-09-24T12:16:17.565Z,1.23
2017-09-24T12:18:45.401Z,0.50
2017-09-24T12:21:13.959Z,0.20
2017-09-24T12:23:41.754Z,1.08
2017-09-24T12:26:09.564Z,0.70
2017-09-24T12:28:37.348Z,1.70
2017-09-24T12:31:05.179Z,0.68
2017-09-24T12:33:32.983Z,0.70
2017-09-24T12:36:00.754Z,0.40
2017-09-24T12:38:28.587Z,1.30
2017-09-24T12:40:57.136Z,1.87
2017-09-24T12:43:24.906Z,0.90
2017-09-24T12:45:52.748Z,1.55
2017-09-24T12:48:20.520Z,1.02
2017-09-24T12:50:48.296Z,1.80
2017-09-24T12:53:16.100Z,0.68
2017-09-24T12:55:43.913Z,0.77
2017-09-24T12:58:11.684Z,0.95
2017-09-24T13:00:39.490Z,1.55
2017-09-24T13:03:07.261Z,1.15
2017-09-24T13:05:35.032Z,1.60
2017-09-24T13:08:02.833Z,0.80
2017-09-24T13:10:30.609Z,1.23
2017-09-24T13:12:59.148Z,1.05
2017-09-24T13:15:26.944Z,0.40
2017-09-24T13:17:54.711Z,0.30
2017-09-24T13:20:23.252Z,1.37
2017-09-24T13:22:51.055Z,0.43
2017-09-24T13:25:19.597Z,1.48
2017-09-24T13:27:47.373Z,1.40
2017-09-24T13:30:15.179Z,0.73
2017-09-24T13:32:42.953Z,0.77
2017-09-24T13:35:22.867Z,1.92
2017-09-24T13:37:50.709Z,0.82
2017-09-24T13:40:18.476Z,1.55
2017-09-24T13:42:46.276Z,1.60
2017-09-24T13:45:14.045Z,1.52
2017-09-24T13:47:41.865Z,0.77
2017-09-24T13:50:09.640Z,1.23
2017-09-24T13:52:38.182Z,2.45
2017-09-24T13:55:05.988Z,0.45
2017-09-24T13:57:34.538Z,1.05
2017-09-24T14:00:02.421Z,0.95
2017-09-24T14:02:30.184Z,1.90
2017-09-24T14:04:58.000Z,1.10
2017-09-24T14:07:25.789Z,1.60
2017-09-24T14:09:53.549Z,1.20
2017-09-24T14:12:21.383Z,0.90
2017-09-24T14:14:49.159Z,1.30
2017-09-24T14:17:16.969Z,1.20
2017-09-24T14:19:56.529Z,2.47
2017-09-24T14:22:27.280Z,1.17
2017-09-24T14:25:00.456Z,0.50
2017-09-24T14:27:28.383Z,2.25
2017-09-24T14:29:56.156Z,0.60
2017-09-24T14:32:27.121Z,0.62
2017-09-24T14:34:59.395Z,1.67
2017-09-24T14:37:27.385Z,0.95
2017-09-24T14:39:55.161Z,1.30
2017-09-24T14:42:22.928Z,1.20
2017-09-24T14:44:50.747Z,2.33
2017-09-24T14:47:18.553Z,1.87
2017-09-24T14:49:46.414Z,1.02
2017-09-24T14:52:14.935Z,1.02
2017-09-24T14:54:42.708Z,1.27
2017-09-24T14:57:10.544Z,1.08
2017-09-24T14:59:39.086Z,1.95
2017-09-24T15:02:06.916Z,2.05
2017-09-24T15:04:34.691Z,1.55
2017-09-24T15:07:03.227Z,0.88
2017-09-24T15:09:31.077Z,1.12
2017-09-24T15:11:58.844Z,0.60
2017-09-24T15:14:27.444Z,1.83
2017-09-24T15:16:56.024Z,1.05
2017-09-24T15:19:24.581Z,1.35
2017-09-24T15:21:52.392Z,2.08
2017-09-24T15:24:20.184Z,1.20
2017-09-24T15:26:48.030Z,1.17
2017-09-24T15:29:15.823Z,1.25
2017-09-24T15:31:43.607Z,1.60
2017-09-24T15:34:11.440Z,1.85
2017-09-24T15:36:39.240Z,0.90
2017-09-24T15:39:07.064Z,0.82
2017-09-24T15:41:34.832Z,0.77
2017-09-24T15:44:02.617Z,1.30
2017-09-24T15:46:31.181Z,1.50
2017-09-24T15:48:59.293Z,1.02
2017-09-24T15:51:28.031Z,0.80
2017-09-24T15:53:55.916Z,1.40
2017-09-24T15:56:24.499Z,0.93
2017-09-24T15:58:52.359Z,0.43
2017-09-24T16:01:20.898Z,1.85
2017-09-24T16:03:48.767Z,2.15
2017-09-24T16:06:16.544Z,2.03
2017-09-24T16:08:44.331Z,0.70
2017-09-24T16:11:12.910Z,1.48
2017-09-24T16:13:40.711Z,2.83
2017-09-24T16:16:08.545Z,0.45
2017-09-24T16:18:37.095Z,2.20
2017-09-24T16:21:04.875Z,0.55
2017-09-24T16:23:32.719Z,0.50
2017-09-24T16:26:00.508Z,1.75
2017-09-24T16:28:29.122Z,1.10
2017-09-24T16:30:56.909Z,1.10
2017-09-24T16:33:24.687Z,1.37
2017-09-24T16:35:52.504Z,1.27
2017-09-24T16:38:20.285Z,2.37
2017-09-24T16:40:48.120Z,1.15
2017-09-24T16:43:15.897Z,1.60
2017-09-24T16:45:43.675Z,0.70
2017-09-24T16:48:11.512Z,1.85
2017-09-24T16:50:39.299Z,1.80
2017-09-24T16:53:07.167Z,0.75
2017-09-24T16:55:34.965Z,1.12
2017-09-24T16:58:03.505Z,0.98
2017-09-24T17:00:31.805Z,1.92
2017-09-24T17:02:59.606Z,1.17
2017-09-24T17:05:27.476Z,0.77
2017-09-24T17:07:55.268Z,1.30
2017-09-24T17:10:23.057Z,1.02
2017-09-24T17:12:50.908Z,0.77
2017-09-24T17:15:18.730Z,1.87
2017-09-24T17:17:46.557Z,2.75
2017-09-24T17:20:15.103Z,2.28
2017-09-24T17:22:42.906Z,9.10
2017-09-24T17:25:11.491Z,21.85
2017-09-24T17:27:40.076Z,30.00
2017-09-24T17:30:07.934Z,23.30
2017-09-24T17:32:36.495Z,23.73
2017-09-24T17:35:04.268Z,24.52
2017-09-24T17:37:32.852Z,29.15
2017-09-24T17:40:01.398Z,19.75
2017-09-24T17:42:29.244Z,16.87
2017-09-24T17:44:57.793Z,12.37
2017-09-24T17:47:25.598Z,10.10
2017-09-24T17:49:53.420Z,5.82
2017-09-24T17:52:21.203Z,6.45
2017-09-24T17:54:49.784Z,5.60
2017-09-24T17:57:17.550Z,5.07
2017-09-24T17:59:45.331Z,4.12
2017-09-24T18:02:13.464Z,1.77
2017-09-24T18:04:41.231Z,1.67
2017-09-24T18:07:09.061Z,2.33
2017-09-24T18:09:36.838Z,1.48
2017-09-24T18:12:05.384Z,1.30
2017-09-24T18:14:33.200Z,0.88
2017-09-24T18:17:00.980Z,1.37
2017-09-24T18:19:28.821Z,0.60
2017-09-24T18:21:56.599Z,1.30
2017-09-24T18:24:24.367Z,0.30
2017-09-24T18:26:52.168Z,0.50
2017-09-24T18:29:20.027Z,0.30
2017-09-24T18:31:47.857Z,0.80
2017-09-24T18:34:15.642Z,0.47
2017-09-24T18:36:43.464Z,0.20
2017-09-24T18:39:11.319Z,0.20
2017-09-24T18:41:39.124Z,0.20
2017-09-24T18:44:06.948Z,0.57
2017-09-24T18:46:35.490Z,0.20
2017-09-24T18:49:03.264Z,0.47
2017-09-24T18:51:31.868Z,0.30
2017-09-24T18:53:59.657Z,0.30
2017-09-24T18:56:27.498Z,1.05
2017-09-24T18:58:55.273Z,0.50
2017-09-24T19:01:23.037Z,0.20
2017-09-24T19:03:50.845Z,0.20
2017-09-24T19:06:18.616Z,0.20
2017-09-24T19:08:47.236Z,0.20
2017-09-24T19:11:15.015Z,0.20
2017-09-24T19:13:42.797Z,0.77
2017-09-24T19:16:10.611Z,0.40
2017-09-24T19:18:38.407Z,0.30
2017-09-24T19:21:06.243Z,0.30
2017-09-24T19:23:34.007Z,0.20
2017-09-24T19:26:01.780Z,1.25
2017-09-24T19:28:29.588Z,0.20
2017-09-24T19:30:58.139Z,0.30
2017-09-24T19:33:25.974Z,0.20
2017-09-24T19:35:53.753Z,0.20
2017-09-24T19:38:21.667Z,0.30
2017-09-24T19:40:50.254Z,0.30
2017-09-24T19:43:18.785Z,0.30
2017-09-24T19:45:46.640Z,0.20
2017-09-24T19:48:14.430Z,0.40
2017-09-24T19:50:42.210Z,0.20
2017-09-24T19:53:10.007Z,0.20
2017-09-24T19:55:37.804Z,0.40
2017-09-24T19:58:05.985Z,0.20
2017-09-24T20:00:33.773Z,1.27
2017-09-24T20:03:02.319Z,1.30
2017-09-24T20:05:30.128Z,0.20
2017-09-24T20:07:58.662Z,0.28
2017-09-24T20:10:26.494Z,0.85
2017-09-24T20:12:54.290Z,0.20
2017-09-24T20:15:22.065Z,0.35
2017-09-24T20:17:49.881Z,0.28
2017-09-24T20:20:17.658Z,0.40
2017-09-24T20:22:45.483Z,0.20
2017-09-24T20:25:14.110Z,1.80
2017-09-24T20:27:41.898Z,0.20
2017-09-24T20:30:09.699Z,0.30
2017-09-24T20:32:37.510Z,0.40
2017-09-24T20:35:05.369Z,0.30
2017-09-24T20:37:33.135Z,0.20
2017-09-24T20:40:00.897Z,0.37
2017-09-24T20:42:28.700Z,0.47
2017-09-24T20:44:57.239Z,0.43
2017-09-24T20:47:25.083Z,0.40
2017-09-24T20:49:52.884Z,0.30
2017-09-24T20:52:20.675Z,0.30
2017-09-24T20:54:48.481Z,0.30
2017-09-24T20:57:16.292Z,0.20
2017-09-24T20:59:44.935Z,0.30
2017-09-24T21:02:12.716Z,0.20
2017-09-24T21:04:40.498Z,0.50
2017-09-24T21:07:09.070Z,0.95
2017-09-24T21:09:36.831Z,1.65
2017-09-24T21:12:04.640Z,0.20
2017-09-24T21:14:32.412Z,0.30
2017-09-24T21:17:00.189Z,0.85
2017-09-24T21:19:27.991Z,0.93
2017-09-24T21:21:56.564Z,0.30
2017-09-24T21:24:25.176Z,0.30
2017-09-24T21:26:52.959Z,0.20
2017-09-24T21:29:20.731Z,1.27
2017-09-24T21:31:48.532Z,0.20
2017-09-24T21:34:17.062Z,0.35
2017-09-24T21:36:44.880Z,0.55
2017-09-24T21:39:13.416Z,0.20
2017-09-24T21:41:41.176Z,0.30
2017-09-24T21:44:08.978Z,0.37
2017-09-24T21:46:37.515Z,0.57
2017-09-24T21:49:05.353Z,0.20
2017-09-24T21:51:33.124Z,0.30
2017-09-24T21:54:00.890Z,0.20
2017-09-24T21:56:28.685Z,0.20
2017-09-24T21:58:56.455Z,0.20
2017-09-24T22:01:24.280Z,0.30
2017-09-24T22:03:52.074Z,0.20
2017-09-24T22:06:19.845Z,0.20
2017-09-24T22:08:48.433Z,0.20
2017-09-24T22:11:17.010Z,0.73
2017-09-24T22:13:44.987Z,0.47
2017-09-24T22:16:13.570Z,0.28
2017-09-24T22:18:42.117Z,0.62
2017-09-24T22:21:09.913Z,0.20
2017-09-24T22:23:38.447Z,2.33
2017-09-24T22:26:06.271Z,0.22
2017-09-24T22:28:34.037Z,0.20
2017-09-24T22:31:01.789Z,0.68
2017-09-24T22:33:29.592Z,0.30
2017-09-24T22:35:57.357Z,0.50
2017-09-24T22:38:25.180Z,0.50
2017-09-24T22:40:52.961Z,0.65
2017-09-24T22:43:20.712Z,0.20
2017-09-24T22:45:48.498Z,0.65
2017-09-24T22:48:16.290Z,0.20
2017-09-24T22:50:44.148Z,0.20
2017-09-24T22:53:11.948Z,0.30
2017-09-24T22:55:40.479Z,0.52
2017-09-24T22:58:08.293Z,0.30
2017-09-24T23:00:36.065Z,0.20
2017-09-24T23:03:03.884Z,0.52
2017-09-24T23:05:31.643Z,0.20
2017-09-24T23:07:59.413Z,0.30
2017-09-24T23:10:27.195Z,0.75
2017-09-24T23:12:54.970Z,0.77
2017-09-24T23:15:22.784Z,1.17
2017-09-24T23:17:50.555Z,0.22
2017-09-24T23:20:18.307Z,0.20
2017-09-24T23:22:46.119Z,0.30
2017-09-24T23:25:13.879Z,0.35
2017-09-24T23:27:41.694Z,0.82
2017-09-24T23:30:09.460Z,0.30
2017-09-24T23:32:37.222Z,0.43
2017-09-24T23:35:05.005Z,0.20
2017-09-24T23:37:32.764Z,0.60
2017-09-24T23:40:01.347Z,1.23
2017-09-24T23:42:29.874Z,0.30
2017-09-24T23:44:57.631Z,0.57
2017-09-24T23:47:25.425Z,0.20
2017-09-24T23:49:53.193Z,0.20
2017-09-24T23:52:21.001Z,0.40
2017-09-24T23:54:48.764Z,0.35
2017-09-24T23:57:16.531Z,0.30
2017-09-24T23:59:44.316Z,0.20
