createdAt,value
2023-02-14T00:00:34.014Z,2.96
2023-02-14T00:10:36.539Z,2.92
2023-02-14T00:20:40.375Z,2.81
2023-02-14T00:30:42.873Z,3.00
2023-02-14T00:40:46.638Z,2.76
2023-02-14T00:50:49.100Z,2.86
2023-02-14T01:00:52.982Z,2.71
2023-02-14T01:10:55.444Z,2.78
2023-02-14T01:20:59.394Z,2.67
2023-02-14T01:31:06.900Z,2.68
2023-02-14T01:41:10.847Z,2.64
2023-02-14T01:51:13.794Z,2.48
2023-02-14T02:01:18.788Z,2.45
2023-02-14T02:11:21.247Z,2.59
2023-02-14T02:21:46.006Z,2.43
2023-02-14T02:32:00.787Z,2.69
2023-02-14T02:42:07.885Z,2.61
2023-02-14T02:52:32.677Z,2.52
2023-02-14T03:02:58.965Z,2.43
2023-02-14T03:13:18.407Z,2.45
2023-02-14T03:23:24.434Z,2.34
2023-02-14T03:33:30.986Z,2.36
2023-02-14T03:43:37.702Z,2.18
2023-02-14T03:53:42.558Z,2.08
2023-02-14T04:03:47.228Z,2.03
2023-02-14T04:13:49.692Z,1.92
2023-02-14T04:23:53.502Z,2.06
2023-02-14T04:33:55.970Z,2.03
2023-02-14T04:43:59.758Z,1.99
2023-02-14T04:54:02.192Z,1.85
2023-02-14T05:04:06.226Z,1.83
2023-02-14T05:14:10.405Z,1.79
2023-02-14T05:24:14.332Z,1.65
2023-02-14T05:34:16.776Z,1.73
2023-02-14T05:44:20.677Z,1.71
2023-02-14T05:54:23.109Z,1.59
2023-02-14T06:04:27.045Z,1.50
2023-02-14T06:14:29.459Z,1.39
2023-02-14T06:24:33.223Z,1.23
2023-02-14T06:34:35.636Z,1.22
2023-02-14T06:44:39.492Z,1.24
2023-02-14T06:54:41.904Z,1.24
2023-02-14T07:04:45.704Z,1.38
2023-02-14T07:14:48.112Z,1.43
2023-02-14T07:24:51.846Z,1.52
2023-02-14T07:34:54.306Z,1.53
2023-02-14T07:44:58.146Z,1.65
2023-02-14T07:55:00.567Z,1.99
2023-02-14T08:05:04.483Z,1.82
2023-02-14T08:15:24.426Z,2.08
2023-02-14T08:25:28.356Z,2.22
2023-02-14T08:35:30.811Z,2.32
2023-02-14T08:45:34.677Z,2.31
2023-02-14T08:55:37.491Z,2.45
2023-02-14T09:05:41.251Z,2.88
2023-02-14T09:15:43.701Z,3.08
2023-02-14T09:25:47.447Z,3.33
2023-02-14T09:36:07.264Z,3.51
2023-02-14T09:46:12.644Z,3.81
2023-02-14T09:56:20.538Z,4.21
2023-02-14T10:06:46.476Z,4.80
2023-02-14T10:16:50.619Z,5.35
2023-02-14T10:26:57.696Z,6.21
2023-02-14T10:37:05.809Z,6.96
2023-02-14T10:47:18.071Z,7.31
2023-02-14T10:57:24.038Z,8.22
2023-02-14T11:07:27.888Z,9.00
2023-02-14T11:17:31.492Z,9.65
2023-02-14T11:27:37.838Z,10.32
2023-02-14T11:37:43.348Z,11.11
2023-02-14T11:47:47.123Z,12.71
2023-02-14T11:57:49.603Z,13.21
2023-02-14T12:07:55.169Z,13.64
2023-02-14T12:18:01.551Z,14.69
2023-02-14T12:28:07.512Z,15.68
2023-02-14T12:38:12.376Z,16.67
2023-02-14T12:48:22.293Z,17.70
2023-02-14T12:58:32.932Z,18.95
2023-02-14T13:08:47.667Z,18.85
2023-02-14T13:18:54.598Z,20.03
2023-02-14T13:29:00.147Z,20.12
2023-02-14T13:39:03.402Z,19.02
2023-02-14T13:49:24.989Z,18.57
2023-02-14T13:59:29.132Z,17.53
2023-02-14T14:09:47.477Z,17.29
2023-02-14T14:19:51.545Z,16.95
2023-02-14T14:29:55.550Z,16.53
2023-02-14T14:40:00.499Z,16.36
2023-02-14T14:50:07.393Z,16.21
2023-02-14T15:00:22.643Z,15.93
2023-02-14T15:10:27.476Z,15.54
2023-02-14T15:20:31.800Z,14.72
2023-02-14T15:30:37.699Z,14.07
2023-02-14T15:40:43.940Z,13.36
2023-02-14T15:50:48.011Z,12.87
2023-02-14T16:00:53.234Z,12.23
2023-02-14T16:10:59.931Z,11.91
2023-02-14T16:21:20.201Z,11.52
2023-02-14T16:31:22.873Z,11.02
2023-02-14T16:41:28.726Z,10.38
2023-02-14T16:51:33.363Z,10.41
2023-02-14T17:01:37.203Z,10.03
2023-02-14T17:11:42.461Z,9.80
2023-02-14T17:21:46.516Z,9.41
2023-02-14T17:31:49.003Z,9.04
2023-02-14T17:41:53.094Z,8.79
2023-02-14T17:51:56.350Z,8.64
2023-02-14T18:02:00.283Z,8.44
2023-02-14T18:12:02.788Z,8.27
2023-02-14T18:22:07.086Z,8.07
2023-02-14T18:32:09.659Z,7.84
2023-02-14T18:42:13.563Z,7.74
2023-02-14T18:52:16.016Z,7.62
2023-02-14T19:02:19.906Z,7.55
2023-02-14T19:12:24.286Z,7.38
2023-02-14T19:22:28.138Z,7.22
2023-02-14T19:32:31.219Z,7.24
2023-02-14T19:42:35.830Z,6.97
2023-02-14T19:52:38.315Z,6.97
2023-02-14T20:02:47.892Z,6.76
2023-02-14T20:12:50.315Z,6.68
2023-02-14T20:22:54.089Z,6.56
2023-02-14T20:32:56.498Z,6.38
2023-02-14T20:43:00.316Z,11.06
2023-02-14T20:53:03.096Z,7.82
2023-02-14T21:03:06.929Z,6.78
2023-02-14T21:13:13.362Z,6.68
2023-02-14T21:23:17.368Z,6.33
2023-02-14T21:33:20.100Z,5.96
2023-02-14T21:43:24.147Z,5.87
2023-02-14T21:53:26.697Z,5.71
2023-02-14T22:03:30.615Z,5.57
2023-02-14T22:13:33.113Z,5.52
2023-02-14T22:23:37.187Z,5.40
2023-02-14T22:33:40.128Z,5.26
2023-02-14T22:43:44.215Z,5.12
2023-02-14T22:53:47.027Z,5.18
2023-02-14T23:03:53.523Z,5.04
2023-02-14T23:14:13.952Z,5.01
2023-02-14T23:24:17.909Z,5.00
2023-02-14T23:34:21.199Z,5.01
2023-02-14T23:44:25.954Z,5.02
2023-02-14T23:54:28.728Z,4.79
