createdAt,value
2022-10-01T00:01:40.811Z,91.63
2022-10-01T00:03:44.170Z,92.42
2022-10-01T00:05:47.289Z,91.87
2022-10-01T00:07:50.235Z,91.94
2022-10-01T00:09:53.130Z,91.32
2022-10-01T00:11:56.615Z,91.29
2022-10-01T00:13:59.580Z,92.33
2022-10-01T00:16:05.733Z,91.63
2022-10-01T00:18:10.280Z,92.21
2022-10-01T00:20:14.640Z,92.97
2022-10-01T00:22:18.963Z,92.37
2022-10-01T00:24:21.932Z,92.54
2022-10-01T00:26:28.112Z,91.42
2022-10-01T00:28:31.008Z,92.25
2022-10-01T00:30:38.356Z,92.84
2022-10-01T00:32:43.124Z,91.80
2022-10-01T00:34:47.875Z,92.01
2022-10-01T00:36:50.855Z,90.73
2022-10-01T00:38:54.242Z,91.83
2022-10-01T00:40:57.375Z,92.12
2022-10-01T00:43:00.354Z,92.44
2022-10-01T00:45:03.350Z,93.30
2022-10-01T00:47:12.098Z,92.49
2022-10-01T00:49:16.638Z,92.17
2022-10-01T00:51:21.579Z,91.83
2022-10-01T00:53:25.591Z,92.30
2022-10-01T00:55:31.915Z,92.17
2022-10-01T00:57:35.286Z,92.38
2022-10-01T00:59:38.537Z,92.08
2022-10-01T01:01:42.132Z,92.76
2022-10-01T01:03:45.300Z,91.88
2022-10-01T01:05:50.189Z,92.27
2022-10-01T01:07:54.759Z,93.15
2022-10-01T01:09:58.072Z,93.58
2022-10-01T01:12:07.902Z,92.91
2022-10-01T01:14:18.025Z,91.82
2022-10-01T01:16:25.370Z,92.70
2022-10-01T01:18:32.608Z,92.46
2022-10-01T01:20:52.082Z,91.64
2022-10-01T01:23:11.958Z,92.70
2022-10-01T01:25:18.882Z,91.93
2022-10-01T01:27:28.080Z,92.66
2022-10-01T01:29:37.512Z,92.80
2022-10-01T01:31:42.399Z,91.71
2022-10-01T01:33:47.247Z,92.80
2022-10-01T01:35:52.920Z,92.54
2022-10-01T01:38:00.256Z,93.72
2022-10-01T01:40:05.171Z,93.32
2022-10-01T01:42:14.502Z,92.50
2022-10-01T01:44:19.837Z,92.66
2022-10-01T01:46:32.026Z,93.08
2022-10-01T01:48:36.941Z,93.81
2022-10-01T01:50:46.820Z,94.34
2022-10-01T01:52:49.746Z,93.37
2022-10-01T01:54:52.785Z,92.72
2022-10-01T01:56:58.107Z,91.59
2022-10-01T01:59:01.543Z,92.70
2022-10-01T02:01:05.291Z,91.88
2022-10-01T02:03:11.573Z,92.96
2022-10-01T02:05:16.842Z,93.92
2022-10-01T02:07:29.700Z,92.72
2022-10-01T02:09:36.580Z,92.96
2022-10-01T02:11:45.472Z,92.75
2022-10-01T02:13:55.342Z,92.80
2022-10-01T02:16:04.259Z,93.65
2022-10-01T02:18:13.694Z,92.16
2022-10-01T02:20:21.107Z,92.20
2022-10-01T02:22:27.029Z,93.50
2022-10-01T02:24:36.047Z,93.42
2022-10-01T02:26:40.924Z,92.69
2022-10-01T02:28:44.270Z,93.19
2022-10-01T02:30:47.857Z,94.03
2022-10-01T02:32:51.438Z,94.38
2022-10-01T02:34:56.115Z,93.42
2022-10-01T02:37:00.643Z,94.13
2022-10-01T02:39:04.781Z,94.68
2022-10-01T02:41:11.529Z,94.55
2022-10-01T02:43:19.133Z,94.81
2022-10-01T02:45:23.713Z,93.68
2022-10-01T02:47:34.028Z,93.56
2022-10-01T02:49:37.341Z,93.36
2022-10-01T02:51:48.488Z,93.25
2022-10-01T02:53:54.877Z,92.51
2022-10-01T02:55:58.233Z,94.41
2022-10-01T02:58:00.226Z,93.32
2022-10-01T03:00:06.537Z,93.32
2022-10-01T03:02:09.847Z,94.37
2022-10-01T03:04:13.292Z,94.65
2022-10-01T03:06:16.385Z,94.75
2022-10-01T03:08:20.624Z,93.80
2022-10-01T03:10:23.519Z,93.56
2022-10-01T03:12:26.485Z,94.28
2022-10-01T03:14:29.708Z,93.83
2022-10-01T03:16:32.585Z,94.61
2022-10-01T03:18:35.495Z,95.26
2022-10-01T03:20:38.389Z,94.84
2022-10-01T03:22:41.238Z,94.45
2022-10-01T03:24:45.580Z,93.70
2022-10-01T03:26:49.128Z,94.31
2022-10-01T03:28:52.015Z,94.64
2022-10-01T03:31:05.774Z,95.20
2022-10-01T03:33:08.781Z,93.65
2022-10-01T03:35:12.651Z,94.29
2022-10-01T03:37:15.583Z,93.95
2022-10-01T03:39:18.806Z,93.81
2022-10-01T03:41:23.251Z,93.87
2022-10-01T03:43:28.988Z,93.72
2022-10-01T03:45:32.147Z,95.21
2022-10-01T03:47:35.094Z,95.23
2022-10-01T03:49:38.450Z,94.09
2022-10-01T03:51:41.682Z,94.62
2022-10-01T03:53:44.600Z,94.23
2022-10-01T03:55:47.552Z,94.46
2022-10-01T03:57:52.128Z,94.92
2022-10-01T03:59:55.015Z,93.91
2022-10-01T04:01:57.947Z,95.08
2022-10-01T04:04:01.108Z,93.74
2022-10-01T04:06:04.055Z,94.23
2022-10-01T04:08:07.111Z,94.39
2022-10-01T04:10:10.643Z,95.08
2022-10-01T04:12:13.663Z,95.30
2022-10-01T04:14:17.986Z,93.67
2022-10-01T04:16:21.090Z,94.49
2022-10-01T04:18:24.069Z,95.12
2022-10-01T04:20:27.315Z,94.42
2022-10-01T04:22:30.242Z,94.82
2022-10-01T04:24:33.190Z,95.13
2022-10-01T04:26:36.194Z,94.70
2022-10-01T04:28:39.136Z,95.62
2022-10-01T04:30:45.041Z,94.51
2022-10-01T04:32:47.241Z,94.53
2022-10-01T04:34:56.073Z,93.77
2022-10-01T04:36:58.957Z,94.54
2022-10-01T04:39:02.954Z,94.71
2022-10-01T04:41:06.272Z,94.36
2022-10-01T04:43:09.875Z,94.41
2022-10-01T04:45:13.495Z,95.14
2022-10-01T04:47:17.786Z,95.17
2022-10-01T04:49:20.923Z,94.63
2022-10-01T04:51:23.845Z,94.25
2022-10-01T04:53:26.755Z,93.56
2022-10-01T04:55:29.634Z,93.92
2022-10-01T04:57:32.919Z,94.29
2022-10-01T04:59:35.874Z,94.32
2022-10-01T05:01:39.283Z,95.14
2022-10-01T05:03:43.785Z,94.87
2022-10-01T05:05:46.708Z,95.57
2022-10-01T05:07:50.963Z,95.48
2022-10-01T05:09:53.891Z,95.73
2022-10-01T05:11:56.828Z,94.55
2022-10-01T05:13:59.876Z,94.77
2022-10-01T05:16:03.753Z,95.82
2022-10-01T05:18:08.030Z,95.67
2022-10-01T05:20:17.841Z,95.10
2022-10-01T05:22:20.815Z,95.78
2022-10-01T05:24:23.889Z,95.70
2022-10-01T05:26:27.168Z,95.41
2022-10-01T05:28:30.402Z,95.18
2022-10-01T05:30:33.944Z,96.46
2022-10-01T05:32:37.176Z,95.95
2022-10-01T05:34:40.436Z,95.96
2022-10-01T05:37:03.749Z,96.17
2022-10-01T05:39:06.960Z,96.01
2022-10-01T05:41:10.594Z,96.79
2022-10-01T05:43:13.575Z,96.86
2022-10-01T05:45:22.946Z,95.44
2022-10-01T05:47:26.132Z,95.20
2022-10-01T05:49:29.204Z,94.67
2022-10-01T05:51:32.470Z,95.01
2022-10-01T05:53:38.352Z,94.63
2022-10-01T05:55:41.258Z,93.03
2022-10-01T05:57:44.375Z,93.52
2022-10-01T05:59:47.332Z,92.55
2022-10-01T06:01:50.339Z,92.82
2022-10-01T06:03:53.470Z,91.71
2022-10-01T06:05:56.456Z,91.32
2022-10-01T06:08:00.773Z,88.97
2022-10-01T06:10:06.302Z,90.36
2022-10-01T06:12:09.771Z,88.86
2022-10-01T06:14:12.727Z,89.38
2022-10-01T06:16:16.468Z,89.92
2022-10-01T06:18:19.786Z,89.34
2022-10-01T06:20:24.071Z,88.82
2022-10-01T06:22:27.025Z,87.85
2022-10-01T06:24:31.733Z,88.50
2022-10-01T06:26:36.072Z,89.79
2022-10-01T06:28:38.990Z,90.85
2022-10-01T06:30:42.292Z,89.53
2022-10-01T06:32:45.190Z,90.83
2022-10-01T06:34:48.102Z,91.73
2022-10-01T06:36:51.121Z,91.32
2022-10-01T06:38:54.064Z,92.28
2022-10-01T06:40:58.691Z,91.57
2022-10-01T06:43:03.046Z,91.51
2022-10-01T06:45:07.096Z,93.54
2022-10-01T06:47:10.140Z,91.60
2022-10-01T06:49:13.830Z,91.53
2022-10-01T06:51:36.902Z,93.18
2022-10-01T06:53:39.098Z,93.45
2022-10-01T06:55:42.424Z,93.77
2022-10-01T06:57:45.363Z,93.53
2022-10-01T06:59:49.711Z,94.06
2022-10-01T07:01:56.311Z,92.87
2022-10-01T07:03:59.580Z,93.13
2022-10-01T07:06:03.838Z,92.34
2022-10-01T07:08:07.138Z,92.57
2022-10-01T07:10:11.545Z,92.93
2022-10-01T07:12:14.501Z,93.10
2022-10-01T07:14:17.881Z,93.71
2022-10-01T07:16:22.196Z,94.21
2022-10-01T07:18:25.278Z,93.81
2022-10-01T07:20:28.318Z,93.73
2022-10-01T07:22:31.301Z,94.22
2022-10-01T07:24:34.216Z,93.48
2022-10-01T07:26:37.154Z,92.01
2022-10-01T07:28:40.107Z,92.99
2022-10-01T07:30:43.502Z,92.10
2022-10-01T07:32:47.759Z,93.87
2022-10-01T07:34:51.550Z,93.10
2022-10-01T07:36:56.211Z,93.00
2022-10-01T07:38:59.159Z,92.54
2022-10-01T07:41:03.605Z,92.08
2022-10-01T07:43:06.568Z,93.74
2022-10-01T07:45:11.184Z,92.81
2022-10-01T07:47:15.019Z,94.42
2022-10-01T07:49:19.412Z,94.52
2022-10-01T07:51:22.395Z,93.07
2022-10-01T07:53:25.517Z,93.59
2022-10-01T07:55:30.657Z,93.92
2022-10-01T07:57:34.196Z,93.21
2022-10-01T07:59:38.167Z,94.63
2022-10-01T08:01:41.185Z,93.46
2022-10-01T08:03:44.197Z,93.79
2022-10-01T08:05:49.512Z,93.98
2022-10-01T08:07:52.621Z,93.49
2022-10-01T08:09:56.958Z,93.94
2022-10-01T08:11:59.875Z,94.15
2022-10-01T08:14:03.191Z,92.97
2022-10-01T08:16:08.015Z,94.29
2022-10-01T08:18:11.376Z,95.06
2022-10-01T08:20:15.755Z,94.47
2022-10-01T08:22:20.051Z,94.98
2022-10-01T08:24:22.999Z,93.86
2022-10-01T08:26:25.920Z,95.51
2022-10-01T08:28:29.344Z,96.23
2022-10-01T08:30:32.391Z,95.08
2022-10-01T08:32:35.407Z,95.52
2022-10-01T08:34:38.611Z,94.77
2022-10-01T08:36:41.546Z,94.32
2022-10-01T08:38:48.175Z,94.78
2022-10-01T08:40:51.996Z,96.84
2022-10-01T08:42:59.966Z,95.51
2022-10-01T08:45:06.882Z,95.56
2022-10-01T08:47:14.769Z,95.85
2022-10-01T08:49:21.683Z,95.98
2022-10-01T08:51:28.439Z,97.19
2022-10-01T08:53:36.233Z,95.63
2022-10-01T08:55:41.906Z,96.48
2022-10-01T08:57:49.781Z,96.21
2022-10-01T08:59:55.437Z,95.90
2022-10-01T09:01:59.434Z,96.48
2022-10-01T09:04:02.743Z,97.72
2022-10-01T09:06:15.270Z,97.40
2022-10-01T09:08:23.967Z,97.48
2022-10-01T09:10:36.854Z,96.68
2022-10-01T09:12:47.122Z,96.80
2022-10-01T09:15:05.509Z,96.37
2022-10-01T09:17:15.857Z,97.69
2022-10-01T09:19:32.581Z,98.73
2022-10-01T09:21:50.837Z,97.52
2022-10-01T09:24:04.298Z,96.55
2022-10-01T09:26:13.925Z,98.36
2022-10-01T09:28:20.959Z,98.14
2022-10-01T09:30:26.189Z,98.61
2022-10-01T09:32:39.998Z,98.73
2022-10-01T09:34:44.277Z,97.83
2022-10-01T09:36:57.724Z,97.25
2022-10-01T09:39:11.807Z,98.83
2022-10-01T09:41:14.962Z,99.09
2022-10-01T09:43:19.897Z,98.27
2022-10-01T09:45:24.282Z,99.25
2022-10-01T09:47:27.280Z,99.15
2022-10-01T09:49:33.798Z,98.85
2022-10-01T09:51:41.837Z,98.10
2022-10-01T09:53:47.877Z,99.78
2022-10-01T09:55:54.085Z,98.66
2022-10-01T09:58:01.410Z,99.60
2022-10-01T10:00:10.982Z,99.82
2022-10-01T10:02:21.467Z,99.48
2022-10-01T10:04:25.441Z,99.08
2022-10-01T10:06:29.856Z,100.00
2022-10-01T10:08:35.072Z,100.00
2022-10-01T10:10:39.728Z,99.41
2022-10-01T10:12:44.150Z,100.00
2022-10-01T10:14:47.933Z,99.04
2022-10-01T10:16:52.420Z,99.44
2022-10-01T10:18:57.873Z,99.03
2022-10-01T10:21:03.763Z,100.00
2022-10-01T10:23:08.804Z,100.00
2022-10-01T10:25:14.433Z,100.00
2022-10-01T10:27:26.779Z,100.00
2022-10-01T10:29:32.836Z,99.40
2022-10-01T10:31:40.412Z,99.51
2022-10-01T10:33:54.071Z,100.00
2022-10-01T10:35:59.411Z,99.50
2022-10-01T10:38:02.856Z,100.00
2022-10-01T10:40:08.152Z,99.78
2022-10-01T10:42:15.922Z,100.00
2022-10-01T10:44:21.412Z,99.35
2022-10-01T10:46:32.127Z,100.00
2022-10-01T10:48:39.328Z,100.00
2022-10-01T10:50:45.807Z,99.97
2022-10-01T10:52:49.465Z,100.00
2022-10-01T10:54:53.457Z,99.74
2022-10-01T10:57:02.590Z,100.00
2022-10-01T10:59:09.524Z,100.00
2022-10-01T11:01:16.379Z,99.52
2022-10-01T11:03:22.525Z,100.00
2022-10-01T11:05:27.497Z,100.00
2022-10-01T11:07:33.377Z,100.00
2022-10-01T11:09:46.468Z,100.00
2022-10-01T11:11:56.571Z,99.81
2022-10-01T11:14:11.794Z,100.00
2022-10-01T11:16:29.578Z,100.00
2022-10-01T11:19:03.469Z,100.00
2022-10-01T11:21:18.843Z,100.00
2022-10-01T11:23:37.505Z,100.00
2022-10-01T11:25:44.564Z,100.00
2022-10-01T11:27:52.946Z,100.00
2022-10-01T11:30:02.927Z,100.00
2022-10-01T11:32:12.272Z,100.00
2022-10-01T11:34:37.426Z,100.00
2022-10-01T11:36:45.979Z,100.00
2022-10-01T11:38:55.409Z,100.00
2022-10-01T11:41:04.468Z,100.00
2022-10-01T11:43:14.747Z,100.00
2022-10-01T11:45:22.154Z,100.00
2022-10-01T11:47:29.357Z,100.00
2022-10-01T11:49:43.026Z,100.00
2022-10-01T11:51:49.559Z,100.00
2022-10-01T11:53:57.411Z,100.00
2022-10-01T11:56:19.961Z,100.00
2022-10-01T11:58:47.720Z,100.00
2022-10-01T12:00:58.190Z,100.00
2022-10-01T12:03:03.423Z,100.00
2022-10-01T12:05:08.807Z,100.00
2022-10-01T12:07:16.325Z,100.00
2022-10-01T12:09:24.429Z,100.00
2022-10-01T12:11:32.059Z,100.00
2022-10-01T12:13:38.527Z,100.00
2022-10-01T12:15:45.931Z,100.00
2022-10-01T12:17:52.650Z,100.00
2022-10-01T12:19:58.350Z,100.00
2022-10-01T12:22:06.395Z,100.00
2022-10-01T12:24:13.780Z,100.00
2022-10-01T12:26:27.251Z,100.00
2022-10-01T12:28:34.356Z,100.00
2022-10-01T12:30:42.567Z,100.00
2022-10-01T12:33:04.739Z,100.00
2022-10-01T12:35:20.277Z,100.00
2022-10-01T12:37:34.324Z,100.00
2022-10-01T12:39:48.294Z,100.00
2022-10-01T12:41:59.794Z,100.00
2022-10-01T12:44:32.471Z,100.00
2022-10-01T12:46:41.914Z,100.00
2022-10-01T12:48:52.876Z,100.00
2022-10-01T12:51:08.502Z,100.00
2022-10-01T12:53:22.371Z,100.00
2022-10-01T12:55:34.372Z,100.00
2022-10-01T12:57:44.883Z,100.00
2022-10-01T13:00:02.212Z,100.00
2022-10-01T13:02:20.516Z,100.00
2022-10-01T13:04:41.916Z,100.00
2022-10-01T13:06:58.084Z,100.00
2022-10-01T13:09:10.319Z,100.00
2022-10-01T13:11:21.475Z,100.00
2022-10-01T13:13:27.424Z,100.00
2022-10-01T13:15:34.907Z,100.00
2022-10-01T13:17:42.754Z,100.00
2022-10-01T13:19:51.166Z,100.00
2022-10-01T13:22:00.599Z,100.00
2022-10-01T13:24:09.949Z,100.00
2022-10-01T13:26:17.613Z,100.00
2022-10-01T13:28:27.384Z,100.00
2022-10-01T13:30:36.617Z,100.00
2022-10-01T13:32:52.932Z,100.00
2022-10-01T13:34:57.079Z,100.00
2022-10-01T13:37:14.689Z,100.00
2022-10-01T13:39:22.810Z,100.00
2022-10-01T13:41:28.567Z,100.00
2022-10-01T13:43:35.088Z,100.00
2022-10-01T13:45:43.096Z,100.00
2022-10-01T13:47:47.429Z,100.00
2022-10-01T13:49:56.754Z,100.00
2022-10-01T13:52:03.029Z,100.00
2022-10-01T13:54:10.724Z,100.00
2022-10-01T13:56:16.759Z,100.00
2022-10-01T13:58:24.430Z,100.00
2022-10-01T14:00:29.671Z,100.00
2022-10-01T14:02:35.865Z,100.00
2022-10-01T14:04:40.525Z,100.00
2022-10-01T14:06:47.395Z,100.00
2022-10-01T14:08:53.674Z,100.00
2022-10-01T14:11:16.326Z,100.00
2022-10-01T14:13:36.907Z,100.00
2022-10-01T14:16:03.298Z,100.00
2022-10-01T14:18:10.015Z,100.00
2022-10-01T14:20:18.585Z,100.00
2022-10-01T14:22:33.050Z,100.00
2022-10-01T14:24:44.540Z,100.00
2022-10-01T14:26:51.930Z,100.00
2022-10-01T14:29:05.753Z,99.30
2022-10-01T14:31:14.175Z,100.00
2022-10-01T14:33:39.212Z,99.70
2022-10-01T14:35:47.538Z,99.72
2022-10-01T14:37:51.207Z,99.94
2022-10-01T14:40:04.742Z,100.00
2022-10-01T14:42:17.044Z,99.79
2022-10-01T14:44:25.519Z,99.66
2022-10-01T14:46:30.282Z,98.34
2022-10-01T14:48:34.567Z,98.52
2022-10-01T14:50:39.288Z,98.78
2022-10-01T14:52:46.888Z,98.52
2022-10-01T14:54:53.226Z,99.01
2022-10-01T14:56:56.968Z,99.17
2022-10-01T14:59:03.385Z,99.12
2022-10-01T15:01:07.730Z,98.88
2022-10-01T15:03:15.533Z,97.96
2022-10-01T15:05:24.559Z,99.28
2022-10-01T15:07:34.226Z,99.58
2022-10-01T15:09:38.172Z,98.99
2022-10-01T15:11:44.418Z,98.64
2022-10-01T15:13:49.089Z,99.19
2022-10-01T15:15:52.472Z,98.33
2022-10-01T15:17:55.625Z,98.27
2022-10-01T15:20:00.203Z,99.83
2022-10-01T15:22:03.765Z,98.75
2022-10-01T15:24:20.495Z,98.70
2022-10-01T15:26:27.259Z,100.00
2022-10-01T15:28:32.146Z,100.00
2022-10-01T15:30:37.506Z,100.00
2022-10-01T15:32:40.776Z,100.00
2022-10-01T15:34:49.663Z,100.00
2022-10-01T15:36:55.264Z,100.00
2022-10-01T15:38:59.433Z,100.00
2022-10-01T15:41:29.868Z,100.00
2022-10-01T15:43:35.538Z,99.99
2022-10-01T15:45:39.011Z,99.65
2022-10-01T15:47:51.873Z,99.72
2022-10-01T15:50:07.907Z,100.00
2022-10-01T15:52:34.745Z,100.00
2022-10-01T15:54:38.473Z,100.00
2022-10-01T15:56:43.203Z,100.00
2022-10-01T15:58:50.737Z,100.00
2022-10-01T16:00:59.789Z,100.00
2022-10-01T16:03:05.692Z,100.00
2022-10-01T16:05:09.755Z,100.00
2022-10-01T16:07:21.303Z,100.00
2022-10-01T16:09:25.165Z,100.00
2022-10-01T16:11:32.015Z,100.00
2022-10-01T16:13:39.237Z,100.00
2022-10-01T16:15:42.354Z,100.00
2022-10-01T16:17:55.561Z,100.00
2022-10-01T16:20:00.221Z,100.00
2022-10-01T16:22:17.134Z,100.00
2022-10-01T16:24:27.921Z,100.00
2022-10-01T16:26:37.737Z,100.00
2022-10-01T16:28:40.890Z,100.00
2022-10-01T16:30:45.117Z,100.00
2022-10-01T16:32:48.143Z,100.00
2022-10-01T16:34:51.645Z,100.00
2022-10-01T16:36:54.712Z,98.51
2022-10-01T16:38:57.878Z,95.92
2022-10-01T16:41:03.959Z,96.26
2022-10-01T16:43:09.033Z,96.64
2022-10-01T16:45:15.760Z,95.35
2022-10-01T16:47:18.866Z,95.29
2022-10-01T16:49:21.956Z,94.82
2022-10-01T16:51:25.166Z,95.64
2022-10-01T16:53:29.526Z,96.46
2022-10-01T16:55:36.504Z,96.63
2022-10-01T16:57:42.434Z,94.64
2022-10-01T16:59:45.420Z,96.38
2022-10-01T17:01:48.868Z,96.22
2022-10-01T17:03:52.064Z,96.05
2022-10-01T17:05:55.191Z,95.17
2022-10-01T17:07:59.298Z,94.19
2022-10-01T17:10:02.283Z,95.43
2022-10-01T17:12:05.584Z,94.63
2022-10-01T17:14:15.585Z,94.75
2022-10-01T17:16:24.435Z,94.54
2022-10-01T17:18:27.782Z,95.69
2022-10-01T17:20:31.209Z,94.59
2022-10-01T17:22:34.321Z,94.62
2022-10-01T17:24:37.335Z,94.88
2022-10-01T17:26:41.568Z,94.68
2022-10-01T17:28:44.558Z,94.27
2022-10-01T17:30:49.939Z,93.96
2022-10-01T17:32:52.927Z,95.24
2022-10-01T17:34:55.914Z,94.99
2022-10-01T17:36:59.839Z,95.22
2022-10-01T17:39:03.140Z,93.95
2022-10-01T17:41:06.274Z,94.22
2022-10-01T17:43:11.736Z,94.88
2022-10-01T17:45:15.298Z,95.23
2022-10-01T17:47:20.100Z,94.79
2022-10-01T17:49:23.151Z,94.68
2022-10-01T17:51:26.677Z,95.06
2022-10-01T17:53:34.934Z,95.09
2022-10-01T17:55:42.320Z,95.91
2022-10-01T17:57:45.322Z,96.48
2022-10-01T17:59:48.294Z,96.42
2022-10-01T18:01:54.324Z,95.81
2022-10-01T18:04:00.340Z,95.83
2022-10-01T18:06:04.006Z,97.06
2022-10-01T18:08:07.065Z,96.64
2022-10-01T18:10:12.118Z,95.45
2022-10-01T18:12:15.127Z,95.86
2022-10-01T18:14:18.166Z,96.98
2022-10-01T18:16:22.585Z,95.66
2022-10-01T18:19:51.467Z,94.71
2022-10-01T18:20:50.052Z,96.58
2022-10-01T18:22:53.273Z,94.53
2022-10-01T18:24:56.274Z,95.48
2022-10-01T18:26:59.317Z,96.23
2022-10-01T18:29:02.380Z,94.18
2022-10-01T18:31:20.237Z,94.97
2022-10-01T18:33:24.021Z,96.44
2022-10-01T18:35:31.474Z,95.92
2022-10-01T18:37:40.637Z,95.93
2022-10-01T18:39:46.304Z,95.76
2022-10-01T18:41:50.094Z,95.60
2022-10-01T18:43:53.017Z,95.24
2022-10-01T18:46:09.247Z,96.61
2022-10-01T18:48:38.324Z,96.29
2022-10-01T18:50:44.541Z,95.84
2022-10-01T18:53:04.527Z,95.71
2022-10-01T18:55:51.767Z,95.68
2022-10-01T18:58:08.711Z,96.91
2022-10-01T19:00:13.488Z,97.17
2022-10-01T19:02:52.159Z,96.05
2022-10-01T19:05:26.896Z,97.46
2022-10-01T19:07:45.710Z,96.18
2022-10-01T19:09:55.806Z,96.25
2022-10-01T19:12:08.085Z,96.52
2022-10-01T19:14:34.759Z,96.33
2022-10-01T19:16:45.406Z,96.63
2022-10-01T19:19:03.055Z,96.07
2022-10-01T19:21:18.464Z,95.98
2022-10-01T19:23:37.985Z,96.85
2022-10-01T19:25:44.965Z,95.48
2022-10-01T19:27:59.346Z,95.65
2022-10-01T19:30:07.124Z,95.55
2022-10-01T19:32:13.817Z,95.71
2022-10-01T19:34:19.246Z,95.90
2022-10-01T19:36:26.446Z,96.74
2022-10-01T19:38:34.379Z,96.21
2022-10-01T19:40:40.592Z,96.18
2022-10-01T19:42:47.566Z,96.87
2022-10-01T19:44:56.775Z,97.48
2022-10-01T19:47:08.664Z,97.89
2022-10-01T19:49:17.180Z,97.98
2022-10-01T19:51:23.559Z,96.74
2022-10-01T19:53:30.671Z,97.77
2022-10-01T19:55:38.965Z,96.48
2022-10-01T19:57:43.943Z,97.38
2022-10-01T19:59:48.859Z,96.76
2022-10-01T20:01:54.136Z,97.75
2022-10-01T20:04:02.291Z,98.41
2022-10-01T20:06:08.752Z,98.44
2022-10-01T20:08:17.880Z,96.89
2022-10-01T20:10:22.312Z,98.43
2022-10-01T20:12:29.637Z,97.18
2022-10-01T20:15:01.991Z,96.85
2022-10-01T20:17:13.981Z,97.96
2022-10-01T20:19:20.461Z,97.38
2022-10-01T20:21:35.603Z,97.69
2022-10-01T20:23:44.090Z,97.58
2022-10-01T20:25:51.795Z,97.73
2022-10-01T20:28:00.609Z,97.36
2022-10-01T20:30:06.299Z,98.13
2022-10-01T20:32:15.700Z,99.07
2022-10-01T20:34:25.389Z,97.52
2022-10-01T20:36:36.730Z,98.64
2022-10-01T20:38:44.291Z,97.07
2022-10-01T20:40:50.572Z,97.57
2022-10-01T20:42:57.630Z,98.66
2022-10-01T20:45:01.403Z,98.33
2022-10-01T20:47:07.452Z,97.32
2022-10-01T20:49:15.311Z,97.21
2022-10-01T20:51:26.266Z,97.55
2022-10-01T20:53:35.841Z,97.35
2022-10-01T20:55:40.852Z,98.43
2022-10-01T20:57:48.432Z,97.26
2022-10-01T20:59:53.604Z,97.23
2022-10-01T21:02:02.417Z,98.82
2022-10-01T21:04:09.702Z,97.87
2022-10-01T21:06:16.802Z,97.38
2022-10-01T21:08:30.256Z,98.20
2022-10-01T21:10:38.832Z,98.05
2022-10-01T21:12:45.816Z,98.56
2022-10-01T21:14:53.558Z,98.50
2022-10-01T21:17:05.825Z,98.05
2022-10-01T21:19:20.524Z,98.33
2022-10-01T21:21:31.055Z,98.93
2022-10-01T21:23:49.577Z,98.56
2022-10-01T21:25:59.686Z,100.00
2022-10-01T21:28:12.401Z,99.25
2022-10-01T21:30:16.821Z,99.17
2022-10-01T21:32:25.994Z,100.00
2022-10-01T21:34:33.982Z,100.00
2022-10-01T21:36:49.964Z,100.00
2022-10-01T21:38:56.904Z,99.98
2022-10-01T21:41:21.803Z,99.54
2022-10-01T21:43:35.642Z,100.00
2022-10-01T21:45:43.824Z,100.00
2022-10-01T21:47:59.509Z,100.00
2022-10-01T21:50:10.407Z,100.00
2022-10-01T21:52:22.423Z,99.83
2022-10-01T21:54:40.119Z,100.00
2022-10-01T21:56:54.968Z,100.00
2022-10-01T21:59:06.987Z,100.00
2022-10-01T22:01:16.247Z,100.00
2022-10-01T22:03:23.783Z,100.00
2022-10-01T22:05:32.476Z,100.00
2022-10-01T22:07:41.303Z,100.00
2022-10-01T22:09:47.991Z,100.00
2022-10-01T22:11:54.630Z,100.00
2022-10-01T22:13:59.754Z,100.00
2022-10-01T22:16:07.626Z,100.00
2022-10-01T22:18:14.105Z,100.00
2022-10-01T22:20:18.654Z,100.00
2022-10-01T22:22:23.761Z,100.00
2022-10-01T22:24:33.370Z,100.00
2022-10-01T22:26:39.762Z,100.00
2022-10-01T22:28:45.018Z,100.00
2022-10-01T22:30:49.279Z,100.00
2022-10-01T22:32:55.741Z,100.00
2022-10-01T22:35:02.276Z,100.00
2022-10-01T22:37:11.592Z,100.00
2022-10-01T22:39:20.351Z,100.00
2022-10-01T22:41:29.524Z,100.00
2022-10-01T22:43:32.515Z,100.00
2022-10-01T22:45:46.372Z,100.00
2022-10-01T22:48:04.574Z,100.00
2022-10-01T22:50:25.718Z,100.00
2022-10-01T22:52:33.653Z,100.00
2022-10-01T22:54:45.361Z,100.00
2022-10-01T22:56:56.472Z,100.00
2022-10-01T22:59:08.144Z,100.00
2022-10-01T23:01:17.328Z,100.00
2022-10-01T23:03:27.173Z,100.00
2022-10-01T23:05:40.642Z,100.00
2022-10-01T23:07:50.789Z,100.00
2022-10-01T23:09:59.903Z,100.00
2022-10-01T23:12:09.566Z,100.00
2022-10-01T23:14:20.077Z,100.00
2022-10-01T23:16:29.645Z,100.00
2022-10-01T23:18:40.773Z,100.00
2022-10-01T23:20:48.609Z,100.00
2022-10-01T23:23:05.837Z,100.00
2022-10-01T23:25:17.663Z,100.00
2022-10-01T23:27:31.795Z,100.00
2022-10-01T23:29:52.598Z,100.00
2022-10-01T23:32:01.565Z,100.00
2022-10-01T23:34:25.591Z,100.00
2022-10-01T23:36:34.577Z,100.00
2022-10-01T23:38:54.711Z,100.00
2022-10-01T23:40:59.444Z,100.00
2022-10-01T23:43:06.540Z,100.00
2022-10-01T23:45:22.444Z,100.00
2022-10-01T23:47:28.323Z,100.00
2022-10-01T23:49:37.139Z,100.00
2022-10-01T23:51:44.460Z,100.00
2022-10-01T23:53:54.410Z,100.00
2022-10-01T23:56:21.367Z,100.00
2022-10-01T23:58:30.026Z,100.00
