createdAt,value
2023-02-21T00:04:44.639Z,159.20
2023-02-21T00:15:05.067Z,160.23
2023-02-21T00:25:25.556Z,35.03
2023-02-21T00:35:46.213Z,42.45
2023-02-21T00:46:07.509Z,54.05
2023-02-21T00:56:29.447Z,40.17
2023-02-21T01:06:49.688Z,32.60
2023-02-21T01:17:13.468Z,44.78
2023-02-21T01:27:34.037Z,48.90
2023-02-21T01:37:55.215Z,24.42
2023-02-21T01:48:15.744Z,25.83
2023-02-21T01:58:38.613Z,31.48
2023-02-21T02:08:59.022Z,39.40
2023-02-21T02:19:13.283Z,34.90
2023-02-21T02:29:49.097Z,21.35
2023-02-21T02:39:56.811Z,17.40
2023-02-21T02:50:00.432Z,31.08
2023-02-21T03:00:04.413Z,33.00
2023-02-21T03:10:27.150Z,35.97
2023-02-21T03:20:29.644Z,35.38
2023-02-21T03:30:31.781Z,44.65
2023-02-21T03:40:34.497Z,33.55
2023-02-21T03:50:42.109Z,41.28
2023-02-21T04:00:44.166Z,24.80
2023-02-21T04:10:52.824Z,31.33
2023-02-21T04:20:54.621Z,11.10
2023-02-21T04:30:56.415Z,20.42
2023-02-21T04:40:58.429Z,21.90
2023-02-21T04:51:13.401Z,35.10
2023-02-21T05:01:19.540Z,16.63
2023-02-21T05:11:22.344Z,26.42
2023-02-21T05:21:30.210Z,39.67
2023-02-21T05:31:32.018Z,37.67
2023-02-21T05:41:38.051Z,31.05
2023-02-21T05:51:42.658Z,27.02
2023-02-21T06:01:47.877Z,26.73
2023-02-21T06:11:52.009Z,23.27
2023-02-21T06:21:53.719Z,20.95
2023-02-21T06:32:03.235Z,37.70
2023-02-21T06:42:17.169Z,21.33
2023-02-21T06:52:19.925Z,28.50
2023-02-21T07:02:31.796Z,29.03
2023-02-21T07:12:34.543Z,34.00
2023-02-21T07:22:39.568Z,28.67
2023-02-21T07:32:42.726Z,34.10
2023-02-21T07:42:49.510Z,32.47
2023-02-21T07:52:56.850Z,44.88
2023-02-21T08:02:59.353Z,30.98
2023-02-21T08:13:01.001Z,42.23
2023-02-21T08:23:04.040Z,34.38
2023-02-21T08:33:06.382Z,19.52
2023-02-21T08:43:09.155Z,33.30
2023-02-21T08:53:15.409Z,24.40
2023-02-21T09:03:17.423Z,31.85
2023-02-21T09:13:19.957Z,33.70
2023-02-21T09:23:22.244Z,19.42
2023-02-21T09:33:25.278Z,32.17
2023-02-21T09:43:33.412Z,25.42
2023-02-21T09:53:43.018Z,29.38
2023-02-21T10:04:26.203Z,31.33
2023-02-21T10:14:48.691Z,15.90
2023-02-21T10:24:52.009Z,31.20
2023-02-21T10:34:59.036Z,27.60
2023-02-21T10:45:04.122Z,25.15
2023-02-21T10:55:32.302Z,25.30
2023-02-21T11:05:38.277Z,40.00
2023-02-21T11:15:44.026Z,48.22
2023-02-21T11:25:49.188Z,32.78
2023-02-21T11:35:55.194Z,33.55
2023-02-21T11:46:18.968Z,25.42
2023-02-21T11:56:46.276Z,34.90
2023-02-21T12:07:08.666Z,32.97
2023-02-21T12:17:47.463Z,57.00
2023-02-21T12:27:56.130Z,33.28
2023-02-21T12:38:04.528Z,38.95
2023-02-21T12:48:17.151Z,40.20
2023-02-21T12:58:37.469Z,40.05
2023-02-21T13:08:51.458Z,26.10
2023-02-21T13:19:02.688Z,23.60
2023-02-21T13:29:22.890Z,33.80
2023-02-21T13:39:32.295Z,42.08
2023-02-21T13:49:58.072Z,19.13
2023-02-21T13:59:59.817Z,31.75
2023-02-21T14:10:17.041Z,37.70
2023-02-21T14:20:22.209Z,22.05
2023-02-21T14:30:30.070Z,26.67
2023-02-21T14:40:38.605Z,30.48
2023-02-21T14:51:18.031Z,35.47
2023-02-21T15:01:19.943Z,20.15
2023-02-21T15:21:28.351Z,28.20
2023-02-21T15:31:34.300Z,40.33
2023-02-21T15:41:46.418Z,35.60
2023-02-21T15:51:50.467Z,25.70
2023-02-21T16:02:16.499Z,31.63
2023-02-21T16:12:40.006Z,29.38
2023-02-21T16:23:06.825Z,69.90
2023-02-21T16:33:14.624Z,26.50
2023-02-21T16:43:24.414Z,53.35
2023-02-21T16:53:41.267Z,73.60
2023-02-21T17:14:56.256Z,52.72
2023-02-21T17:25:11.453Z,66.20
2023-02-21T17:45:50.879Z,256.33
2023-02-21T17:55:52.875Z,79.43
2023-02-21T18:05:57.004Z,151.13
2023-02-21T18:26:47.245Z,196.27
2023-02-21T18:36:51.780Z,296.00
2023-02-21T18:46:56.847Z,62.08
2023-02-21T18:57:01.239Z,242.20
2023-02-21T19:07:09.036Z,111.38
2023-02-21T19:17:12.548Z,49.35
2023-02-21T19:27:16.301Z,123.40
2023-02-21T19:37:21.738Z,120.75
2023-02-21T19:47:24.365Z,130.82
2023-02-21T19:57:32.099Z,140.17
2023-02-21T20:07:36.222Z,195.07
2023-02-21T20:17:39.963Z,245.27
2023-02-21T20:27:47.212Z,174.43
2023-02-21T20:38:05.148Z,136.02
2023-02-21T20:48:14.021Z,150.95
2023-02-21T20:58:18.880Z,136.43
2023-02-21T21:08:24.255Z,359.75
2023-02-21T21:18:27.953Z,26.10
2023-02-21T21:28:41.569Z,84.85
2023-02-21T21:38:45.293Z,112.20
2023-02-21T21:48:49.672Z,538.88
2023-02-21T21:58:52.550Z,37.08
2023-02-21T22:08:56.032Z,23.57
2023-02-21T22:29:07.078Z,193.90
2023-02-21T22:39:20.546Z,458.17
2023-02-21T22:49:22.360Z,572.72
2023-02-21T22:59:26.771Z,527.92
2023-02-21T23:09:30.293Z,487.88
2023-02-21T23:19:36.125Z,447.33
2023-02-21T23:29:54.522Z,491.15
2023-02-21T23:39:56.134Z,302.60
2023-02-21T23:49:59.559Z,447.98
