createdAt,value
2018-09-22T00:01:17.259Z,3.22
2018-09-22T00:03:46.954Z,3.23
2018-09-22T00:06:16.744Z,3.57
2018-09-22T00:08:46.563Z,3.83
2018-09-22T00:11:16.188Z,4.20
2018-09-22T00:13:45.831Z,3.75
2018-09-22T00:16:15.448Z,4.07
2018-09-22T00:18:45.088Z,4.07
2018-09-22T00:21:15.049Z,4.07
2018-09-22T00:23:44.609Z,3.83
2018-09-22T00:26:14.590Z,3.60
2018-09-22T00:28:44.229Z,3.67
2018-09-22T00:31:14.135Z,3.50
2018-09-22T00:33:44.026Z,3.77
2018-09-22T00:36:13.774Z,3.53
2018-09-22T00:38:43.581Z,3.70
2018-09-22T00:41:13.290Z,3.57
2018-09-22T00:43:43.183Z,3.83
2018-09-22T00:46:12.949Z,3.07
2018-09-22T00:48:42.696Z,3.50
2018-09-22T00:51:12.343Z,3.27
2018-09-22T00:53:41.988Z,3.50
2018-09-22T00:56:11.733Z,3.40
2018-09-22T00:58:41.315Z,2.87
2018-09-22T01:01:11.010Z,2.77
2018-09-22T01:03:40.720Z,2.40
2018-09-22T01:06:10.551Z,2.15
2018-09-22T01:08:40.224Z,2.03
2018-09-22T01:11:09.796Z,2.53
2018-09-22T01:13:39.395Z,2.23
2018-09-22T01:16:09.011Z,2.10
2018-09-22T01:18:38.501Z,1.97
2018-09-22T01:21:08.109Z,2.07
2018-09-22T01:23:37.863Z,1.93
2018-09-22T01:26:07.911Z,2.00
2018-09-22T01:28:37.584Z,1.80
2018-09-22T01:31:07.178Z,2.47
2018-09-22T01:33:36.679Z,2.07
2018-09-22T01:36:06.304Z,2.20
2018-09-22T01:38:36.120Z,1.92
2018-09-22T01:41:05.748Z,1.90
2018-09-22T01:43:35.338Z,2.43
2018-09-22T01:46:05.049Z,2.10
2018-09-22T01:48:34.585Z,2.07
2018-09-22T01:51:04.343Z,2.27
2018-09-22T01:53:34.308Z,2.67
2018-09-22T01:56:03.813Z,2.87
2018-09-22T01:58:33.618Z,2.70
2018-09-22T02:01:03.309Z,2.67
2018-09-22T02:03:33.230Z,2.67
2018-09-22T02:06:02.860Z,2.60
2018-09-22T02:08:32.493Z,2.70
2018-09-22T02:11:02.111Z,3.00
2018-09-22T02:13:31.730Z,2.90
2018-09-22T02:16:01.436Z,3.30
2018-09-22T02:18:31.104Z,3.20
2018-09-22T02:21:00.784Z,3.37
2018-09-22T02:23:30.464Z,3.20
2018-09-22T02:26:00.176Z,3.27
2018-09-22T02:28:29.749Z,3.83
2018-09-22T02:30:59.538Z,3.30
2018-09-22T02:33:29.260Z,3.25
2018-09-22T02:35:58.824Z,3.25
2018-09-22T02:38:28.478Z,3.57
2018-09-22T02:40:58.120Z,2.90
2018-09-22T02:43:28.638Z,3.65
2018-09-22T02:45:58.364Z,3.23
2018-09-22T02:48:27.912Z,3.97
2018-09-22T02:50:57.508Z,3.07
2018-09-22T02:53:27.224Z,4.00
2018-09-22T02:55:56.931Z,3.00
2018-09-22T02:58:26.638Z,3.65
2018-09-22T03:00:56.471Z,3.93
2018-09-22T03:03:26.175Z,3.40
2018-09-22T03:05:55.771Z,3.05
2018-09-22T03:08:25.432Z,3.30
2018-09-22T03:10:55.156Z,3.30
2018-09-22T03:13:24.905Z,3.97
2018-09-22T03:15:54.530Z,3.37
2018-09-22T03:18:24.083Z,3.03
2018-09-22T03:20:53.754Z,3.20
2018-09-22T03:23:23.300Z,3.05
2018-09-22T03:25:53.090Z,3.30
2018-09-22T03:28:22.804Z,3.33
2018-09-22T03:30:52.511Z,3.57
2018-09-22T03:33:22.421Z,3.17
2018-09-22T03:35:52.025Z,3.07
2018-09-22T03:38:21.666Z,3.20
2018-09-22T03:40:51.319Z,3.17
2018-09-22T03:43:20.906Z,2.93
2018-09-22T03:45:50.694Z,3.03
2018-09-22T03:48:20.334Z,2.75
2018-09-22T03:50:49.964Z,3.10
2018-09-22T03:53:19.786Z,3.50
2018-09-22T03:55:49.374Z,3.97
2018-09-22T03:58:18.980Z,3.43
2018-09-22T04:00:48.624Z,3.03
2018-09-22T04:03:18.341Z,2.90
2018-09-22T04:05:48.232Z,3.10
2018-09-22T04:08:17.827Z,3.50
2018-09-22T04:10:47.546Z,3.47
2018-09-22T04:13:17.421Z,3.27
2018-09-22T04:15:47.126Z,3.47
2018-09-22T04:18:16.709Z,3.37
2018-09-22T04:20:46.254Z,3.33
2018-09-22T04:23:16.054Z,3.37
2018-09-22T04:25:46.604Z,4.35
2018-09-22T04:28:16.244Z,4.03
2018-09-22T04:30:46.034Z,3.20
2018-09-22T04:33:15.762Z,3.07
2018-09-22T04:35:45.495Z,3.10
2018-09-22T04:38:15.112Z,3.33
2018-09-22T04:40:44.932Z,3.17
2018-09-22T04:43:14.521Z,3.37
2018-09-22T04:45:44.275Z,3.08
2018-09-22T04:48:13.931Z,3.10
2018-09-22T04:50:43.556Z,2.67
2018-09-22T04:53:13.112Z,3.33
2018-09-22T04:55:42.709Z,3.13
2018-09-22T04:58:12.396Z,3.30
2018-09-22T05:00:42.228Z,2.93
2018-09-22T05:03:11.869Z,3.30
2018-09-22T05:05:41.601Z,2.83
2018-09-22T05:08:11.349Z,3.00
2018-09-22T05:10:41.104Z,2.83
2018-09-22T05:13:10.893Z,3.30
2018-09-22T05:15:40.499Z,3.57
2018-09-22T05:18:10.311Z,3.27
2018-09-22T05:20:40.334Z,2.87
2018-09-22T05:23:10.115Z,3.20
2018-09-22T05:25:39.730Z,3.10
2018-09-22T05:28:09.479Z,3.10
2018-09-22T05:30:39.420Z,3.00
2018-09-22T05:33:09.160Z,2.83
2018-09-22T05:35:38.739Z,3.37
2018-09-22T05:38:08.315Z,3.27
2018-09-22T05:40:37.990Z,3.63
2018-09-22T05:43:07.874Z,3.30
2018-09-22T05:45:37.484Z,3.13
2018-09-22T05:48:07.156Z,3.23
2018-09-22T05:50:36.795Z,2.62
2018-09-22T05:53:06.658Z,3.53
2018-09-22T05:55:36.380Z,3.23
2018-09-22T05:58:06.803Z,3.17
2018-09-22T06:00:38.994Z,2.80
2018-09-22T06:03:10.507Z,2.50
2018-09-22T06:05:40.215Z,3.30
2018-09-22T06:08:09.849Z,3.70
2018-09-22T06:10:39.601Z,3.07
2018-09-22T06:13:09.205Z,2.90
2018-09-22T06:15:38.801Z,3.07
2018-09-22T06:18:08.670Z,3.87
2018-09-22T06:20:38.341Z,3.07
2018-09-22T06:23:08.264Z,3.47
2018-09-22T06:25:37.903Z,3.62
2018-09-22T06:28:07.494Z,3.43
2018-09-22T06:30:37.179Z,3.40
2018-09-22T06:33:06.870Z,3.37
2018-09-22T06:35:36.436Z,3.50
2018-09-22T06:38:06.390Z,2.87
2018-09-22T06:40:36.274Z,3.30
2018-09-22T06:43:05.940Z,3.67
2018-09-22T06:45:35.770Z,3.23
2018-09-22T06:48:05.336Z,3.12
2018-09-22T06:50:34.930Z,3.13
2018-09-22T06:53:04.507Z,3.07
2018-09-22T06:55:34.299Z,3.40
2018-09-22T06:58:05.119Z,3.53
2018-09-22T07:00:34.852Z,3.40
2018-09-22T07:03:04.915Z,3.37
2018-09-22T07:05:34.878Z,3.37
2018-09-22T07:08:04.570Z,3.60
2018-09-22T07:10:34.355Z,3.40
2018-09-22T07:13:04.104Z,3.80
2018-09-22T07:15:33.822Z,3.13
2018-09-22T07:18:03.715Z,3.23
2018-09-22T07:20:33.395Z,3.20
2018-09-22T07:23:08.222Z,2.77
2018-09-22T07:25:38.305Z,4.13
2018-09-22T07:28:08.060Z,3.73
2018-09-22T07:30:37.681Z,3.63
2018-09-22T07:33:07.632Z,3.65
2018-09-22T07:35:37.711Z,4.00
2018-09-22T07:38:07.756Z,3.62
2018-09-22T07:40:37.708Z,3.47
2018-09-22T07:43:07.389Z,3.97
2018-09-22T07:45:37.189Z,3.77
2018-09-22T07:48:07.210Z,3.73
2018-09-22T07:50:36.885Z,4.03
2018-09-22T07:53:06.612Z,3.87
2018-09-22T07:55:36.571Z,3.97
2018-09-22T07:58:06.460Z,4.43
2018-09-22T08:00:36.402Z,4.00
2018-09-22T08:03:06.911Z,3.40
2018-09-22T08:05:37.601Z,3.92
2018-09-22T08:08:07.339Z,3.47
2018-09-22T08:10:37.100Z,3.40
2018-09-22T08:13:07.576Z,3.45
2018-09-22T08:15:37.364Z,4.08
2018-09-22T08:18:07.128Z,4.20
2018-09-22T08:20:36.949Z,4.13
2018-09-22T08:23:06.758Z,3.33
2018-09-22T08:25:36.783Z,3.77
2018-09-22T08:28:06.910Z,2.87
2018-09-22T08:30:36.849Z,3.40
2018-09-22T08:33:06.662Z,4.33
2018-09-22T08:35:38.006Z,3.60
2018-09-22T08:38:07.916Z,3.50
2018-09-22T08:40:37.962Z,3.80
2018-09-22T08:43:07.719Z,3.70
2018-09-22T08:45:37.446Z,4.20
2018-09-22T08:48:07.243Z,3.50
2018-09-22T08:50:37.155Z,3.20
2018-09-22T08:53:06.823Z,3.20
2018-09-22T08:55:36.653Z,3.10
2018-09-22T08:58:06.622Z,3.25
2018-09-22T09:00:36.263Z,3.10
2018-09-22T09:03:06.164Z,3.13
2018-09-22T09:05:36.094Z,3.23
2018-09-22T09:08:06.026Z,3.47
2018-09-22T09:10:36.136Z,2.90
2018-09-22T09:13:06.168Z,2.53
2018-09-22T09:15:36.003Z,2.53
2018-09-22T09:18:05.816Z,3.67
2018-09-22T09:20:35.542Z,2.77
2018-09-22T09:23:05.531Z,3.07
2018-09-22T09:25:35.409Z,2.80
2018-09-22T09:28:05.292Z,2.52
2018-09-22T09:30:35.016Z,2.97
2018-09-22T09:33:04.790Z,2.73
2018-09-22T09:35:34.507Z,2.87
2018-09-22T09:38:04.242Z,2.93
2018-09-22T09:40:33.921Z,3.03
2018-09-22T09:43:03.871Z,2.43
2018-09-22T09:45:33.716Z,2.50
2018-09-22T09:48:03.441Z,2.58
2018-09-22T09:50:33.128Z,2.50
2018-09-22T09:53:02.852Z,2.30
2018-09-22T09:55:33.381Z,2.30
2018-09-22T09:58:03.181Z,2.37
2018-09-22T10:00:37.968Z,2.20
2018-09-22T10:03:07.703Z,2.08
2018-09-22T10:05:38.257Z,2.50
2018-09-22T10:08:08.161Z,2.20
2018-09-22T10:10:38.111Z,2.63
2018-09-22T10:13:07.950Z,2.57
2018-09-22T10:15:37.673Z,2.27
2018-09-22T10:18:07.631Z,3.13
2018-09-22T10:20:37.569Z,3.07
2018-09-22T10:23:07.598Z,1.83
2018-09-22T10:25:37.506Z,2.40
2018-09-22T10:28:07.227Z,2.20
2018-09-22T10:30:37.827Z,2.08
2018-09-22T10:33:07.676Z,2.15
2018-09-22T10:35:37.682Z,1.92
2018-09-22T10:38:07.654Z,2.23
2018-09-22T10:40:37.551Z,1.90
2018-09-22T10:43:07.286Z,1.73
2018-09-22T10:45:37.127Z,2.08
2018-09-22T10:48:06.937Z,2.10
2018-09-22T10:50:36.712Z,1.80
2018-09-22T10:53:06.763Z,2.03
2018-09-22T10:55:36.526Z,1.70
2018-09-22T10:58:06.329Z,2.43
2018-09-22T11:00:36.240Z,2.37
2018-09-22T11:03:06.147Z,1.73
2018-09-22T11:05:36.134Z,2.07
2018-09-22T11:08:05.801Z,2.00
2018-09-22T11:10:35.766Z,2.03
2018-09-22T11:13:05.724Z,1.97
2018-09-22T11:15:35.434Z,1.97
2018-09-22T11:18:05.284Z,1.83
2018-09-22T11:20:35.124Z,2.40
2018-09-22T11:23:04.821Z,2.23
2018-09-22T11:25:34.829Z,1.85
2018-09-22T11:28:04.661Z,3.17
2018-09-22T11:30:34.488Z,1.70
2018-09-22T11:33:04.147Z,2.20
2018-09-22T11:35:34.128Z,1.95
2018-09-22T11:38:03.940Z,1.90
2018-09-22T11:40:33.716Z,2.13
2018-09-22T11:43:03.386Z,2.00
2018-09-22T11:45:33.279Z,1.77
2018-09-22T11:48:02.984Z,1.97
2018-09-22T11:50:32.817Z,2.07
2018-09-22T11:53:03.142Z,2.10
2018-09-22T11:55:57.111Z,2.43
2018-09-22T11:58:26.971Z,1.87
2018-09-22T12:00:56.858Z,1.70
2018-09-22T12:03:26.892Z,1.97
2018-09-22T12:05:56.816Z,1.70
2018-09-22T12:08:26.743Z,1.63
2018-09-22T12:10:57.011Z,1.90
2018-09-22T12:13:26.811Z,1.97
2018-09-22T12:15:56.487Z,2.40
2018-09-22T12:18:26.230Z,2.80
2018-09-22T12:20:56.077Z,1.87
2018-09-22T12:23:25.894Z,1.98
2018-09-22T12:25:55.697Z,1.83
2018-09-22T12:28:26.305Z,1.57
2018-09-22T12:30:56.087Z,2.47
2018-09-22T12:33:25.956Z,2.23
2018-09-22T12:35:55.774Z,1.93
2018-09-22T12:38:25.658Z,2.00
2018-09-22T12:40:55.493Z,1.60
2018-09-22T12:43:25.283Z,1.90
2018-09-22T12:45:55.114Z,2.83
2018-09-22T12:48:24.910Z,1.97
2018-09-22T12:50:54.626Z,2.23
2018-09-22T12:53:24.479Z,2.10
2018-09-22T12:55:54.362Z,2.50
2018-09-22T12:58:24.223Z,2.20
2018-09-22T13:00:54.221Z,2.47
2018-09-22T13:03:24.097Z,2.30
2018-09-22T13:05:54.187Z,2.30
2018-09-22T13:08:23.864Z,2.17
2018-09-22T13:10:53.613Z,2.10
2018-09-22T13:13:23.525Z,2.53
2018-09-22T13:15:53.347Z,2.13
2018-09-22T13:18:23.252Z,2.40
2018-09-22T13:20:53.038Z,2.33
2018-09-22T13:23:22.836Z,2.30
2018-09-22T13:25:52.703Z,2.33
2018-09-22T13:28:23.082Z,2.45
2018-09-22T13:30:53.078Z,2.10
2018-09-22T13:33:23.088Z,2.20
2018-09-22T13:35:52.972Z,2.40
2018-09-22T13:38:22.883Z,2.30
2018-09-22T13:40:52.762Z,2.20
2018-09-22T13:43:22.955Z,2.60
2018-09-22T13:45:52.931Z,2.63
2018-09-22T13:48:22.864Z,1.87
2018-09-22T13:50:52.528Z,2.60
2018-09-22T13:53:22.372Z,2.35
2018-09-22T13:55:52.379Z,2.27
2018-09-22T13:58:22.472Z,2.20
2018-09-22T14:00:52.165Z,2.43
2018-09-22T14:03:22.177Z,1.77
2018-09-22T14:05:51.882Z,2.37
2018-09-22T14:08:21.528Z,2.62
2018-09-22T14:10:51.373Z,2.40
2018-09-22T14:13:21.247Z,2.53
2018-09-22T14:15:50.957Z,2.40
2018-09-22T14:18:20.562Z,2.40
2018-09-22T14:20:50.268Z,2.27
2018-09-22T14:23:20.212Z,3.07
2018-09-22T14:25:50.586Z,2.52
2018-09-22T14:28:20.404Z,2.33
2018-09-22T14:30:50.642Z,3.10
2018-09-22T14:33:20.413Z,2.83
2018-09-22T14:35:50.292Z,2.87
2018-09-22T14:38:20.087Z,2.30
2018-09-22T14:40:49.838Z,2.87
2018-09-22T14:43:19.794Z,2.30
2018-09-22T14:45:49.770Z,1.83
2018-09-22T14:48:19.472Z,1.90
2018-09-22T14:50:49.810Z,2.27
2018-09-22T14:53:19.560Z,2.07
2018-09-22T14:55:49.337Z,2.70
2018-09-22T14:58:19.306Z,2.25
2018-09-22T15:00:49.135Z,1.90
2018-09-22T15:03:18.924Z,2.00
2018-09-22T15:05:48.759Z,1.70
2018-09-22T15:08:18.485Z,2.00
2018-09-22T15:10:48.319Z,1.90
2018-09-22T15:13:18.379Z,2.03
2018-09-22T15:15:48.179Z,1.77
2018-09-22T15:18:18.004Z,2.00
2018-09-22T15:20:47.811Z,2.27
2018-09-22T15:23:18.269Z,1.80
2018-09-22T15:25:47.922Z,1.97
2018-09-22T15:28:17.818Z,1.77
2018-09-22T15:30:47.624Z,1.93
2018-09-22T15:33:17.557Z,1.63
2018-09-22T15:35:47.485Z,1.70
2018-09-22T15:38:17.291Z,1.70
2018-09-22T15:40:46.923Z,1.70
2018-09-22T15:43:16.924Z,1.90
2018-09-22T15:45:46.815Z,1.77
2018-09-22T15:48:16.785Z,1.65
2018-09-22T15:50:46.612Z,1.60
2018-09-22T15:53:16.477Z,1.80
2018-09-22T15:55:46.359Z,1.70
2018-09-22T15:58:16.220Z,1.80
2018-09-22T16:00:45.987Z,1.90
2018-09-22T16:03:15.748Z,1.73
2018-09-22T16:05:45.673Z,1.90
2018-09-22T16:08:15.657Z,1.70
2018-09-22T16:10:45.659Z,1.33
2018-09-22T16:13:15.527Z,1.70
2018-09-22T16:15:45.415Z,1.57
2018-09-22T16:18:16.410Z,1.70
2018-09-22T16:20:47.441Z,1.92
2018-09-22T16:23:17.253Z,1.60
2018-09-22T16:25:47.675Z,2.07
2018-09-22T16:28:17.527Z,1.60
2018-09-22T16:30:47.666Z,1.80
2018-09-22T16:33:17.519Z,2.13
2018-09-22T16:35:47.758Z,1.93
2018-09-22T16:38:18.042Z,1.80
2018-09-22T16:40:47.999Z,1.80
2018-09-22T16:43:17.975Z,2.00
2018-09-22T16:45:47.699Z,1.83
2018-09-22T16:48:17.645Z,2.07
2018-09-22T16:50:47.378Z,2.25
2018-09-22T16:53:17.347Z,1.80
2018-09-22T16:55:47.406Z,1.87
2018-09-22T16:58:17.061Z,1.90
2018-09-22T17:00:46.962Z,1.97
2018-09-22T17:03:16.990Z,2.07
2018-09-22T17:05:46.988Z,2.15
2018-09-22T17:08:16.808Z,2.33
2018-09-22T17:10:46.586Z,2.47
2018-09-22T17:13:17.205Z,2.00
2018-09-22T17:15:47.064Z,2.20
2018-09-22T17:18:17.243Z,1.87
2018-09-22T17:20:47.227Z,2.10
2018-09-22T17:23:17.129Z,1.87
2018-09-22T17:25:47.355Z,1.80
2018-09-22T17:28:17.224Z,2.13
2018-09-22T17:30:47.215Z,2.20
2018-09-22T17:33:16.995Z,2.20
2018-09-22T17:35:47.774Z,2.30
2018-09-22T17:38:17.588Z,2.73
2018-09-22T17:40:47.459Z,2.40
2018-09-22T17:43:17.531Z,1.82
2018-09-22T17:45:47.583Z,2.00
2018-09-22T17:48:17.828Z,2.30
2018-09-22T17:50:47.662Z,1.57
2018-09-22T17:53:17.522Z,2.12
2018-09-22T17:55:47.197Z,2.10
2018-09-22T17:58:17.143Z,2.12
2018-09-22T18:00:46.940Z,2.20
2018-09-22T18:03:16.816Z,2.00
2018-09-22T18:05:46.728Z,2.10
2018-09-22T18:08:16.402Z,1.92
2018-09-22T18:10:46.341Z,1.80
2018-09-22T18:13:16.344Z,2.10
2018-09-22T18:15:46.287Z,2.53
2018-09-22T18:18:16.199Z,2.20
2018-09-22T18:20:46.370Z,1.80
2018-09-22T18:23:16.231Z,2.10
2018-09-22T18:25:46.276Z,2.30
2018-09-22T18:28:16.118Z,2.10
2018-09-22T18:30:45.939Z,2.83
2018-09-22T18:33:15.926Z,2.83
2018-09-22T18:35:45.869Z,2.97
2018-09-22T18:38:15.772Z,2.50
2018-09-22T18:40:45.966Z,2.80
2018-09-22T18:43:15.913Z,2.83
2018-09-22T18:45:46.177Z,2.70
2018-09-22T18:48:16.165Z,2.70
2018-09-22T18:50:45.985Z,2.72
2018-09-22T18:53:16.049Z,2.87
2018-09-22T18:55:45.793Z,2.52
2018-09-22T18:58:15.703Z,2.67
2018-09-22T19:00:45.649Z,2.70
2018-09-22T19:03:15.739Z,2.40
2018-09-22T19:05:46.411Z,2.57
2018-09-22T19:08:16.200Z,2.47
2018-09-22T19:10:46.224Z,3.10
2018-09-22T19:13:20.022Z,3.20
2018-09-22T19:15:51.390Z,3.00
2018-09-22T19:18:53.491Z,3.33
2018-09-22T19:22:27.627Z,3.83
2018-09-22T19:25:01.989Z,3.17
2018-09-22T19:27:38.105Z,3.70
2018-09-22T19:30:16.449Z,3.20
2018-09-22T19:32:54.804Z,3.63
2018-09-22T19:35:30.396Z,3.23
2018-09-22T19:38:05.797Z,3.60
2018-09-22T19:40:45.640Z,3.50
2018-09-22T19:43:21.013Z,4.07
2018-09-22T19:45:53.412Z,3.80
2018-09-22T19:48:31.319Z,4.20
2018-09-22T19:51:07.419Z,4.03
2018-09-22T19:53:38.429Z,4.27
2018-09-22T19:56:09.566Z,4.77
2018-09-22T19:58:39.477Z,4.93
2018-09-22T20:01:09.572Z,4.27
2018-09-22T20:03:39.601Z,4.13
2018-09-22T20:06:10.149Z,4.27
2018-09-22T20:08:40.198Z,4.20
2018-09-22T20:11:10.359Z,4.33
2018-09-22T20:13:41.413Z,4.97
2018-09-22T20:16:12.438Z,4.43
2018-09-22T20:23:39.720Z,4.57
2018-09-22T20:26:09.671Z,4.90
2018-09-22T20:28:39.539Z,4.67
2018-09-22T20:31:09.567Z,5.00
2018-09-22T20:33:39.462Z,4.83
2018-09-22T20:36:09.427Z,4.42
2018-09-22T20:38:39.242Z,4.70
2018-09-22T20:41:09.149Z,4.50
2018-09-22T20:43:39.127Z,4.87
2018-09-22T20:46:09.160Z,4.63
2018-09-22T20:48:38.916Z,4.50
2018-09-22T20:51:08.730Z,3.87
2018-09-22T20:53:38.728Z,4.20
2018-09-22T20:56:08.645Z,4.10
2018-09-22T20:58:38.675Z,3.83
2018-09-22T21:01:08.767Z,3.77
2018-09-22T21:03:39.586Z,3.60
2018-09-22T21:06:10.421Z,3.67
2018-09-22T21:08:40.376Z,4.08
2018-09-22T21:11:10.248Z,4.20
2018-09-22T21:13:39.997Z,3.73
2018-09-22T21:16:10.039Z,3.70
2018-09-22T21:18:40.168Z,3.00
2018-09-22T21:21:10.099Z,3.60
2018-09-22T21:23:40.340Z,3.37
2018-09-22T21:26:10.499Z,3.67
2018-09-22T21:28:40.455Z,3.00
2018-09-22T21:31:10.458Z,3.07
2018-09-22T21:33:40.346Z,3.40
2018-09-22T21:36:10.235Z,2.90
2018-09-22T21:38:40.114Z,3.07
2018-09-22T21:41:10.114Z,3.23
2018-09-22T21:43:40.245Z,3.07
2018-09-22T21:46:10.454Z,3.08
2018-09-22T21:48:40.526Z,2.77
2018-09-22T21:51:10.396Z,3.67
2018-09-22T21:53:40.260Z,4.47
2018-09-22T21:56:10.377Z,3.00
2018-09-22T21:58:40.199Z,3.20
2018-09-22T22:01:15.265Z,3.13
2018-09-22T22:03:45.279Z,3.20
2018-09-22T22:06:15.282Z,3.27
2018-09-22T22:08:45.076Z,3.10
2018-09-22T22:11:14.904Z,3.17
2018-09-22T22:13:44.713Z,3.57
2018-09-22T22:16:14.550Z,3.53
2018-09-22T22:18:44.220Z,3.47
2018-09-22T22:21:13.877Z,3.30
2018-09-22T22:23:43.544Z,3.57
2018-09-22T22:26:13.268Z,3.00
2018-09-22T22:28:43.073Z,3.10
2018-09-22T22:31:12.815Z,3.40
2018-09-22T22:33:42.756Z,3.60
2018-09-22T22:36:12.542Z,3.53
2018-09-22T22:38:42.210Z,3.98
2018-09-22T22:41:12.139Z,3.80
2018-09-22T22:43:41.962Z,3.60
2018-09-22T22:46:12.135Z,3.55
2018-09-22T22:48:41.866Z,4.00
2018-09-22T22:51:11.659Z,4.10
2018-09-22T22:53:41.440Z,4.27
2018-09-22T22:56:11.174Z,3.95
2018-09-22T22:58:40.823Z,3.77
2018-09-22T23:01:10.468Z,3.83
2018-09-22T23:03:40.250Z,4.03
2018-09-22T23:06:09.954Z,4.30
2018-09-22T23:08:39.746Z,3.95
2018-09-22T23:11:10.134Z,4.70
2018-09-22T23:13:39.696Z,4.27
2018-09-22T23:16:09.571Z,5.20
2018-09-22T23:18:39.321Z,4.50
2018-09-22T23:21:09.193Z,4.03
2018-09-22T23:23:38.893Z,4.60
2018-09-22T23:26:08.586Z,4.40
2018-09-22T23:28:38.191Z,4.10
2018-09-22T23:31:07.954Z,4.77
2018-09-22T23:33:37.774Z,4.67
2018-09-22T23:36:07.564Z,4.60
2018-09-22T23:38:37.260Z,5.05
2018-09-22T23:41:07.299Z,5.08
2018-09-22T23:43:37.070Z,4.90
2018-09-22T23:46:07.075Z,4.70
2018-09-22T23:48:36.829Z,5.62
2018-09-22T23:51:06.539Z,5.13
2018-09-22T23:53:36.275Z,5.93
2018-09-22T23:56:05.986Z,5.63
2018-09-22T23:58:35.560Z,5.10
