createdAt,value
2023-02-18T00:01:42.475Z,2.03
2023-02-18T00:04:11.055Z,2.47
2023-02-18T00:06:39.526Z,2.03
2023-02-18T00:09:09.434Z,1.83
2023-02-18T00:11:38.684Z,2.57
2023-02-18T00:14:10.024Z,2.70
2023-02-18T00:16:38.214Z,2.27
2023-02-18T00:19:08.418Z,2.47
2023-02-18T00:21:38.756Z,3.90
2023-02-18T00:24:07.950Z,1.60
2023-02-18T00:26:36.883Z,1.90
2023-02-18T00:29:11.680Z,2.17
2023-02-18T00:31:41.525Z,2.17
2023-02-18T00:34:09.824Z,2.10
2023-02-18T00:36:38.286Z,1.30
2023-02-18T00:39:10.626Z,1.33
2023-02-18T00:41:38.850Z,1.70
2023-02-18T00:44:09.420Z,2.00
2023-02-18T00:46:37.549Z,2.00
2023-02-18T00:49:07.338Z,2.40
2023-02-18T00:51:35.787Z,2.93
2023-02-18T00:54:04.292Z,3.57
2023-02-18T00:56:32.587Z,2.97
2023-02-18T00:59:00.623Z,2.77
2023-02-18T01:01:30.382Z,1.83
2023-02-18T01:03:58.352Z,1.87
2023-02-18T01:06:26.336Z,1.67
2023-02-18T01:08:54.333Z,1.87
2023-02-18T01:11:22.502Z,2.57
2023-02-18T01:13:50.588Z,2.37
2023-02-18T01:16:19.025Z,2.10
2023-02-18T01:18:48.604Z,1.67
2023-02-18T01:21:17.384Z,0.97
2023-02-18T01:23:45.717Z,1.70
2023-02-18T01:26:13.892Z,1.63
2023-02-18T01:28:42.512Z,1.97
2023-02-18T01:31:14.615Z,2.03
2023-02-18T01:33:43.704Z,1.70
2023-02-18T01:36:13.543Z,2.13
2023-02-18T01:38:42.092Z,2.20
2023-02-18T01:41:10.749Z,1.50
2023-02-18T01:43:39.509Z,1.87
2023-02-18T01:46:14.660Z,1.90
2023-02-18T01:48:46.900Z,1.57
2023-02-18T01:51:19.688Z,1.20
2023-02-18T01:53:54.157Z,1.63
2023-02-18T01:56:26.392Z,1.43
2023-02-18T01:58:58.216Z,1.60
2023-02-18T02:01:28.047Z,1.13
2023-02-18T02:03:56.197Z,1.43
2023-02-18T02:06:27.092Z,2.20
2023-02-18T02:08:59.667Z,1.60
2023-02-18T02:11:49.988Z,1.63
2023-02-18T02:14:26.776Z,1.87
2023-02-18T02:17:04.088Z,2.00
2023-02-18T02:20:14.789Z,2.50
2023-02-18T02:23:03.805Z,1.70
2023-02-18T02:25:55.432Z,1.90
2023-02-18T02:28:58.448Z,2.23
2023-02-18T02:31:48.339Z,2.00
2023-02-18T02:34:43.043Z,2.40
2023-02-18T02:37:17.748Z,2.40
2023-02-18T02:39:57.156Z,2.13
2023-02-18T02:42:32.016Z,1.93
2023-02-18T02:45:08.801Z,2.30
2023-02-18T02:47:44.155Z,2.90
2023-02-18T02:50:18.821Z,2.27
2023-02-18T02:52:52.372Z,1.90
2023-02-18T02:55:20.340Z,1.97
2023-02-18T02:57:51.963Z,2.13
2023-02-18T03:00:24.555Z,2.13
2023-02-18T03:03:19.441Z,1.60
2023-02-18T03:06:06.359Z,2.43
2023-02-18T03:08:48.326Z,2.40
2023-02-18T03:11:18.972Z,2.00
2023-02-18T03:13:57.609Z,2.73
2023-02-18T03:16:29.625Z,1.97
2023-02-18T03:19:07.516Z,2.90
2023-02-18T03:21:41.157Z,3.23
2023-02-18T03:24:14.901Z,1.53
2023-02-18T03:26:48.219Z,1.90
2023-02-18T03:29:19.028Z,2.53
2023-02-18T03:31:50.635Z,2.43
2023-02-18T03:34:24.178Z,2.43
2023-02-18T03:36:55.424Z,1.90
2023-02-18T03:39:26.103Z,2.80
2023-02-18T03:41:54.720Z,2.03
2023-02-18T03:44:23.211Z,1.70
2023-02-18T03:46:51.187Z,2.33
2023-02-18T03:49:19.686Z,2.07
2023-02-18T03:51:47.677Z,3.27
2023-02-18T03:54:17.371Z,3.33
2023-02-18T03:56:45.810Z,3.17
2023-02-18T03:59:14.309Z,2.27
2023-02-18T04:01:42.357Z,2.40
2023-02-18T04:04:10.512Z,2.23
2023-02-18T04:06:40.143Z,1.87
2023-02-18T04:09:09.298Z,2.93
2023-02-18T04:11:40.222Z,1.90
2023-02-18T04:14:09.097Z,3.17
2023-02-18T04:16:37.248Z,2.80
2023-02-18T04:19:05.572Z,2.50
2023-02-18T04:21:34.520Z,2.37
2023-02-18T04:24:02.528Z,1.90
2023-02-18T04:26:31.032Z,2.93
2023-02-18T04:29:00.507Z,2.70
2023-02-18T04:31:28.873Z,2.03
2023-02-18T04:33:57.003Z,2.20
2023-02-18T04:36:24.969Z,3.37
2023-02-18T04:38:52.897Z,1.60
2023-02-18T04:41:20.933Z,2.57
2023-02-18T04:43:48.891Z,2.03
2023-02-18T04:46:18.318Z,2.17
2023-02-18T04:48:46.597Z,1.90
2023-02-18T04:51:14.534Z,2.30
2023-02-18T04:53:42.527Z,2.37
2023-02-18T04:56:10.756Z,1.40
2023-02-18T04:58:38.852Z,3.07
2023-02-18T05:01:07.507Z,2.80
2023-02-18T05:03:36.938Z,1.90
2023-02-18T05:06:05.264Z,2.67
2023-02-18T05:08:33.189Z,2.27
2023-02-18T05:11:01.094Z,2.17
2023-02-18T05:13:29.022Z,1.23
2023-02-18T05:15:56.995Z,3.07
2023-02-18T05:18:25.024Z,2.70
2023-02-18T05:20:54.536Z,1.73
2023-02-18T05:23:22.488Z,2.37
2023-02-18T05:25:50.567Z,3.00
2023-02-18T05:28:18.765Z,2.70
2023-02-18T05:30:47.152Z,3.27
2023-02-18T05:33:15.489Z,2.07
2023-02-18T05:35:43.556Z,2.10
2023-02-18T05:38:13.035Z,2.63
2023-02-18T05:40:41.025Z,2.23
2023-02-18T05:43:09.014Z,2.63
2023-02-18T05:45:37.396Z,2.20
2023-02-18T05:48:05.795Z,1.87
2023-02-18T05:50:34.027Z,2.47
2023-02-18T05:53:02.273Z,3.83
2023-02-18T05:55:31.687Z,3.93
2023-02-18T05:57:59.709Z,2.63
2023-02-18T06:00:30.121Z,2.23
2023-02-18T06:02:58.116Z,3.00
2023-02-18T06:05:26.908Z,3.10
2023-02-18T06:07:56.667Z,2.50
2023-02-18T06:10:24.965Z,2.90
2023-02-18T06:12:54.941Z,3.73
2023-02-18T06:15:23.039Z,4.23
2023-02-18T06:17:51.568Z,4.27
2023-02-18T06:20:19.941Z,4.33
2023-02-18T06:22:47.949Z,5.07
2023-02-18T06:25:16.155Z,3.50
2023-02-18T06:27:44.203Z,2.70
2023-02-18T06:30:14.550Z,3.40
2023-02-18T06:32:42.790Z,3.93
2023-02-18T06:35:10.918Z,4.00
2023-02-18T06:37:38.950Z,3.23
2023-02-18T06:40:08.590Z,3.43
2023-02-18T06:42:36.687Z,4.00
2023-02-18T06:45:06.763Z,4.77
2023-02-18T06:47:36.397Z,4.13
2023-02-18T06:50:04.793Z,3.83
2023-02-18T06:52:33.600Z,4.00
2023-02-18T06:55:01.679Z,3.70
2023-02-18T06:57:32.715Z,3.80
2023-02-18T07:00:01.936Z,4.17
2023-02-18T07:02:29.914Z,5.97
2023-02-18T07:04:59.356Z,3.60
2023-02-18T07:07:27.513Z,5.10
2023-02-18T07:09:55.547Z,3.20
2023-02-18T07:12:23.576Z,4.23
2023-02-18T07:14:51.602Z,5.20
2023-02-18T07:17:20.016Z,4.67
2023-02-18T07:19:48.065Z,3.87
2023-02-18T07:22:18.249Z,3.63
2023-02-18T07:24:46.420Z,5.33
2023-02-18T07:27:14.522Z,5.27
2023-02-18T07:29:42.700Z,5.83
2023-02-18T07:32:13.306Z,3.93
2023-02-18T07:34:41.376Z,3.00
2023-02-18T07:37:10.588Z,3.10
2023-02-18T07:39:41.914Z,5.27
2023-02-18T07:42:10.224Z,4.40
2023-02-18T07:44:39.768Z,4.67
2023-02-18T07:47:09.637Z,3.90
2023-02-18T07:49:37.673Z,4.83
2023-02-18T07:52:06.037Z,5.60
2023-02-18T07:54:34.106Z,5.60
2023-02-18T07:57:04.020Z,6.00
2023-02-18T07:59:32.077Z,4.53
2023-02-18T08:02:00.056Z,4.63
2023-02-18T08:04:28.435Z,4.63
2023-02-18T08:06:56.668Z,4.20
2023-02-18T08:09:24.805Z,4.63
2023-02-18T08:11:52.910Z,5.13
2023-02-18T08:14:22.463Z,4.40
2023-02-18T08:16:50.649Z,2.80
2023-02-18T08:19:19.713Z,3.93
2023-02-18T08:21:47.874Z,5.07
2023-02-18T08:24:16.139Z,4.63
2023-02-18T08:26:59.510Z,4.17
2023-02-18T08:29:30.890Z,4.03
2023-02-18T08:31:59.773Z,4.23
2023-02-18T08:34:28.330Z,5.57
2023-02-18T08:36:56.371Z,5.63
2023-02-18T08:39:24.560Z,3.83
2023-02-18T08:41:52.727Z,4.90
2023-02-18T08:44:20.903Z,4.73
2023-02-18T08:46:52.404Z,5.33
2023-02-18T08:49:21.519Z,3.97
2023-02-18T08:51:49.682Z,3.60
2023-02-18T08:54:18.490Z,4.13
2023-02-18T08:56:46.730Z,2.83
2023-02-18T08:59:14.903Z,3.33
2023-02-18T09:01:43.031Z,4.30
2023-02-18T09:04:12.457Z,3.93
2023-02-18T09:06:41.187Z,4.97
2023-02-18T09:09:10.883Z,3.40
2023-02-18T09:11:39.459Z,4.83
2023-02-18T09:14:39.316Z,4.97
2023-02-18T09:17:09.116Z,5.60
2023-02-18T09:19:38.782Z,6.30
2023-02-18T09:22:08.577Z,4.87
2023-02-18T09:24:40.292Z,5.90
2023-02-18T09:27:12.261Z,5.67
2023-02-18T09:29:41.287Z,5.10
2023-02-18T09:32:14.483Z,5.63
2023-02-18T09:34:49.651Z,3.50
2023-02-18T09:37:18.272Z,4.33
2023-02-18T09:39:46.489Z,5.33
2023-02-18T09:42:18.092Z,4.07
2023-02-18T09:44:52.386Z,3.67
2023-02-18T09:47:25.961Z,4.40
2023-02-18T09:49:59.779Z,4.83
2023-02-18T09:52:33.093Z,5.63
2023-02-18T09:55:01.699Z,2.57
2023-02-18T09:57:35.329Z,4.13
2023-02-18T10:00:09.522Z,2.37
2023-02-18T10:02:39.419Z,4.03
2023-02-18T10:05:15.190Z,3.80
2023-02-18T10:07:44.692Z,3.50
2023-02-18T10:10:22.330Z,2.27
2023-02-18T10:12:51.458Z,4.00
2023-02-18T10:15:25.195Z,4.63
2023-02-18T10:17:53.915Z,4.07
2023-02-18T10:20:27.012Z,2.50
2023-02-18T10:22:56.917Z,2.70
2023-02-18T10:25:27.405Z,2.63
2023-02-18T10:27:56.176Z,3.00
2023-02-18T10:30:28.879Z,3.30
2023-02-18T10:33:02.212Z,3.43
2023-02-18T10:35:38.862Z,2.40
2023-02-18T10:38:15.543Z,2.93
2023-02-18T10:40:54.713Z,3.47
2023-02-18T10:43:29.315Z,2.73
2023-02-18T10:46:06.886Z,2.03
2023-02-18T10:48:49.432Z,2.63
2023-02-18T10:51:24.935Z,2.43
2023-02-18T10:53:54.956Z,2.10
2023-02-18T10:59:34.474Z,2.73
2023-02-18T11:02:05.042Z,2.87
2023-02-18T11:04:39.554Z,2.20
2023-02-18T11:07:15.941Z,3.50
2023-02-18T11:09:49.262Z,3.27
2023-02-18T11:12:22.040Z,2.07
2023-02-18T11:15:04.969Z,2.70
2023-02-18T11:17:35.004Z,1.87
2023-02-18T11:20:19.927Z,1.50
2023-02-18T11:22:50.233Z,1.77
2023-02-18T11:25:23.120Z,2.40
2023-02-18T11:27:54.164Z,1.93
2023-02-18T11:30:25.953Z,1.93
2023-02-18T11:36:24.153Z,2.57
2023-02-18T11:38:56.666Z,1.97
2023-02-18T11:41:33.094Z,2.40
2023-02-18T11:44:03.141Z,1.87
2023-02-18T11:46:31.206Z,3.00
2023-02-18T11:49:22.818Z,1.90
2023-02-18T11:51:51.999Z,2.50
2023-02-18T11:54:26.885Z,3.00
2023-02-18T11:56:59.742Z,2.03
2023-02-18T11:59:30.836Z,2.43
2023-02-18T12:02:07.630Z,2.63
2023-02-18T12:04:42.969Z,3.00
2023-02-18T12:07:18.839Z,2.30
2023-02-18T12:09:51.112Z,2.80
2023-02-18T12:12:26.376Z,2.30
2023-02-18T12:14:56.665Z,2.57
2023-02-18T12:17:51.626Z,2.90
2023-02-18T12:20:43.162Z,3.03
2023-02-18T12:23:16.437Z,2.40
2023-02-18T12:25:57.085Z,1.90
2023-02-18T12:28:40.553Z,2.97
2023-02-18T12:31:23.070Z,2.63
2023-02-18T12:34:03.790Z,1.83
2023-02-18T12:36:46.298Z,2.80
2023-02-18T12:39:30.271Z,2.30
2023-02-18T12:42:16.912Z,2.10
2023-02-18T12:44:56.386Z,2.23
2023-02-18T12:47:49.519Z,2.60
2023-02-18T12:50:32.119Z,2.40
2023-02-18T12:53:17.926Z,1.77
2023-02-18T12:56:00.873Z,2.23
2023-02-18T12:58:43.592Z,2.40
2023-02-18T13:01:27.244Z,2.67
2023-02-18T13:04:20.404Z,2.57
2023-02-18T13:07:28.020Z,2.57
2023-02-18T13:10:20.334Z,3.20
2023-02-18T13:12:57.980Z,3.10
2023-02-18T13:15:38.347Z,2.77
2023-02-18T13:18:12.908Z,2.10
2023-02-18T13:20:44.644Z,1.60
2023-02-18T13:23:19.957Z,1.70
2023-02-18T13:25:50.632Z,1.77
2023-02-18T13:28:26.571Z,1.90
2023-02-18T13:31:05.662Z,2.07
2023-02-18T13:33:41.421Z,1.97
2023-02-18T13:36:23.032Z,1.63
2023-02-18T13:39:04.029Z,2.63
2023-02-18T13:41:37.593Z,1.17
2023-02-18T13:44:10.567Z,1.10
2023-02-18T13:49:41.492Z,1.03
2023-02-18T13:52:21.508Z,1.13
2023-02-18T13:54:51.791Z,0.30
2023-02-18T13:57:23.564Z,0.47
2023-02-18T13:59:57.825Z,0.90
2023-02-18T14:02:34.904Z,1.00
2023-02-18T14:05:26.896Z,0.53
2023-02-18T14:08:14.341Z,1.20
2023-02-18T14:10:43.366Z,1.50
2023-02-18T14:13:28.895Z,1.60
2023-02-18T14:16:01.510Z,1.70
2023-02-18T14:18:37.025Z,2.03
2023-02-18T14:21:21.132Z,1.70
2023-02-18T14:24:02.383Z,0.63
2023-02-18T14:26:33.492Z,0.00
2023-02-18T14:29:12.163Z,0.00
2023-02-18T14:32:00.357Z,1.37
2023-02-18T14:35:19.113Z,0.00
2023-02-18T14:38:24.037Z,3.43
2023-02-18T14:41:09.396Z,3.17
2023-02-18T14:43:58.005Z,3.53
2023-02-18T14:46:41.577Z,2.37
2023-02-18T14:49:32.877Z,2.97
2023-02-18T14:52:01.473Z,2.10
2023-02-18T14:54:32.553Z,2.80
2023-02-18T14:57:04.491Z,2.90
2023-02-18T14:59:36.745Z,3.70
2023-02-18T15:02:05.523Z,3.90
2023-02-18T15:04:33.539Z,3.17
2023-02-18T15:07:03.436Z,3.27
2023-02-18T15:09:35.266Z,3.90
2023-02-18T15:12:08.311Z,3.00
2023-02-18T15:14:38.974Z,3.07
2023-02-18T15:17:09.617Z,3.97
2023-02-18T15:19:41.989Z,3.97
2023-02-18T15:22:17.246Z,3.70
2023-02-18T15:24:47.517Z,3.23
2023-02-18T15:27:18.377Z,4.30
2023-02-18T15:29:50.576Z,3.67
2023-02-18T15:32:22.314Z,3.53
2023-02-18T15:34:53.144Z,3.80
2023-02-18T15:37:21.683Z,4.30
2023-02-18T15:39:51.934Z,3.33
2023-02-18T15:42:27.600Z,5.43
2023-02-18T15:44:59.083Z,3.60
2023-02-18T15:47:27.485Z,3.77
2023-02-18T15:50:00.944Z,2.70
2023-02-18T15:52:32.227Z,4.53
2023-02-18T15:55:09.044Z,4.40
2023-02-18T15:57:38.144Z,4.90
2023-02-18T16:00:15.497Z,9.43
2023-02-18T16:02:55.495Z,3.27
2023-02-18T16:05:33.860Z,2.47
2023-02-18T16:08:08.505Z,3.93
2023-02-18T16:10:51.641Z,3.83
2023-02-18T16:13:20.605Z,4.30
2023-02-18T16:15:52.072Z,4.93
2023-02-18T16:18:38.238Z,3.73
2023-02-18T16:21:11.921Z,4.73
2023-02-18T16:23:44.818Z,3.27
2023-02-18T16:26:23.686Z,4.13
2023-02-18T16:28:53.973Z,4.90
2023-02-18T16:31:22.666Z,5.33
2023-02-18T16:33:50.879Z,4.57
2023-02-18T16:36:19.459Z,3.93
2023-02-18T16:38:47.682Z,3.57
2023-02-18T16:41:19.874Z,3.57
2023-02-18T16:43:47.957Z,5.63
2023-02-18T16:46:18.409Z,4.07
2023-02-18T16:48:50.562Z,5.13
2023-02-18T16:51:23.422Z,3.10
2023-02-18T16:53:51.485Z,4.57
2023-02-18T16:56:23.439Z,4.00
2023-02-18T16:58:52.401Z,4.60
2023-02-18T17:01:29.240Z,4.47
2023-02-18T17:03:58.886Z,3.83
2023-02-18T17:06:26.967Z,4.03
2023-02-18T17:08:55.601Z,4.20
2023-02-18T17:14:21.777Z,5.40
2023-02-18T17:16:53.232Z,5.37
2023-02-18T17:19:22.254Z,4.93
2023-02-18T17:21:50.679Z,4.40
2023-02-18T17:24:21.435Z,5.83
2023-02-18T17:26:49.610Z,5.37
2023-02-18T17:29:22.200Z,6.30
2023-02-18T17:31:57.830Z,5.20
2023-02-18T17:34:27.802Z,4.27
2023-02-18T17:36:57.700Z,5.13
2023-02-18T17:39:27.015Z,5.67
2023-02-18T17:41:59.000Z,4.73
2023-02-18T17:44:29.781Z,7.07
2023-02-18T17:46:58.308Z,4.80
2023-02-18T17:49:26.629Z,3.80
2023-02-18T17:51:58.050Z,4.10
2023-02-18T17:54:28.269Z,5.80
2023-02-18T17:56:56.924Z,6.20
2023-02-18T17:59:25.180Z,5.17
2023-02-18T18:01:54.733Z,6.50
2023-02-18T18:04:22.873Z,3.33
2023-02-18T18:06:51.239Z,4.13
2023-02-18T18:09:19.540Z,4.40
2023-02-18T18:11:52.949Z,4.73
2023-02-18T18:14:23.778Z,5.63
2023-02-18T18:16:53.924Z,6.30
2023-02-18T18:19:34.107Z,4.83
2023-02-18T18:22:03.271Z,6.83
2023-02-18T18:24:31.544Z,4.30
2023-02-18T18:27:00.699Z,5.40
2023-02-18T18:29:32.024Z,5.43
2023-02-18T18:32:00.201Z,6.60
2023-02-18T18:34:30.703Z,5.00
2023-02-18T18:36:58.823Z,4.03
2023-02-18T18:39:27.066Z,5.43
2023-02-18T18:41:57.763Z,6.27
2023-02-18T18:44:28.744Z,6.20
2023-02-18T18:46:58.292Z,6.07
2023-02-18T18:49:42.762Z,5.60
2023-02-18T18:52:18.884Z,6.23
2023-02-18T18:54:47.534Z,5.93
2023-02-18T18:57:16.127Z,5.07
2023-02-18T18:59:44.408Z,6.73
2023-02-18T19:02:20.258Z,5.63
2023-02-18T19:04:49.310Z,6.37
2023-02-18T19:07:32.033Z,4.80
2023-02-18T19:10:00.276Z,6.60
2023-02-18T19:12:28.651Z,5.27
2023-02-18T19:14:56.987Z,4.53
2023-02-18T19:17:25.086Z,4.43
2023-02-18T19:19:53.576Z,3.20
2023-02-18T19:22:23.068Z,6.13
2023-02-18T19:24:51.138Z,5.63
2023-02-18T19:27:19.101Z,4.63
2023-02-18T19:29:50.128Z,3.20
2023-02-18T19:32:26.680Z,2.30
2023-02-18T19:34:54.763Z,6.50
2023-02-18T19:37:24.798Z,6.40
2023-02-18T19:39:53.128Z,6.63
2023-02-18T19:42:21.896Z,5.43
2023-02-18T19:44:49.919Z,5.17
2023-02-18T19:47:18.098Z,6.10
2023-02-18T19:49:46.374Z,5.73
2023-02-18T19:52:15.109Z,6.17
2023-02-18T19:54:47.079Z,5.70
2023-02-18T19:57:15.827Z,5.43
2023-02-18T19:59:45.132Z,5.90
2023-02-18T20:02:15.955Z,5.30
2023-02-18T20:04:45.469Z,5.60
2023-02-18T20:07:15.484Z,5.60
2023-02-18T20:09:46.058Z,6.37
2023-02-18T20:12:14.580Z,6.50
2023-02-18T20:14:44.439Z,6.83
2023-02-18T20:17:13.262Z,7.20
2023-02-18T20:19:41.385Z,6.70
2023-02-18T20:22:10.813Z,4.13
2023-02-18T20:24:40.142Z,5.40
2023-02-18T20:27:11.199Z,7.27
2023-02-18T20:29:39.214Z,17.67
2023-02-18T20:32:08.180Z,6.10
2023-02-18T20:34:36.357Z,3.23
2023-02-18T20:37:05.798Z,5.67
2023-02-18T20:39:35.264Z,6.17
2023-02-18T20:42:15.463Z,6.60
2023-02-18T20:44:50.292Z,5.23
2023-02-18T20:47:19.155Z,4.63
2023-02-18T20:49:47.972Z,5.50
2023-02-18T20:52:16.298Z,6.13
2023-02-18T20:54:44.681Z,7.43
2023-02-18T20:57:12.892Z,6.40
2023-02-18T20:59:41.048Z,4.83
2023-02-18T21:02:14.292Z,4.33
2023-02-18T21:04:58.014Z,6.07
2023-02-18T21:07:29.196Z,6.40
2023-02-18T21:09:58.399Z,7.03
2023-02-18T21:12:27.657Z,7.50
2023-02-18T21:14:58.095Z,3.63
2023-02-18T21:17:27.885Z,5.57
2023-02-18T21:19:56.040Z,4.60
2023-02-18T21:22:29.246Z,5.80
2023-02-18T21:24:59.460Z,6.47
2023-02-18T21:27:27.773Z,5.37
2023-02-18T21:29:56.475Z,5.20
2023-02-18T21:32:29.671Z,5.07
2023-02-18T21:34:57.879Z,7.13
2023-02-18T21:37:26.100Z,6.03
2023-02-18T21:39:54.195Z,5.53
2023-02-18T21:42:24.651Z,4.67
2023-02-18T21:44:52.948Z,4.77
2023-02-18T21:47:26.131Z,3.73
2023-02-18T21:50:02.475Z,4.53
2023-02-18T21:52:46.804Z,3.57
2023-02-18T21:55:15.469Z,3.70
2023-02-18T21:57:44.372Z,5.30
2023-02-18T22:00:21.152Z,5.80
2023-02-18T22:02:56.720Z,6.07
2023-02-18T22:05:28.669Z,4.10
2023-02-18T22:07:57.117Z,6.23
2023-02-18T22:10:25.240Z,6.33
2023-02-18T22:12:53.385Z,5.30
2023-02-18T22:15:21.458Z,6.93
2023-02-18T22:17:49.656Z,3.73
2023-02-18T22:20:17.794Z,3.83
2023-02-18T22:22:47.685Z,5.23
2023-02-18T22:25:16.162Z,4.27
2023-02-18T22:27:44.543Z,3.97
2023-02-18T22:30:13.505Z,5.00
2023-02-18T22:32:41.558Z,5.17
2023-02-18T22:35:09.868Z,4.83
2023-02-18T22:37:37.877Z,5.43
2023-02-18T22:40:07.844Z,5.53
2023-02-18T22:42:36.649Z,4.40
2023-02-18T22:45:05.014Z,4.13
2023-02-18T22:47:32.992Z,4.27
2023-02-18T22:50:01.079Z,4.40
2023-02-18T22:52:29.173Z,5.50
2023-02-18T22:54:57.320Z,4.83
2023-02-18T22:57:26.791Z,4.00
2023-02-18T22:59:54.953Z,4.33
2023-02-18T23:02:25.352Z,4.40
2023-02-18T23:04:53.617Z,4.03
2023-02-18T23:07:24.711Z,4.93
2023-02-18T23:09:53.447Z,3.50
2023-02-18T23:12:27.273Z,3.87
2023-02-18T23:14:57.561Z,4.17
2023-02-18T23:17:26.347Z,5.07
2023-02-18T23:19:55.367Z,5.03
2023-02-18T23:22:28.387Z,4.40
2023-02-18T23:24:56.326Z,3.77
2023-02-18T23:27:25.437Z,4.20
2023-02-18T23:29:53.994Z,4.30
2023-02-18T23:32:23.677Z,3.83
2023-02-18T23:34:51.966Z,4.07
2023-02-18T23:37:43.656Z,4.03
2023-02-18T23:40:13.825Z,4.03
2023-02-18T23:42:42.126Z,5.10
2023-02-18T23:45:11.404Z,4.17
2023-02-18T23:47:40.778Z,3.93
2023-02-18T23:50:08.920Z,4.07
2023-02-18T23:52:37.016Z,3.70
2023-02-18T23:55:05.231Z,4.90
2023-02-18T23:57:33.147Z,4.23
