createdAt,value
2018-08-18T00:00:54.115Z,268.40
2018-08-18T00:03:24.770Z,275.22
2018-08-18T00:05:55.486Z,263.10
2018-08-18T00:08:26.000Z,257.12
2018-08-18T00:10:56.334Z,263.40
2018-08-18T00:13:26.598Z,247.02
2018-08-18T00:15:56.966Z,265.90
2018-08-18T00:18:27.347Z,263.25
2018-08-18T00:20:57.663Z,270.27
2018-08-18T00:23:28.336Z,268.73
2018-08-18T00:25:58.798Z,267.52
2018-08-18T00:28:29.167Z,267.20
2018-08-18T00:30:59.588Z,273.60
2018-08-18T00:33:30.329Z,269.30
2018-08-18T00:36:00.614Z,265.35
2018-08-18T00:38:30.981Z,275.35
2018-08-18T00:41:01.701Z,287.95
2018-08-18T00:43:32.400Z,284.00
2018-08-18T00:46:02.961Z,280.40
2018-08-18T00:48:33.456Z,277.60
2018-08-18T00:51:03.944Z,252.78
2018-08-18T00:53:34.351Z,266.55
2018-08-18T00:56:06.257Z,257.00
2018-08-18T00:58:36.463Z,253.15
2018-08-18T01:01:07.026Z,260.60
2018-08-18T01:03:43.242Z,279.25
2018-08-18T01:06:19.387Z,259.85
2018-08-18T01:08:53.963Z,248.50
2018-08-18T01:11:25.398Z,255.92
2018-08-18T01:13:56.580Z,259.45
2018-08-18T01:16:27.117Z,272.75
2018-08-18T01:18:57.703Z,271.27
2018-08-18T01:21:28.076Z,258.43
2018-08-18T01:23:58.519Z,275.77
2018-08-18T01:26:28.904Z,265.48
2018-08-18T01:29:08.742Z,270.45
2018-08-18T01:31:39.029Z,270.85
2018-08-18T01:34:09.705Z,260.68
2018-08-18T01:36:40.162Z,266.50
2018-08-18T01:39:12.394Z,262.98
2018-08-18T01:41:42.786Z,268.27
2018-08-18T01:44:15.181Z,261.32
2018-08-18T01:46:47.610Z,247.90
2018-08-18T01:49:32.113Z,254.68
2018-08-18T01:52:05.951Z,251.27
2018-08-18T01:54:36.197Z,266.93
2018-08-18T01:57:09.719Z,271.30
2018-08-18T01:59:41.262Z,263.27
2018-08-18T02:02:16.069Z,261.48
2018-08-18T02:04:46.873Z,248.18
2018-08-18T02:07:29.235Z,247.75
2018-08-18T02:09:59.671Z,250.47
2018-08-18T02:12:30.735Z,254.45
2018-08-18T02:15:01.844Z,255.43
2018-08-18T02:17:39.659Z,250.90
2018-08-18T02:20:10.723Z,249.10
2018-08-18T02:22:41.046Z,255.95
2018-08-18T02:25:11.489Z,263.52
2018-08-18T02:27:42.223Z,257.05
2018-08-18T02:30:21.575Z,254.50
2018-08-18T02:32:52.169Z,264.48
2018-08-18T02:35:23.813Z,251.27
2018-08-18T02:37:54.438Z,248.95
2018-08-18T02:40:26.287Z,258.35
2018-08-18T02:42:56.734Z,260.23
2018-08-18T02:45:27.340Z,252.55
2018-08-18T02:48:11.774Z,249.37
2018-08-18T02:50:53.995Z,258.23
2018-08-18T02:53:27.733Z,254.55
2018-08-18T02:55:58.092Z,249.80
2018-08-18T02:58:28.502Z,269.82
2018-08-18T03:00:59.049Z,298.35
2018-08-18T03:03:29.438Z,277.73
2018-08-18T03:06:07.590Z,273.57
2018-08-18T03:08:38.026Z,263.60
2018-08-18T03:11:08.541Z,257.12
2018-08-18T03:13:38.887Z,242.10
2018-08-18T03:16:11.185Z,239.48
2018-08-18T03:18:49.357Z,248.70
2018-08-18T03:21:21.206Z,249.05
2018-08-18T03:24:02.467Z,246.93
2018-08-18T03:26:37.874Z,251.00
2018-08-18T03:29:08.436Z,242.90
2018-08-18T03:31:39.382Z,251.73
2018-08-18T03:34:10.666Z,244.05
2018-08-18T03:36:45.926Z,251.05
2018-08-18T03:39:23.743Z,234.90
2018-08-18T03:41:55.522Z,243.95
2018-08-18T03:44:25.803Z,234.43
2018-08-18T03:46:56.361Z,242.95
2018-08-18T03:49:26.719Z,246.90
2018-08-18T03:51:57.171Z,252.35
2018-08-18T03:54:27.478Z,248.13
2018-08-18T03:56:58.128Z,246.35
2018-08-18T03:59:28.513Z,240.75
2018-08-18T04:02:00.729Z,263.40
2018-08-18T04:04:32.683Z,268.10
2018-08-18T04:07:03.768Z,255.30
2018-08-18T04:09:35.704Z,245.88
2018-08-18T04:12:08.134Z,254.05
2018-08-18T04:14:40.532Z,249.45
2018-08-18T04:17:21.566Z,245.63
2018-08-18T04:19:52.043Z,238.55
2018-08-18T04:22:24.345Z,248.13
2018-08-18T04:24:56.401Z,245.07
2018-08-18T04:27:43.541Z,257.23
2018-08-18T04:30:20.601Z,250.78
2018-08-18T04:33:00.574Z,239.97
2018-08-18T04:35:32.231Z,250.82
2018-08-18T04:38:04.706Z,240.45
2018-08-18T04:40:37.308Z,250.85
2018-08-18T04:43:08.434Z,252.40
2018-08-18T04:45:39.062Z,256.02
2018-08-18T04:48:09.902Z,255.57
2018-08-18T04:50:40.285Z,257.52
2018-08-18T04:53:12.115Z,256.45
2018-08-18T04:55:42.549Z,253.00
2018-08-18T04:58:13.897Z,256.47
2018-08-18T05:00:44.194Z,256.15
2018-08-18T05:03:15.436Z,245.17
2018-08-18T05:05:46.464Z,239.55
2018-08-18T05:08:16.853Z,253.25
2018-08-18T05:10:47.262Z,256.35
2018-08-18T05:13:17.582Z,241.65
2018-08-18T05:15:48.245Z,250.57
2018-08-18T05:18:18.590Z,254.25
2018-08-18T05:20:50.649Z,241.57
2018-08-18T05:23:24.936Z,247.27
2018-08-18T05:25:55.209Z,261.60
2018-08-18T05:28:25.550Z,261.32
2018-08-18T05:30:56.142Z,246.30
2018-08-18T05:33:26.660Z,255.67
2018-08-18T05:35:57.181Z,243.20
2018-08-18T05:38:27.462Z,245.37
2018-08-18T05:40:57.927Z,241.65
2018-08-18T05:43:28.325Z,244.57
2018-08-18T05:45:58.836Z,251.25
2018-08-18T05:48:29.334Z,242.70
2018-08-18T05:50:59.958Z,248.07
2018-08-18T05:53:31.458Z,258.07
2018-08-18T05:56:02.561Z,310.30
2018-08-18T05:58:48.763Z,249.02
2018-08-18T06:01:26.290Z,238.22
2018-08-18T06:04:04.592Z,256.10
2018-08-18T06:06:35.107Z,257.50
2018-08-18T06:09:07.230Z,250.90
2018-08-18T06:11:37.790Z,255.37
2018-08-18T06:14:08.386Z,262.57
2018-08-18T06:16:38.812Z,257.15
2018-08-18T06:19:09.664Z,267.18
2018-08-18T06:21:40.380Z,246.25
2018-08-18T06:24:11.076Z,260.23
2018-08-18T06:26:41.380Z,251.85
2018-08-18T06:29:11.677Z,248.18
2018-08-18T06:31:57.643Z,249.58
2018-08-18T06:34:30.314Z,250.07
2018-08-18T06:37:01.062Z,261.45
2018-08-18T06:39:46.024Z,246.93
2018-08-18T06:42:42.761Z,253.27
2018-08-18T06:45:16.332Z,252.93
2018-08-18T06:47:47.919Z,247.63
2018-08-18T06:50:19.252Z,247.95
2018-08-18T06:53:01.209Z,253.77
2018-08-18T06:55:32.776Z,251.25
2018-08-18T06:58:03.782Z,257.43
2018-08-18T07:00:34.076Z,272.88
2018-08-18T07:03:09.972Z,280.48
2018-08-18T07:05:40.247Z,269.07
2018-08-18T07:08:11.918Z,252.43
2018-08-18T07:10:42.212Z,263.00
2018-08-18T07:13:12.859Z,258.10
2018-08-18T07:15:44.512Z,248.90
2018-08-18T07:18:16.092Z,248.70
2018-08-18T07:20:46.220Z,252.45
2018-08-18T07:23:16.720Z,248.25
2018-08-18T07:25:52.010Z,251.12
2018-08-18T07:28:24.637Z,253.75
2018-08-18T07:30:55.385Z,247.02
2018-08-18T07:33:25.813Z,244.62
2018-08-18T07:35:57.059Z,246.43
2018-08-18T07:38:27.897Z,240.92
2018-08-18T07:40:58.484Z,257.35
2018-08-18T07:43:33.480Z,253.25
2018-08-18T07:46:08.315Z,252.87
2018-08-18T07:48:40.019Z,252.53
2018-08-18T07:51:10.176Z,251.60
2018-08-18T07:53:41.483Z,253.75
2018-08-18T07:56:12.432Z,247.75
2018-08-18T07:58:42.790Z,252.18
2018-08-18T08:01:14.790Z,246.93
2018-08-18T08:03:45.307Z,280.07
2018-08-18T08:06:18.516Z,262.63
2018-08-18T08:08:48.988Z,267.75
2018-08-18T08:11:19.384Z,243.95
2018-08-18T08:13:49.780Z,263.30
2018-08-18T08:16:22.063Z,257.50
2018-08-18T08:18:52.516Z,259.07
2018-08-18T08:21:23.325Z,275.30
2018-08-18T08:23:54.657Z,262.05
2018-08-18T08:26:25.890Z,267.68
2018-08-18T08:28:56.192Z,266.68
2018-08-18T08:31:26.552Z,263.75
2018-08-18T08:34:00.289Z,256.70
2018-08-18T08:36:34.689Z,257.43
2018-08-18T08:39:06.361Z,254.30
2018-08-18T08:41:36.659Z,255.92
2018-08-18T08:44:06.969Z,265.98
2018-08-18T08:46:49.780Z,271.40
2018-08-18T08:49:27.465Z,272.82
2018-08-18T08:52:08.314Z,268.73
2018-08-18T08:54:48.379Z,268.55
2018-08-18T08:57:25.988Z,284.92
2018-08-18T09:00:03.556Z,269.82
2018-08-18T09:02:48.625Z,278.67
2018-08-18T09:05:33.228Z,286.35
2018-08-18T09:08:13.451Z,284.05
2018-08-18T09:10:50.940Z,301.70
2018-08-18T09:13:37.196Z,289.23
2018-08-18T09:16:15.989Z,283.02
2018-08-18T09:18:53.025Z,283.57
2018-08-18T09:21:23.504Z,275.73
2018-08-18T09:23:58.995Z,274.30
2018-08-18T09:26:31.769Z,293.95
2018-08-18T09:29:03.651Z,288.52
2018-08-18T09:31:34.803Z,293.25
2018-08-18T09:34:05.173Z,301.65
2018-08-18T09:36:35.593Z,289.60
2018-08-18T09:39:08.884Z,278.62
2018-08-18T09:41:39.657Z,276.40
2018-08-18T09:44:21.382Z,288.18
2018-08-18T09:46:52.233Z,274.10
2018-08-18T09:49:22.604Z,299.77
2018-08-18T09:51:53.160Z,311.35
2018-08-18T09:54:23.533Z,291.15
2018-08-18T09:56:55.994Z,289.77
2018-08-18T09:59:26.871Z,305.52
2018-08-18T10:01:57.678Z,311.18
2018-08-18T10:04:28.106Z,304.60
2018-08-18T10:06:58.474Z,295.73
2018-08-18T10:09:29.580Z,301.77
2018-08-18T10:12:00.137Z,299.10
2018-08-18T10:14:31.647Z,320.77
2018-08-18T10:17:02.954Z,329.75
2018-08-18T10:19:33.883Z,303.02
2018-08-18T10:22:07.137Z,318.40
2018-08-18T10:24:38.029Z,314.65
2018-08-18T10:27:08.510Z,332.70
2018-08-18T10:29:39.129Z,329.75
2018-08-18T10:32:09.273Z,334.95
2018-08-18T10:34:39.656Z,356.70
2018-08-18T10:37:09.920Z,333.05
2018-08-18T10:39:40.156Z,348.85
2018-08-18T10:42:13.852Z,340.92
2018-08-18T10:44:50.525Z,335.80
2018-08-18T10:47:22.791Z,339.05
2018-08-18T10:50:04.149Z,341.02
2018-08-18T10:52:45.975Z,358.32
2018-08-18T10:55:18.636Z,319.60
2018-08-18T10:58:00.841Z,323.60
2018-08-18T11:00:32.861Z,354.43
2018-08-18T11:03:07.236Z,308.70
2018-08-18T11:05:38.716Z,318.80
2018-08-18T11:08:11.846Z,323.65
2018-08-18T11:10:43.117Z,355.50
2018-08-18T11:13:13.406Z,318.90
2018-08-18T11:15:44.864Z,288.98
2018-08-18T11:18:15.224Z,298.05
2018-08-18T11:20:45.533Z,307.27
2018-08-18T11:23:16.421Z,301.62
2018-08-18T11:25:56.970Z,312.72
2018-08-18T11:28:27.797Z,315.40
2018-08-18T11:30:58.037Z,329.93
2018-08-18T11:33:38.455Z,320.67
2018-08-18T11:36:10.044Z,342.30
2018-08-18T11:38:40.748Z,344.00
2018-08-18T11:41:11.029Z,312.30
2018-08-18T11:43:47.752Z,342.70
2018-08-18T11:46:17.956Z,330.02
2018-08-18T11:48:48.659Z,331.02
2018-08-18T11:51:18.831Z,341.68
2018-08-18T11:53:58.918Z,342.30
2018-08-18T11:56:29.275Z,385.20
2018-08-18T11:59:14.828Z,344.70
2018-08-18T12:01:49.251Z,332.85
2018-08-18T12:04:20.843Z,296.82
2018-08-18T12:06:56.214Z,330.18
2018-08-18T12:09:26.712Z,323.40
2018-08-18T12:11:57.037Z,352.02
2018-08-18T12:14:27.464Z,326.15
2018-08-18T12:16:58.403Z,334.98
2018-08-18T12:19:28.544Z,316.30
2018-08-18T12:21:58.853Z,311.43
2018-08-18T12:24:29.438Z,318.05
2018-08-18T12:27:07.486Z,319.45
2018-08-18T12:29:38.257Z,332.90
2018-08-18T12:32:14.985Z,303.48
2018-08-18T12:34:45.490Z,347.85
2018-08-18T12:37:16.749Z,328.95
2018-08-18T12:39:47.013Z,343.00
2018-08-18T12:42:24.120Z,333.15
2018-08-18T12:48:02.704Z,304.80
2018-08-18T12:50:36.437Z,348.55
2018-08-18T12:53:07.103Z,317.98
2018-08-18T12:55:38.688Z,325.30
2018-08-18T12:58:10.802Z,294.40
2018-08-18T13:00:41.052Z,305.18
2018-08-18T13:03:13.893Z,323.00
2018-08-18T13:05:49.460Z,298.50
2018-08-18T13:08:22.004Z,336.85
2018-08-18T13:10:53.097Z,319.65
2018-08-18T13:13:23.837Z,329.45
2018-08-18T13:15:56.035Z,309.25
2018-08-18T13:18:31.308Z,312.82
2018-08-18T13:21:06.627Z,315.35
2018-08-18T13:23:37.902Z,306.47
2018-08-18T13:26:09.033Z,287.23
2018-08-18T13:28:41.423Z,305.27
