createdAt,value
2023-01-22T00:04:21.347Z,108.50
2023-01-22T00:09:28.538Z,116.10
2023-01-22T00:14:30.590Z,107.80
2023-01-22T00:24:39.483Z,114.40
2023-01-22T00:29:41.486Z,111.10
2023-01-22T00:34:50.184Z,107.30
2023-01-22T00:39:55.217Z,106.90
2023-01-22T00:44:59.221Z,98.50
2023-01-22T00:50:01.934Z,100.50
2023-01-22T00:55:07.624Z,93.40
2023-01-22T01:00:10.179Z,88.10
2023-01-22T01:05:14.754Z,89.40
2023-01-22T01:10:19.538Z,94.50
2023-01-22T01:15:29.367Z,97.20
2023-01-22T01:20:37.399Z,95.00
2023-01-22T01:25:41.623Z,90.90
2023-01-22T01:30:44.347Z,87.20
2023-01-22T01:35:48.557Z,80.00
2023-01-22T01:40:53.160Z,79.30
2023-01-22T01:46:00.108Z,73.00
2023-01-22T01:51:37.082Z,66.40
2023-01-22T01:56:45.972Z,68.00
2023-01-22T02:01:52.377Z,69.20
2023-01-22T02:06:54.472Z,68.30
2023-01-22T02:11:59.346Z,63.30
2023-01-22T02:17:14.120Z,55.80
2023-01-22T02:22:27.847Z,54.00
2023-01-22T02:27:29.683Z,52.20
2023-01-22T02:32:34.315Z,57.70
2023-01-22T02:38:19.164Z,57.70
2023-01-22T02:43:44.397Z,49.80
2023-01-22T02:48:52.753Z,48.30
2023-01-22T02:54:01.394Z,47.20
2023-01-22T02:59:04.373Z,50.00
2023-01-22T03:04:11.856Z,50.20
2023-01-22T03:09:19.655Z,46.70
2023-01-22T03:14:43.892Z,46.90
2023-01-22T03:20:04.883Z,44.50
2023-01-22T03:25:07.430Z,42.90
2023-01-22T03:30:18.031Z,42.00
2023-01-22T03:35:27.754Z,43.60
2023-01-22T03:40:46.985Z,45.70
2023-01-22T03:45:49.398Z,42.40
2023-01-22T03:51:00.025Z,42.60
2023-01-22T03:56:12.377Z,46.50
2023-01-22T04:01:26.165Z,41.70
2023-01-22T04:06:37.503Z,41.30
2023-01-22T04:11:39.703Z,39.30
2023-01-22T04:16:49.921Z,40.80
2023-01-22T04:22:20.211Z,34.20
2023-01-22T04:27:24.453Z,32.40
2023-01-22T04:32:28.571Z,28.30
2023-01-22T04:37:38.119Z,30.50
2023-01-22T04:43:07.670Z,30.10
2023-01-22T04:48:31.569Z,28.80
2023-01-22T04:54:01.274Z,31.80
2023-01-22T04:59:27.634Z,32.90
2023-01-22T05:04:46.754Z,31.10
2023-01-22T05:09:59.040Z,31.20
2023-01-22T05:15:07.387Z,27.70
2023-01-22T05:20:25.260Z,26.90
2023-01-22T05:25:38.893Z,25.60
2023-01-22T05:30:48.056Z,23.30
2023-01-22T05:36:15.207Z,25.00
2023-01-22T05:41:28.788Z,20.90
2023-01-22T05:46:40.510Z,20.90
2023-01-22T05:52:29.713Z,19.70
2023-01-22T05:58:27.129Z,19.20
2023-01-22T06:03:31.704Z,17.70
2023-01-22T06:08:39.802Z,18.10
2023-01-22T06:14:12.285Z,17.10
2023-01-22T06:19:29.392Z,17.20
2023-01-22T06:24:37.171Z,16.60
2023-01-22T06:29:44.757Z,17.30
2023-01-22T06:34:57.618Z,17.90
2023-01-22T06:40:02.045Z,18.80
2023-01-22T06:45:17.193Z,17.80
2023-01-22T06:50:58.682Z,18.00
2023-01-22T06:56:04.539Z,18.60
2023-01-22T07:01:12.635Z,19.70
2023-01-22T07:06:24.344Z,20.40
2023-01-22T07:11:39.155Z,17.10
2023-01-22T07:17:01.123Z,18.20
2023-01-22T07:22:09.451Z,16.30
2023-01-22T07:27:12.025Z,17.60
2023-01-22T07:32:19.293Z,19.80
2023-01-22T07:38:01.557Z,17.30
2023-01-22T07:43:18.447Z,19.10
2023-01-22T07:48:45.785Z,18.70
2023-01-22T07:53:50.567Z,17.10
2023-01-22T07:59:00.810Z,20.20
2023-01-22T08:04:10.078Z,18.80
2023-01-22T08:09:54.660Z,17.20
2023-01-22T08:16:05.745Z,17.80
2023-01-22T08:21:26.102Z,18.00
2023-01-22T08:27:52.630Z,19.40
2023-01-22T08:33:07.196Z,22.20
2023-01-22T08:38:26.879Z,20.10
2023-01-22T08:44:21.507Z,19.80
2023-01-22T08:49:53.563Z,18.70
2023-01-22T08:55:39.313Z,17.50
2023-01-22T09:01:13.548Z,18.60
2023-01-22T09:07:14.449Z,20.10
2023-01-22T09:12:36.152Z,19.80
2023-01-22T09:30:25.924Z,24.10
2023-01-22T09:35:32.988Z,23.80
2023-01-22T09:40:50.975Z,23.40
2023-01-22T09:46:44.592Z,21.80
2023-01-22T09:52:05.391Z,25.30
2023-01-22T09:57:30.698Z,22.90
2023-01-22T10:03:10.676Z,26.20
2023-01-22T10:08:41.947Z,23.40
2023-01-22T10:14:11.408Z,25.50
2023-01-22T10:19:47.217Z,26.10
2023-01-22T10:24:53.855Z,27.70
2023-01-22T10:30:18.543Z,39.20
2023-01-22T10:35:25.241Z,45.80
2023-01-22T10:41:04.070Z,43.60
2023-01-22T10:46:26.374Z,34.80
2023-01-22T10:51:38.356Z,29.00
2023-01-22T10:57:45.734Z,25.70
2023-01-22T11:02:57.371Z,24.60
2023-01-22T11:08:43.901Z,26.10
2023-01-22T11:14:01.547Z,26.10
2023-01-22T11:19:46.181Z,25.00
2023-01-22T11:24:53.991Z,24.00
2023-01-22T11:30:27.964Z,26.30
2023-01-22T11:36:17.716Z,26.00
2023-01-22T11:42:00.152Z,27.70
2023-01-22T11:48:27.265Z,27.40
2023-01-22T12:00:28.932Z,27.00
2023-01-22T12:06:22.383Z,27.30
2023-01-22T12:12:52.396Z,28.20
2023-01-22T12:18:39.660Z,30.80
2023-01-22T12:24:19.611Z,29.40
2023-01-22T12:29:37.276Z,29.20
2023-01-22T12:35:11.496Z,29.30
2023-01-22T12:41:23.327Z,32.50
2023-01-22T12:47:25.217Z,31.80
2023-01-22T12:54:16.243Z,34.10
2023-01-22T13:00:11.826Z,33.40
2023-01-22T13:06:24.495Z,34.90
2023-01-22T13:11:37.598Z,35.60
2023-01-22T13:16:55.871Z,34.00
2023-01-22T13:22:00.339Z,33.30
2023-01-22T13:27:25.588Z,33.90
2023-01-22T13:32:40.351Z,34.50
2023-01-22T13:37:56.180Z,35.60
2023-01-22T13:43:48.332Z,32.70
2023-01-22T13:49:27.577Z,36.80
2023-01-22T13:54:36.847Z,35.60
2023-01-22T13:59:59.013Z,33.80
2023-01-22T14:05:24.501Z,34.80
2023-01-22T14:10:27.531Z,34.70
2023-01-22T14:15:39.898Z,34.10
2023-01-22T14:20:44.833Z,36.50
2023-01-22T14:26:13.671Z,34.80
2023-01-22T14:31:23.992Z,33.60
2023-01-22T14:36:37.996Z,37.10
2023-01-22T14:41:40.751Z,37.50
2023-01-22T14:46:58.369Z,37.30
2023-01-22T14:52:27.725Z,39.00
2023-01-22T15:03:00.124Z,38.20
2023-01-22T15:08:20.444Z,34.70
2023-01-22T15:13:33.830Z,41.30
2023-01-22T15:24:50.834Z,39.10
2023-01-22T15:30:37.938Z,43.20
2023-01-22T15:35:56.044Z,44.80
2023-01-22T15:41:19.956Z,41.80
2023-01-22T15:46:46.359Z,45.80
2023-01-22T15:52:01.407Z,43.40
2023-01-22T15:57:06.895Z,46.80
2023-01-22T16:02:43.744Z,46.50
2023-01-22T16:07:54.378Z,46.40
2023-01-22T16:12:59.594Z,46.50
2023-01-22T16:18:07.761Z,49.30
2023-01-22T16:23:10.597Z,54.30
2023-01-22T16:28:25.634Z,58.90
2023-01-22T16:33:44.247Z,52.70
2023-01-22T16:38:55.217Z,55.40
2023-01-22T16:44:09.522Z,54.90
2023-01-22T16:50:08.756Z,48.40
2023-01-22T16:55:39.307Z,47.70
2023-01-22T17:01:41.392Z,49.30
2023-01-22T17:06:57.103Z,52.00
2023-01-22T17:12:21.307Z,48.20
2023-01-22T17:17:32.830Z,50.00
2023-01-22T17:22:44.238Z,43.30
2023-01-22T17:28:18.971Z,55.70
2023-01-22T17:33:41.419Z,58.50
2023-01-22T17:38:54.264Z,60.70
2023-01-22T17:44:09.375Z,64.60
2023-01-22T17:49:23.573Z,57.50
2023-01-22T17:54:33.663Z,55.50
2023-01-22T18:00:09.531Z,55.70
2023-01-22T18:05:35.355Z,53.60
2023-01-22T18:10:43.793Z,50.00
2023-01-22T18:16:01.927Z,53.10
2023-01-22T18:21:06.649Z,50.90
2023-01-22T18:26:22.106Z,53.60
2023-01-22T18:31:29.549Z,49.10
2023-01-22T18:36:36.191Z,41.90
2023-01-22T18:41:51.077Z,51.70
2023-01-22T18:47:53.363Z,54.20
2023-01-22T18:53:34.849Z,58.50
2023-01-22T18:58:40.718Z,94.00
2023-01-22T19:04:29.418Z,79.60
2023-01-22T19:10:07.290Z,79.60
2023-01-22T19:15:11.893Z,69.60
2023-01-22T19:20:17.155Z,59.00
2023-01-22T19:25:19.838Z,51.60
2023-01-22T19:30:32.405Z,46.20
2023-01-22T19:35:45.331Z,44.90
2023-01-22T19:40:47.745Z,44.80
2023-01-22T19:45:55.106Z,43.80
2023-01-22T19:51:44.637Z,40.20
2023-01-22T19:56:53.017Z,38.70
2023-01-22T20:02:29.511Z,37.30
2023-01-22T20:08:02.003Z,36.30
2023-01-22T20:13:10.680Z,37.70
2023-01-22T20:18:13.225Z,30.50
2023-01-22T20:23:43.545Z,28.10
2023-01-22T20:29:00.788Z,29.30
2023-01-22T20:34:05.916Z,28.90
2023-01-22T20:39:38.411Z,30.50
2023-01-22T20:44:45.699Z,27.30
2023-01-22T20:49:51.896Z,26.60
2023-01-22T20:55:27.766Z,25.10
2023-01-22T21:00:32.873Z,27.90
2023-01-22T21:06:14.277Z,27.60
2023-01-22T21:11:32.265Z,31.70
2023-01-22T21:16:43.898Z,33.50
2023-01-22T21:21:49.258Z,29.80
2023-01-22T21:27:31.675Z,31.70
2023-01-22T21:32:36.027Z,33.00
2023-01-22T21:37:37.878Z,28.60
2023-01-22T21:43:04.860Z,25.60
2023-01-22T21:48:19.840Z,26.80
2023-01-22T21:53:21.798Z,26.60
2023-01-22T21:58:43.395Z,18.90
2023-01-22T22:03:45.117Z,19.00
2023-01-22T22:08:59.903Z,20.10
2023-01-22T22:14:24.227Z,21.70
2023-01-22T22:19:41.524Z,19.70
2023-01-22T22:24:48.248Z,20.70
2023-01-22T22:29:58.470Z,20.10
2023-01-22T22:35:25.632Z,20.90
2023-01-22T22:40:38.023Z,21.30
2023-01-22T22:45:40.281Z,21.40
2023-01-22T22:50:53.618Z,18.40
2023-01-22T22:56:05.649Z,14.70
2023-01-22T23:01:23.672Z,16.90
2023-01-22T23:06:41.353Z,17.00
2023-01-22T23:12:36.323Z,15.50
2023-01-22T23:17:41.192Z,19.50
2023-01-22T23:23:42.995Z,18.60
2023-01-22T23:29:20.759Z,19.00
2023-01-22T23:34:33.905Z,18.80
2023-01-22T23:39:52.947Z,20.90
2023-01-22T23:44:58.114Z,19.30
2023-01-22T23:50:17.068Z,20.10
2023-01-22T23:55:32.723Z,18.80
