createdAt,value
2023-03-29T00:02:07.553Z,11.80
2023-03-29T00:04:34.263Z,11.80
2023-03-29T00:07:00.837Z,11.80
2023-03-29T00:09:27.315Z,11.80
2023-03-29T00:11:53.845Z,11.80
2023-03-29T00:14:20.328Z,11.80
2023-03-29T00:16:47.092Z,11.80
2023-03-29T00:19:13.662Z,11.80
2023-03-29T00:21:40.169Z,11.80
2023-03-29T00:24:06.632Z,11.90
2023-03-29T00:26:33.117Z,11.90
2023-03-29T00:28:59.592Z,11.90
2023-03-29T00:31:26.994Z,11.80
2023-03-29T00:33:53.510Z,11.90
2023-03-29T00:36:20.204Z,11.80
2023-03-29T00:38:46.685Z,11.90
2023-03-29T00:41:13.150Z,11.80
2023-03-29T00:43:39.623Z,11.80
2023-03-29T00:46:06.159Z,11.80
2023-03-29T00:48:32.634Z,11.80
2023-03-29T00:50:59.294Z,11.80
2023-03-29T00:53:25.861Z,11.80
2023-03-29T00:55:52.357Z,11.80
2023-03-29T00:58:18.833Z,11.80
2023-03-29T01:00:50.974Z,11.80
2023-03-29T01:03:17.523Z,11.80
2023-03-29T01:05:44.089Z,11.80
2023-03-29T01:08:10.555Z,11.80
2023-03-29T01:10:37.028Z,11.80
2023-03-29T01:13:03.526Z,11.80
2023-03-29T01:15:30.025Z,11.90
2023-03-29T01:17:56.582Z,11.80
2023-03-29T01:20:23.131Z,11.80
2023-03-29T01:22:49.632Z,11.80
2023-03-29T01:25:16.115Z,11.80
2023-03-29T01:27:42.627Z,11.80
2023-03-29T01:30:09.092Z,11.80
2023-03-29T01:32:35.591Z,11.80
2023-03-29T01:35:02.105Z,11.80
2023-03-29T01:37:28.572Z,11.80
2023-03-29T01:39:55.057Z,11.80
2023-03-29T01:42:21.582Z,11.80
2023-03-29T01:44:48.040Z,11.80
2023-03-29T01:47:14.537Z,11.80
2023-03-29T01:49:41.002Z,11.70
2023-03-29T01:52:07.496Z,11.80
2023-03-29T01:54:33.970Z,11.80
2023-03-29T01:57:00.540Z,11.80
2023-03-29T01:59:27.055Z,11.80
2023-03-29T02:01:53.600Z,11.80
2023-03-29T02:04:20.149Z,11.80
2023-03-29T02:06:46.672Z,11.80
2023-03-29T02:09:13.120Z,11.80
2023-03-29T02:11:39.609Z,11.80
2023-03-29T02:14:06.074Z,11.80
2023-03-29T02:16:32.599Z,11.80
2023-03-29T02:18:59.070Z,11.80
2023-03-29T02:21:25.567Z,11.80
2023-03-29T02:23:52.020Z,11.80
2023-03-29T02:26:18.467Z,11.80
2023-03-29T02:28:44.937Z,11.80
2023-03-29T02:31:11.478Z,11.80
2023-03-29T02:33:38.001Z,11.90
2023-03-29T02:36:04.542Z,11.90
2023-03-29T02:38:33.070Z,11.90
2023-03-29T02:40:59.718Z,11.90
2023-03-29T02:43:26.377Z,11.90
2023-03-29T02:45:52.858Z,11.90
2023-03-29T02:48:19.347Z,11.90
2023-03-29T02:50:45.823Z,11.90
2023-03-29T02:53:12.291Z,11.80
2023-03-29T02:55:38.748Z,11.80
2023-03-29T02:58:05.226Z,11.80
2023-03-29T03:00:31.703Z,11.80
2023-03-29T03:03:00.656Z,11.90
2023-03-29T03:05:28.424Z,11.80
2023-03-29T03:07:54.888Z,11.80
2023-03-29T03:10:21.358Z,11.90
2023-03-29T03:12:48.091Z,11.90
2023-03-29T03:15:14.628Z,11.90
2023-03-29T03:17:41.164Z,11.90
2023-03-29T03:20:07.645Z,11.90
2023-03-29T03:22:34.128Z,11.90
2023-03-29T03:25:00.584Z,11.90
2023-03-29T03:27:27.077Z,11.90
2023-03-29T03:29:53.543Z,11.90
2023-03-29T03:32:20.029Z,11.80
2023-03-29T03:34:51.110Z,11.80
2023-03-29T03:37:17.566Z,11.80
2023-03-29T03:39:44.068Z,11.80
2023-03-29T03:42:10.526Z,11.80
2023-03-29T03:44:36.987Z,11.80
2023-03-29T03:47:03.454Z,11.80
2023-03-29T03:49:29.930Z,11.90
2023-03-29T03:51:56.385Z,11.90
2023-03-29T03:54:22.868Z,11.90
2023-03-29T03:56:49.365Z,11.90
2023-03-29T03:59:15.879Z,11.90
2023-03-29T04:01:42.359Z,11.90
2023-03-29T04:04:08.930Z,11.90
2023-03-29T04:06:35.426Z,11.90
2023-03-29T04:09:01.931Z,11.90
2023-03-29T04:11:28.407Z,11.90
2023-03-29T04:13:54.917Z,11.90
2023-03-29T04:16:21.447Z,11.90
2023-03-29T04:18:48.057Z,11.90
2023-03-29T04:21:14.574Z,11.90
2023-03-29T04:23:41.067Z,11.90
2023-03-29T04:26:07.551Z,11.90
2023-03-29T04:28:34.053Z,11.90
2023-03-29T04:31:00.808Z,11.90
2023-03-29T04:33:27.522Z,11.90
2023-03-29T04:35:54.053Z,11.90
2023-03-29T04:38:20.640Z,11.90
2023-03-29T04:40:47.142Z,11.90
2023-03-29T04:43:13.653Z,11.80
2023-03-29T04:45:40.142Z,11.90
2023-03-29T04:48:06.674Z,11.90
2023-03-29T04:50:33.183Z,11.90
2023-03-29T04:52:59.647Z,11.90
2023-03-29T04:55:26.129Z,11.90
2023-03-29T04:57:52.593Z,11.90
2023-03-29T05:00:19.050Z,11.90
2023-03-29T05:02:45.552Z,11.90
2023-03-29T05:05:12.085Z,11.90
2023-03-29T05:07:38.534Z,11.90
2023-03-29T05:10:05.000Z,11.90
2023-03-29T05:12:31.495Z,11.90
2023-03-29T05:14:57.973Z,11.90
2023-03-29T05:17:24.469Z,11.90
2023-03-29T05:19:50.965Z,11.90
2023-03-29T05:22:17.432Z,11.90
2023-03-29T05:24:43.949Z,11.90
2023-03-29T05:27:10.424Z,11.90
2023-03-29T05:29:36.906Z,11.90
2023-03-29T05:32:03.489Z,11.90
2023-03-29T05:34:30.024Z,11.80
2023-03-29T05:36:56.502Z,11.90
2023-03-29T05:39:22.997Z,11.90
2023-03-29T05:41:49.470Z,11.90
2023-03-29T05:44:15.942Z,11.90
2023-03-29T05:46:42.426Z,11.90
2023-03-29T05:49:08.992Z,11.90
2023-03-29T05:51:39.222Z,11.90
2023-03-29T05:54:05.690Z,11.90
2023-03-29T05:56:32.198Z,11.90
2023-03-29T05:58:58.676Z,11.90
2023-03-29T06:01:25.153Z,11.90
2023-03-29T06:03:51.799Z,11.90
2023-03-29T06:06:18.444Z,11.90
2023-03-29T06:08:45.010Z,11.90
2023-03-29T06:11:11.515Z,11.90
2023-03-29T06:13:38.001Z,11.90
2023-03-29T06:16:04.450Z,11.90
2023-03-29T06:18:30.925Z,11.80
2023-03-29T06:20:57.387Z,11.80
2023-03-29T06:23:23.842Z,11.80
2023-03-29T06:25:50.356Z,11.80
2023-03-29T06:28:16.837Z,11.90
2023-03-29T06:30:43.321Z,11.80
2023-03-29T06:33:09.946Z,11.80
2023-03-29T06:35:39.292Z,11.80
2023-03-29T06:38:05.793Z,11.80
2023-03-29T06:40:32.282Z,11.80
2023-03-29T06:42:58.753Z,11.80
2023-03-29T06:45:26.759Z,11.80
2023-03-29T06:47:54.607Z,11.80
2023-03-29T06:50:21.167Z,11.80
2023-03-29T06:52:47.629Z,11.80
2023-03-29T06:55:14.122Z,11.80
2023-03-29T06:57:40.608Z,11.80
2023-03-29T07:00:07.124Z,11.80
2023-03-29T07:02:33.617Z,11.80
2023-03-29T07:05:00.162Z,11.80
2023-03-29T07:07:26.643Z,11.80
2023-03-29T07:09:53.146Z,11.90
2023-03-29T07:12:19.625Z,11.80
2023-03-29T07:14:46.834Z,11.80
2023-03-29T07:17:13.346Z,11.90
2023-03-29T07:19:39.858Z,11.90
2023-03-29T07:22:06.368Z,11.90
2023-03-29T07:24:32.809Z,11.90
2023-03-29T07:27:03.734Z,11.90
2023-03-29T07:29:30.836Z,11.90
2023-03-29T07:31:57.321Z,11.90
2023-03-29T07:34:23.976Z,12.00
2023-03-29T07:36:50.462Z,11.90
2023-03-29T07:39:16.971Z,11.90
2023-03-29T07:41:43.436Z,11.90
2023-03-29T07:44:09.891Z,11.90
2023-03-29T07:46:36.361Z,11.90
2023-03-29T07:49:02.821Z,11.90
2023-03-29T07:51:29.331Z,11.90
2023-03-29T07:53:55.806Z,11.90
2023-03-29T07:56:22.332Z,11.90
2023-03-29T07:58:48.896Z,12.00
2023-03-29T08:01:17.966Z,12.00
2023-03-29T08:03:45.954Z,11.90
2023-03-29T08:06:12.469Z,12.00
2023-03-29T08:08:38.950Z,12.00
2023-03-29T08:11:05.421Z,12.00
2023-03-29T08:13:31.900Z,12.00
2023-03-29T08:15:58.357Z,12.00
2023-03-29T08:18:24.817Z,12.00
2023-03-29T08:20:51.334Z,12.00
2023-03-29T08:23:17.866Z,12.00
2023-03-29T08:25:44.346Z,12.00
2023-03-29T08:28:10.816Z,12.00
2023-03-29T08:30:37.371Z,12.00
2023-03-29T08:33:03.935Z,12.00
2023-03-29T08:35:30.447Z,12.00
2023-03-29T08:37:56.914Z,12.00
2023-03-29T08:40:23.410Z,12.00
2023-03-29T08:42:49.912Z,12.00
2023-03-29T08:45:16.377Z,12.00
2023-03-29T08:47:42.913Z,12.00
2023-03-29T08:50:09.422Z,12.00
2023-03-29T08:52:35.903Z,12.00
2023-03-29T08:55:02.388Z,12.00
2023-03-29T08:57:28.963Z,12.00
2023-03-29T08:59:55.499Z,12.00
2023-03-29T09:02:22.163Z,12.00
2023-03-29T09:04:48.782Z,12.00
2023-03-29T09:07:15.257Z,12.00
2023-03-29T09:09:41.709Z,12.00
2023-03-29T09:12:08.195Z,12.00
2023-03-29T09:14:34.673Z,12.00
2023-03-29T09:17:01.173Z,12.00
2023-03-29T09:19:27.648Z,12.00
2023-03-29T09:21:54.169Z,12.00
2023-03-29T09:24:20.651Z,12.00
2023-03-29T09:26:47.133Z,12.10
2023-03-29T09:29:13.612Z,12.10
2023-03-29T09:31:40.121Z,12.10
2023-03-29T09:34:06.608Z,12.00
2023-03-29T09:36:33.096Z,12.00
2023-03-29T09:38:59.544Z,12.00
2023-03-29T09:41:26.039Z,12.00
2023-03-29T09:43:52.504Z,12.00
2023-03-29T09:46:19.061Z,12.00
2023-03-29T09:48:45.661Z,12.10
2023-03-29T09:51:12.136Z,12.00
2023-03-29T09:53:38.622Z,12.10
2023-03-29T09:56:05.104Z,12.10
2023-03-29T09:58:31.627Z,12.00
2023-03-29T10:00:58.130Z,12.10
2023-03-29T10:03:24.659Z,12.10
2023-03-29T10:05:51.142Z,12.10
2023-03-29T10:08:19.010Z,12.10
2023-03-29T10:10:46.194Z,12.10
2023-03-29T10:13:12.688Z,12.10
2023-03-29T10:15:39.167Z,12.10
2023-03-29T10:18:05.708Z,12.10
2023-03-29T10:20:32.232Z,12.10
2023-03-29T10:22:58.741Z,12.10
2023-03-29T10:25:25.211Z,12.10
2023-03-29T10:27:51.712Z,12.10
2023-03-29T10:30:18.202Z,12.10
2023-03-29T10:32:45.537Z,12.10
2023-03-29T10:35:12.005Z,12.00
2023-03-29T10:37:38.518Z,12.10
2023-03-29T10:40:05.009Z,12.10
2023-03-29T10:42:31.494Z,12.10
2023-03-29T10:44:57.994Z,12.10
2023-03-29T10:47:24.528Z,12.10
2023-03-29T10:49:51.100Z,12.10
2023-03-29T10:52:17.794Z,12.10
2023-03-29T10:54:44.277Z,12.10
2023-03-29T10:57:10.797Z,12.10
2023-03-29T10:59:37.293Z,12.10
2023-03-29T11:02:03.843Z,12.10
2023-03-29T11:04:30.348Z,12.10
2023-03-29T11:06:56.828Z,12.10
2023-03-29T11:09:23.279Z,12.10
2023-03-29T11:11:51.514Z,12.10
2023-03-29T11:14:20.711Z,12.10
2023-03-29T11:16:47.185Z,12.10
2023-03-29T11:19:13.699Z,12.10
2023-03-29T11:21:40.254Z,12.10
2023-03-29T11:24:06.746Z,12.10
2023-03-29T11:26:33.227Z,12.10
2023-03-29T11:28:59.716Z,12.10
2023-03-29T11:31:26.270Z,12.10
2023-03-29T11:33:52.774Z,12.10
2023-03-29T11:36:19.293Z,12.10
2023-03-29T11:38:45.813Z,12.10
2023-03-29T11:41:12.309Z,12.10
2023-03-29T11:43:38.801Z,12.10
2023-03-29T11:46:05.320Z,12.10
2023-03-29T11:48:31.912Z,12.10
2023-03-29T11:50:58.383Z,12.10
2023-03-29T11:53:24.872Z,12.10
2023-03-29T11:55:51.409Z,12.10
2023-03-29T11:58:17.896Z,12.10
2023-03-29T12:00:44.366Z,12.10
2023-03-29T12:03:10.963Z,12.10
2023-03-29T12:05:37.538Z,12.10
2023-03-29T12:08:03.998Z,12.10
2023-03-29T12:10:30.494Z,12.20
2023-03-29T12:13:00.209Z,12.20
2023-03-29T12:15:26.728Z,12.20
2023-03-29T12:17:53.248Z,12.20
2023-03-29T12:20:19.750Z,12.20
2023-03-29T12:22:46.229Z,12.20
2023-03-29T12:25:12.723Z,12.20
2023-03-29T12:27:39.198Z,12.20
2023-03-29T12:30:05.706Z,12.20
2023-03-29T12:32:32.273Z,12.20
2023-03-29T12:34:58.826Z,12.20
2023-03-29T12:37:25.307Z,12.20
2023-03-29T12:39:51.809Z,12.20
2023-03-29T12:42:18.280Z,12.20
2023-03-29T12:44:44.787Z,12.20
2023-03-29T12:47:11.274Z,12.30
2023-03-29T12:49:37.770Z,12.20
2023-03-29T12:52:04.296Z,12.20
2023-03-29T12:54:30.819Z,12.30
2023-03-29T12:56:57.325Z,12.20
2023-03-29T12:59:23.873Z,12.20
2023-03-29T13:01:50.476Z,12.30
2023-03-29T13:04:17.026Z,12.30
2023-03-29T13:06:43.511Z,12.30
2023-03-29T13:09:09.979Z,12.20
2023-03-29T13:11:36.471Z,12.30
2023-03-29T13:14:02.931Z,12.20
2023-03-29T13:16:29.512Z,12.30
2023-03-29T13:18:56.027Z,12.20
2023-03-29T13:21:22.500Z,12.30
2023-03-29T13:23:48.950Z,12.30
2023-03-29T13:26:15.438Z,12.30
2023-03-29T13:28:41.914Z,12.20
2023-03-29T13:31:08.471Z,12.30
2023-03-29T13:33:34.962Z,12.30
2023-03-29T13:36:01.623Z,12.30
2023-03-29T13:38:28.360Z,12.30
2023-03-29T13:40:54.857Z,12.30
2023-03-29T13:43:21.314Z,12.30
2023-03-29T13:45:51.634Z,12.30
2023-03-29T13:48:21.816Z,12.30
2023-03-29T13:50:48.333Z,12.30
2023-03-29T13:53:14.795Z,12.30
2023-03-29T13:55:41.308Z,12.30
2023-03-29T13:58:07.804Z,12.30
2023-03-29T14:00:34.369Z,12.30
2023-03-29T14:03:00.904Z,12.30
2023-03-29T14:05:27.411Z,12.30
2023-03-29T14:07:53.892Z,12.30
2023-03-29T14:10:20.362Z,12.30
2023-03-29T14:12:46.864Z,12.30
2023-03-29T14:15:13.348Z,12.30
2023-03-29T14:17:39.853Z,12.40
2023-03-29T14:20:06.351Z,12.30
2023-03-29T14:22:32.830Z,12.30
2023-03-29T14:24:59.308Z,12.30
2023-03-29T14:27:27.640Z,12.40
2023-03-29T14:29:54.100Z,12.40
2023-03-29T14:32:20.575Z,12.30
2023-03-29T14:34:47.060Z,12.40
2023-03-29T14:37:13.524Z,12.40
2023-03-29T14:39:40.003Z,12.40
2023-03-29T14:42:06.477Z,12.40
2023-03-29T14:44:32.933Z,12.40
2023-03-29T14:46:59.443Z,12.40
2023-03-29T14:49:25.919Z,12.30
2023-03-29T14:51:52.414Z,12.40
2023-03-29T14:54:18.887Z,12.40
2023-03-29T14:56:45.760Z,12.40
2023-03-29T14:59:12.303Z,12.40
2023-03-29T15:01:39.688Z,12.40
2023-03-29T15:04:06.190Z,12.40
2023-03-29T15:06:32.708Z,12.40
2023-03-29T15:09:05.219Z,12.40
2023-03-29T15:11:33.691Z,12.40
2023-03-29T15:14:00.164Z,12.40
2023-03-29T15:16:27.770Z,12.40
2023-03-29T15:18:54.274Z,12.40
2023-03-29T15:21:20.757Z,12.40
2023-03-29T15:23:47.231Z,12.40
2023-03-29T15:26:13.721Z,12.40
2023-03-29T15:28:40.200Z,12.40
2023-03-29T15:31:08.198Z,12.40
2023-03-29T15:33:35.135Z,12.40
2023-03-29T15:36:02.096Z,12.40
2023-03-29T15:38:40.505Z,12.40
2023-03-29T15:41:09.429Z,12.50
2023-03-29T15:43:35.941Z,12.50
2023-03-29T15:46:02.635Z,12.50
2023-03-29T15:48:29.363Z,12.50
2023-03-29T15:51:00.805Z,12.50
2023-03-29T15:53:28.571Z,12.50
2023-03-29T15:55:55.056Z,12.50
2023-03-29T15:58:21.545Z,12.50
2023-03-29T16:00:48.119Z,12.50
2023-03-29T16:03:14.772Z,12.50
2023-03-29T16:05:41.281Z,12.50
2023-03-29T16:08:09.747Z,12.50
2023-03-29T16:10:36.204Z,12.50
2023-03-29T16:13:02.676Z,12.60
2023-03-29T16:15:29.159Z,12.60
2023-03-29T16:17:56.252Z,12.50
2023-03-29T16:20:22.805Z,12.60
2023-03-29T16:22:49.332Z,12.60
2023-03-29T16:25:15.808Z,12.60
2023-03-29T16:27:42.323Z,12.60
2023-03-29T16:30:08.801Z,12.60
2023-03-29T16:32:39.762Z,12.60
2023-03-29T16:35:06.255Z,12.60
2023-03-29T16:37:32.766Z,12.60
2023-03-29T16:39:59.235Z,12.60
2023-03-29T16:42:25.753Z,12.70
2023-03-29T16:44:52.215Z,12.60
2023-03-29T16:47:18.726Z,12.70
2023-03-29T16:49:45.922Z,12.60
2023-03-29T16:52:12.481Z,12.60
2023-03-29T16:54:38.945Z,12.60
2023-03-29T16:57:05.461Z,12.60
2023-03-29T16:59:33.735Z,12.60
2023-03-29T17:02:00.245Z,12.60
2023-03-29T17:04:26.788Z,12.60
2023-03-29T17:06:53.323Z,12.60
2023-03-29T17:09:19.797Z,12.60
2023-03-29T17:11:46.431Z,12.60
2023-03-29T17:14:12.974Z,12.60
2023-03-29T17:16:39.474Z,12.60
2023-03-29T17:21:57.019Z,12.60
2023-03-29T17:24:23.498Z,12.60
2023-03-29T17:26:49.958Z,12.60
2023-03-29T17:29:16.442Z,12.60
2023-03-29T17:31:42.989Z,12.60
2023-03-29T17:34:09.528Z,12.60
2023-03-29T17:36:36.010Z,12.60
2023-03-29T17:39:02.950Z,12.60
2023-03-29T17:41:31.018Z,12.60
2023-03-29T17:43:57.744Z,12.60
2023-03-29T17:46:24.234Z,12.60
2023-03-29T17:48:50.733Z,12.60
2023-03-29T17:51:17.243Z,12.60
2023-03-29T17:53:43.686Z,12.60
2023-03-29T17:56:10.186Z,12.60
2023-03-29T17:58:36.673Z,12.60
2023-03-29T18:01:03.235Z,12.60
2023-03-29T18:03:29.814Z,12.60
2023-03-29T18:05:56.310Z,12.60
2023-03-29T18:08:22.776Z,12.60
2023-03-29T18:10:49.264Z,12.60
2023-03-29T18:13:15.750Z,12.60
2023-03-29T18:15:42.225Z,12.60
2023-03-29T18:18:08.767Z,12.60
2023-03-29T18:20:35.277Z,12.50
2023-03-29T18:23:01.875Z,12.60
2023-03-29T18:25:28.376Z,12.60
2023-03-29T18:27:54.859Z,12.50
2023-03-29T18:30:21.358Z,12.50
2023-03-29T18:32:47.901Z,12.50
2023-03-29T18:35:14.392Z,12.60
2023-03-29T18:37:40.938Z,12.50
2023-03-29T18:40:07.414Z,12.50
2023-03-29T18:42:33.884Z,12.60
2023-03-29T18:45:03.869Z,12.60
2023-03-29T18:47:30.358Z,12.50
2023-03-29T18:49:56.855Z,12.60
2023-03-29T18:52:23.400Z,12.60
2023-03-29T18:54:49.948Z,12.60
2023-03-29T18:57:16.471Z,12.50
2023-03-29T18:59:43.038Z,12.60
2023-03-29T19:02:09.882Z,12.60
2023-03-29T19:04:36.398Z,12.60
2023-03-29T19:07:02.876Z,12.50
2023-03-29T19:09:29.350Z,12.50
2023-03-29T19:11:55.820Z,12.60
2023-03-29T19:14:22.299Z,12.50
2023-03-29T19:16:48.774Z,12.60
2023-03-29T19:19:15.229Z,12.60
2023-03-29T19:21:41.706Z,12.60
2023-03-29T19:24:09.912Z,12.60
2023-03-29T19:26:36.395Z,12.50
2023-03-29T19:29:02.886Z,12.50
2023-03-29T19:31:29.562Z,12.50
2023-03-29T19:33:56.051Z,12.50
2023-03-29T19:36:22.513Z,12.50
2023-03-29T19:38:48.984Z,12.60
2023-03-29T19:41:15.462Z,12.50
2023-03-29T19:43:41.939Z,12.50
2023-03-29T19:46:08.562Z,12.50
2023-03-29T19:48:35.142Z,12.60
2023-03-29T19:51:01.686Z,12.50
2023-03-29T19:53:28.140Z,12.50
2023-03-29T19:55:57.927Z,12.50
2023-03-29T19:58:24.414Z,12.60
2023-03-29T20:00:50.901Z,12.60
2023-03-29T20:03:17.370Z,12.50
2023-03-29T20:05:43.986Z,12.50
2023-03-29T20:08:10.468Z,12.50
2023-03-29T20:10:36.937Z,12.50
2023-03-29T20:13:03.421Z,12.50
2023-03-29T20:15:29.910Z,12.60
2023-03-29T20:17:58.459Z,12.50
2023-03-29T20:20:26.004Z,12.60
2023-03-29T20:22:52.470Z,12.60
2023-03-29T20:25:18.979Z,12.60
2023-03-29T20:27:45.448Z,12.50
2023-03-29T20:30:11.958Z,12.60
2023-03-29T20:32:38.442Z,12.50
2023-03-29T20:35:04.952Z,12.50
2023-03-29T20:37:31.418Z,12.60
2023-03-29T20:39:57.930Z,12.50
2023-03-29T20:42:24.457Z,12.50
2023-03-29T20:44:50.962Z,12.50
2023-03-29T20:47:17.432Z,12.60
2023-03-29T20:49:43.905Z,12.60
2023-03-29T20:52:10.395Z,12.60
2023-03-29T20:54:36.866Z,12.60
2023-03-29T20:57:03.986Z,12.60
2023-03-29T20:59:30.474Z,12.60
2023-03-29T21:01:57.013Z,12.60
2023-03-29T21:04:23.516Z,12.60
2023-03-29T21:06:50.003Z,12.60
2023-03-29T21:09:16.467Z,12.50
2023-03-29T21:11:42.947Z,12.50
2023-03-29T21:14:09.561Z,12.50
2023-03-29T21:16:36.051Z,12.50
2023-03-29T21:19:02.513Z,12.50
2023-03-29T21:21:33.994Z,12.50
2023-03-29T21:24:00.505Z,12.50
2023-03-29T21:26:28.006Z,12.50
2023-03-29T21:28:54.487Z,12.50
2023-03-29T21:31:20.996Z,12.50
2023-03-29T21:33:47.501Z,12.60
2023-03-29T21:36:14.063Z,12.60
2023-03-29T21:38:40.613Z,12.50
2023-03-29T21:41:10.026Z,12.60
2023-03-29T21:43:36.513Z,12.60
2023-03-29T21:46:02.982Z,12.50
2023-03-29T21:48:29.461Z,12.50
2023-03-29T21:50:58.016Z,12.60
2023-03-29T21:53:24.503Z,12.60
2023-03-29T21:55:50.962Z,12.60
2023-03-29T21:58:17.423Z,12.50
2023-03-29T22:00:43.939Z,12.50
2023-03-29T22:03:16.143Z,12.50
2023-03-29T22:05:42.689Z,12.60
2023-03-29T22:08:09.163Z,12.60
2023-03-29T22:10:35.634Z,12.60
2023-03-29T22:13:02.119Z,12.50
2023-03-29T22:15:28.616Z,12.50
2023-03-29T22:17:56.144Z,12.50
2023-03-29T22:20:28.045Z,12.50
2023-03-29T22:22:54.502Z,12.50
2023-03-29T22:25:20.991Z,12.50
2023-03-29T22:27:47.443Z,12.60
2023-03-29T22:30:13.987Z,12.50
2023-03-29T22:32:40.528Z,12.50
2023-03-29T22:35:07.016Z,12.50
2023-03-29T22:37:33.499Z,12.50
2023-03-29T22:39:59.982Z,12.60
2023-03-29T22:42:26.458Z,12.50
2023-03-29T22:44:52.971Z,12.50
2023-03-29T22:47:22.122Z,12.50
2023-03-29T22:49:52.092Z,12.60
2023-03-29T22:52:18.584Z,12.60
2023-03-29T22:54:45.051Z,12.50
2023-03-29T22:57:16.136Z,12.60
2023-03-29T22:59:42.651Z,12.50
2023-03-29T23:02:09.135Z,12.60
2023-03-29T23:04:35.696Z,12.50
2023-03-29T23:07:02.237Z,12.50
2023-03-29T23:09:30.141Z,12.50
2023-03-29T23:11:56.624Z,12.50
2023-03-29T23:14:23.115Z,12.60
2023-03-29T23:16:49.605Z,12.50
2023-03-29T23:19:16.080Z,12.50
2023-03-29T23:21:42.571Z,12.50
2023-03-29T23:24:09.052Z,12.50
2023-03-29T23:26:35.543Z,12.50
2023-03-29T23:29:02.002Z,12.60
2023-03-29T23:31:28.503Z,12.50
2023-03-29T23:33:55.001Z,12.50
2023-03-29T23:36:21.506Z,12.50
2023-03-29T23:38:52.317Z,12.60
2023-03-29T23:41:22.113Z,12.50
2023-03-29T23:43:48.580Z,12.50
2023-03-29T23:46:15.051Z,12.60
2023-03-29T23:48:41.530Z,12.50
2023-03-29T23:51:08.002Z,12.50
2023-03-29T23:53:34.477Z,12.50
2023-03-29T23:56:04.143Z,12.50
2023-03-29T23:58:30.622Z,12.50
