createdAt,value
2017-10-12T00:00:55.506Z,99.99
2017-10-12T00:01:55.492Z,99.99
2017-10-12T00:02:55.477Z,99.99
2017-10-12T00:03:55.474Z,99.99
2017-10-12T00:04:55.506Z,99.99
2017-10-12T00:05:55.452Z,99.99
2017-10-12T00:06:55.092Z,99.99
2017-10-12T00:07:55.422Z,99.99
2017-10-12T00:08:55.401Z,99.99
2017-10-12T00:09:55.065Z,99.99
2017-10-12T00:10:55.041Z,99.99
2017-10-12T00:11:55.366Z,99.99
2017-10-12T00:12:55.353Z,99.99
2017-10-12T00:13:55.011Z,99.99
2017-10-12T00:14:55.319Z,99.99
2017-10-12T00:15:54.994Z,99.99
2017-10-12T00:16:54.962Z,99.99
2017-10-12T00:17:55.304Z,99.99
2017-10-12T00:18:54.933Z,99.99
2017-10-12T00:19:55.259Z,99.99
2017-10-12T00:20:55.857Z,99.99
2017-10-12T00:21:55.229Z,99.99
2017-10-12T00:22:55.215Z,99.99
2017-10-12T00:23:55.201Z,99.99
2017-10-12T00:24:54.856Z,99.99
2017-10-12T00:25:54.842Z,99.99
2017-10-12T00:26:54.828Z,99.99
2017-10-12T00:27:55.157Z,99.99
2017-10-12T00:28:54.804Z,99.99
2017-10-12T00:29:54.792Z,99.99
2017-10-12T00:30:54.779Z,99.99
2017-10-12T00:31:55.103Z,99.99
2017-10-12T00:32:54.752Z,99.99
2017-10-12T00:33:55.070Z,99.99
2017-10-12T00:34:55.057Z,99.99
2017-10-12T00:35:54.719Z,99.99
2017-10-12T00:36:55.030Z,99.99
2017-10-12T00:37:55.015Z,99.99
2017-10-12T00:38:55.007Z,99.99
2017-10-12T00:39:54.657Z,99.99
2017-10-12T00:40:54.644Z,99.99
2017-10-12T00:41:54.637Z,99.99
2017-10-12T00:42:54.956Z,99.99
2017-10-12T00:43:54.604Z,99.99
2017-10-12T00:44:54.927Z,99.99
2017-10-12T00:45:54.584Z,99.99
2017-10-12T00:46:54.900Z,99.99
2017-10-12T00:47:54.551Z,99.63
2017-10-12T00:48:54.874Z,98
2017-10-12T00:49:54.855Z,96.66
2017-10-12T00:50:54.844Z,95.89
2017-10-12T00:51:54.838Z,92.73
2017-10-12T00:52:54.822Z,90.53
2017-10-12T00:53:54.469Z,84.78
2017-10-12T00:54:54.791Z,80.43
2017-10-12T00:55:54.449Z,78.13
2017-10-12T00:56:54.769Z,75.12
2017-10-12T00:57:54.428Z,72.25
2017-10-12T00:58:54.406Z,68.71
2017-10-12T00:59:54.720Z,66.7
2017-10-12T01:00:54.714Z,63.45
2017-10-12T01:01:54.364Z,61.63
2017-10-12T01:02:54.352Z,60.77
2017-10-12T01:03:54.687Z,59.2
2017-10-12T01:04:54.340Z,56.53
2017-10-12T01:05:54.642Z,55.1
2017-10-12T01:06:54.627Z,52.61
2017-10-12T01:07:54.281Z,50.12
2017-10-12T01:08:54.601Z,47.92
2017-10-12T01:09:54.586Z,46.01
2017-10-12T01:10:54.572Z,43.9
2017-10-12T01:11:54.560Z,44.19
2017-10-12T01:12:54.545Z,40.75
2017-10-12T01:13:54.529Z,39.89
2017-10-12T01:14:54.181Z,39.4
2017-10-12T01:15:54.499Z,38.35
2017-10-12T01:16:54.489Z,37.68
2017-10-12T01:17:54.472Z,36.63
2017-10-12T01:18:54.463Z,36.44
2017-10-12T01:19:54.111Z,34.22
2017-10-12T01:20:54.431Z,33.76
2017-10-12T01:21:54.417Z,30.9
2017-10-12T01:22:54.065Z,30.4
2017-10-12T01:23:54.048Z,29.08
2017-10-12T01:24:54.035Z,28.68
2017-10-12T01:25:54.020Z,27.25
2017-10-12T01:26:54.008Z,26.57
2017-10-12T01:27:53.993Z,26.57
2017-10-12T01:28:54.316Z,26.1
2017-10-12T01:29:53.966Z,25.24
2017-10-12T01:30:53.950Z,24.48
2017-10-12T01:31:54.278Z,24.38
2017-10-12T01:32:54.256Z,24.09
2017-10-12T01:33:53.906Z,23.33
2017-10-12T01:34:53.890Z,23.23
2017-10-12T01:35:53.882Z,22.47
2017-10-12T01:36:54.205Z,22.08
2017-10-12T01:37:53.860Z,21.61
2017-10-12T01:38:54.168Z,21.8
2017-10-12T01:39:53.821Z,21.7
2017-10-12T01:40:53.810Z,21.03
2017-10-12T01:41:53.788Z,20.84
2017-10-12T01:42:54.112Z,21.03
2017-10-12T01:43:53.762Z,20.75
2017-10-12T01:44:53.745Z,20.17
2017-10-12T01:45:54.071Z,20.55
2017-10-12T01:46:53.716Z,20.36
2017-10-12T01:47:53.711Z,20.55
2017-10-12T01:48:54.022Z,20.65
2017-10-12T01:49:54.016Z,20.65
2017-10-12T01:50:53.993Z,20.46
2017-10-12T01:51:53.641Z,20.46
2017-10-12T01:52:53.973Z,20.46
2017-10-12T01:53:53.944Z,20.17
2017-10-12T01:54:53.935Z,20.26
2017-10-12T01:55:53.913Z,20.26
2017-10-12T01:56:53.901Z,20.36
2017-10-12T01:57:53.556Z,20.26
2017-10-12T01:58:53.538Z,20.46
2017-10-12T01:59:53.857Z,20.65
2017-10-12T02:00:53.844Z,20.75
2017-10-12T02:01:53.493Z,21.03
2017-10-12T02:02:53.500Z,20.65
2017-10-12T02:03:53.464Z,20.55
2017-10-12T02:04:53.789Z,20.55
2017-10-12T02:05:53.443Z,20.55
2017-10-12T02:06:53.420Z,20.65
2017-10-12T02:07:53.741Z,20.75
2017-10-12T02:08:53.391Z,21.03
2017-10-12T02:09:53.379Z,20.55
2017-10-12T02:10:53.701Z,20.75
2017-10-12T02:11:53.346Z,21.03
2017-10-12T02:12:53.667Z,21.12
2017-10-12T02:13:53.656Z,21.22
2017-10-12T02:14:53.641Z,21.03
2017-10-12T02:15:53.286Z,20.94
2017-10-12T02:16:53.608Z,21.32
2017-10-12T02:17:53.590Z,21.41
2017-10-12T02:18:53.578Z,21.22
2017-10-12T02:19:53.566Z,21.12
2017-10-12T02:20:53.213Z,21.32
2017-10-12T02:21:53.531Z,21.41
2017-10-12T02:22:53.531Z,21.61
2017-10-12T02:23:53.167Z,21.61
2017-10-12T02:24:53.163Z,21.51
2017-10-12T02:25:53.142Z,21.61
2017-10-12T02:26:53.458Z,21.8
2017-10-12T02:27:53.116Z,21.61
2017-10-12T02:28:53.429Z,21.61
2017-10-12T02:29:53.080Z,21.7
2017-10-12T02:30:53.399Z,21.8
2017-10-12T02:31:53.387Z,21.7
2017-10-12T02:32:53.371Z,21.7
2017-10-12T02:33:53.362Z,21.7
2017-10-12T02:34:53.012Z,22.08
2017-10-12T02:35:53.325Z,21.8
2017-10-12T02:36:53.313Z,22.27
2017-10-12T02:37:52.970Z,22.66
2017-10-12T02:38:53.282Z,22.56
2017-10-12T02:39:52.948Z,22.66
2017-10-12T02:40:53.252Z,22.75
2017-10-12T02:41:52.905Z,22.85
2017-10-12T02:42:52.893Z,23.23
2017-10-12T02:43:53.208Z,23.23
2017-10-12T02:44:52.859Z,23.8
2017-10-12T02:45:52.851Z,23.99
2017-10-12T02:46:52.834Z,24.76
2017-10-12T02:47:53.145Z,24.95
2017-10-12T02:48:53.134Z,25.24
2017-10-12T02:49:53.116Z,25.71
2017-10-12T02:50:53.105Z,26.29
2017-10-12T02:51:53.093Z,26.29
2017-10-12T02:52:53.076Z,26.86
2017-10-12T02:53:52.734Z,27.36
2017-10-12T02:54:52.721Z,27.62
2017-10-12T02:55:53.035Z,27.53
2017-10-12T02:56:52.687Z,28.22
2017-10-12T02:57:52.667Z,28.22
2017-10-12T02:58:52.988Z,28.88
2017-10-12T02:59:52.641Z,29.44
2017-10-12T03:00:52.957Z,30.22
2017-10-12T03:01:53.000Z,30.7
2017-10-12T03:02:52.934Z,31.18
2017-10-12T03:03:52.579Z,31.27
2017-10-12T03:04:52.568Z,31.66
2017-10-12T03:05:52.552Z,32.14
2017-10-12T03:06:52.536Z,33.09
2017-10-12T03:07:52.520Z,34.14
2017-10-12T03:08:52.840Z,34.05
2017-10-12T03:09:52.492Z,34.53
2017-10-12T03:10:52.481Z,34.63
2017-10-12T03:11:52.807Z,35
2017-10-12T03:12:52.781Z,35.1
2017-10-12T03:13:52.772Z,36.15
2017-10-12T03:14:52.427Z,36.44
2017-10-12T03:15:52.750Z,36.82
2017-10-12T03:16:52.395Z,36.82
2017-10-12T03:17:52.711Z,37.3
2017-10-12T03:18:52.695Z,37.97
2017-10-12T03:19:52.348Z,37.97
2017-10-12T03:20:52.336Z,38.07
2017-10-12T03:21:52.323Z,38.93
2017-10-12T03:22:52.310Z,39.12
2017-10-12T03:23:52.290Z,39.31
2017-10-12T03:24:52.608Z,39.69
2017-10-12T03:25:52.597Z,40.08
2017-10-12T03:26:52.250Z,39.89
2017-10-12T03:27:52.572Z,40.17
2017-10-12T03:28:52.557Z,40.26
2017-10-12T03:29:52.539Z,41.32
2017-10-12T03:30:52.532Z,40.36
2017-10-12T03:31:52.518Z,41.51
2017-10-12T03:32:52.501Z,41.13
2017-10-12T03:33:52.484Z,41.99
2017-10-12T03:34:52.467Z,42.18
2017-10-12T03:35:52.121Z,41.41
2017-10-12T03:36:52.439Z,43.14
2017-10-12T03:37:52.090Z,43.52
2017-10-12T03:38:52.414Z,43.8
2017-10-12T03:39:52.074Z,44.29
2017-10-12T03:40:52.048Z,44.21
2017-10-12T03:41:52.369Z,44.09
2017-10-12T03:42:52.354Z,44.69
2017-10-12T03:43:52.008Z,45.26
2017-10-12T03:44:51.994Z,44.98
2017-10-12T03:45:51.978Z,44.12
2017-10-12T03:46:52.299Z,43.26
2017-10-12T03:47:52.280Z,42.97
2017-10-12T03:48:51.932Z,41.13
2017-10-12T03:49:52.256Z,39.22
2017-10-12T03:50:52.250Z,39.89
2017-10-12T03:51:52.229Z,41.8
2017-10-12T03:52:52.214Z,43.04
2017-10-12T03:53:52.201Z,43.52
2017-10-12T03:54:52.180Z,45.24
2017-10-12T03:55:51.836Z,47.34
2017-10-12T03:56:52.164Z,46.1
2017-10-12T03:57:51.810Z,47.53
2017-10-12T03:58:52.125Z,47.25
2017-10-12T03:59:51.777Z,47.16
2017-10-12T04:00:52.100Z,47.44
2017-10-12T04:01:52.090Z,45.43
2017-10-12T04:02:52.073Z,45.24
2017-10-12T04:03:51.723Z,44.76
2017-10-12T04:04:51.713Z,44.67
2017-10-12T04:05:51.695Z,44
2017-10-12T04:06:52.013Z,44
2017-10-12T04:07:51.677Z,43.52
2017-10-12T04:08:51.664Z,43.71
2017-10-12T04:09:51.971Z,43.33
2017-10-12T04:10:51.962Z,42.56
2017-10-12T04:11:51.943Z,44.95
2017-10-12T04:12:51.930Z,45.62
2017-10-12T04:13:51.916Z,45.43
2017-10-12T04:14:51.900Z,44.95
2017-10-12T04:15:51.886Z,44.57
2017-10-12T04:16:51.872Z,44.57
2017-10-12T04:17:51.524Z,45.15
2017-10-12T04:18:51.507Z,45.72
2017-10-12T04:19:51.833Z,46.1
2017-10-12T04:20:51.811Z,46.87
2017-10-12T04:21:51.678Z,46.96
2017-10-12T04:22:51.453Z,46.96
2017-10-12T04:23:51.439Z,47.34
2017-10-12T04:24:51.759Z,47.16
2017-10-12T04:25:51.413Z,47.63
2017-10-12T04:26:51.730Z,48.68
2017-10-12T04:27:51.384Z,48.39
2017-10-12T04:28:51.711Z,49.35
2017-10-12T04:29:51.354Z,49.26
2017-10-12T04:30:51.344Z,50.7
2017-10-12T04:31:51.655Z,51.43
2017-10-12T04:32:51.661Z,50.95
2017-10-12T04:33:51.633Z,52.01
2017-10-12T04:34:51.618Z,52.1
2017-10-12T04:35:51.606Z,52.77
2017-10-12T04:36:51.597Z,52.58
2017-10-12T04:37:51.240Z,52.2
2017-10-12T04:38:51.225Z,51.81
2017-10-12T04:39:51.549Z,51.43
2017-10-12T04:40:51.530Z,51.81
2017-10-12T04:41:51.514Z,51.24
2017-10-12T04:42:51.504Z,51.15
2017-10-12T04:43:51.489Z,51.24
2017-10-12T04:44:51.478Z,54.68
2017-10-12T04:45:51.126Z,56.88
2017-10-12T04:46:51.447Z,58.22
2017-10-12T04:47:51.095Z,58.51
2017-10-12T04:48:51.427Z,58.41
2017-10-12T04:49:51.402Z,59.94
2017-10-12T04:50:51.395Z,60.99
2017-10-12T04:51:51.369Z,60.61
2017-10-12T04:52:51.028Z,60.71
2017-10-12T04:53:51.345Z,59.75
2017-10-12T04:54:51.330Z,60.8
2017-10-12T04:55:51.319Z,60.13
2017-10-12T04:56:51.299Z,58.89
2017-10-12T04:57:50.952Z,59.75
2017-10-12T04:58:51.277Z,58.8
2017-10-12T04:59:50.923Z,58.8
2017-10-12T05:00:51.242Z,58.29
2017-10-12T05:01:51.232Z,57.33
2017-10-12T05:02:50.881Z,60.3
2017-10-12T05:03:50.868Z,63.16
2017-10-12T05:04:51.187Z,60.87
2017-10-12T05:05:50.836Z,60.87
2017-10-12T05:06:50.821Z,61.63
2017-10-12T05:07:50.807Z,62.01
2017-10-12T05:08:50.792Z,64.59
2017-10-12T05:09:50.776Z,64.69
2017-10-12T05:10:50.762Z,63.64
2017-10-12T05:11:51.090Z,64.02
2017-10-12T05:12:51.073Z,64.02
2017-10-12T05:13:50.718Z,63.93
2017-10-12T05:14:51.037Z,61.92
2017-10-12T05:15:50.688Z,62.87
2017-10-12T05:16:50.682Z,63.64
2017-10-12T05:17:50.660Z,64.02
2017-10-12T05:18:50.643Z,64.22
2017-10-12T05:19:50.962Z,64.02
2017-10-12T05:20:50.951Z,63.73
2017-10-12T05:21:50.934Z,64.78
2017-10-12T05:22:50.581Z,63.93
2017-10-12T05:23:50.567Z,64.4
2017-10-12T05:24:50.889Z,63.93
2017-10-12T05:25:50.875Z,63.16
2017-10-12T05:26:50.531Z,62.97
2017-10-12T05:27:50.508Z,63.64
2017-10-12T05:28:50.492Z,63.64
2017-10-12T05:29:50.489Z,63.83
2017-10-12T05:30:50.463Z,64.22
2017-10-12T05:31:50.449Z,63.26
2017-10-12T05:32:50.772Z,63.07
2017-10-12T05:33:50.753Z,63.07
2017-10-12T05:34:50.737Z,63.16
2017-10-12T05:35:50.723Z,63.83
2017-10-12T05:36:50.378Z,64.4
2017-10-12T05:37:50.359Z,64.18
2017-10-12T05:38:50.684Z,64.88
2017-10-12T05:39:50.328Z,64.69
2017-10-12T05:40:50.315Z,64.75
2017-10-12T05:41:50.315Z,64.18
2017-10-12T05:42:50.613Z,65.52
2017-10-12T05:43:50.269Z,65.23
2017-10-12T05:44:50.255Z,66
2017-10-12T05:45:50.574Z,66.56
2017-10-12T05:46:50.558Z,66.56
2017-10-12T05:47:50.547Z,65.71
2017-10-12T05:48:50.526Z,68.32
2017-10-12T05:49:50.514Z,68.48
2017-10-12T05:50:50.166Z,67.71
2017-10-12T05:51:50.484Z,69.34
2017-10-12T05:52:50.469Z,68.76
2017-10-12T05:53:50.448Z,68
2017-10-12T05:54:50.101Z,69.24
2017-10-12T05:55:50.421Z,69.53
2017-10-12T05:56:50.404Z,69.85
2017-10-12T05:57:50.393Z,69.82
2017-10-12T05:58:50.484Z,70.77
2017-10-12T05:59:50.028Z,71.06
2017-10-12T06:00:50.345Z,72.53
2017-10-12T06:01:50.340Z,72.53
2017-10-12T06:02:49.981Z,73
2017-10-12T06:03:50.302Z,72.43
2017-10-12T06:04:49.955Z,72.87
2017-10-12T06:05:49.935Z,73.86
2017-10-12T06:06:49.920Z,73.25
2017-10-12T06:07:50.237Z,73
2017-10-12T06:08:49.888Z,73
2017-10-12T06:09:49.875Z,72.97
2017-10-12T06:10:50.197Z,73.44
2017-10-12T06:11:50.182Z,73
2017-10-12T06:12:50.166Z,71.57
2017-10-12T06:13:50.147Z,72.39
2017-10-12T06:14:49.800Z,72.68
2017-10-12T06:15:49.801Z,72.43
2017-10-12T06:16:49.771Z,72.3
2017-10-12T06:17:50.093Z,72.87
2017-10-12T06:18:50.072Z,71.53
2017-10-12T06:19:50.062Z,72.39
2017-10-12T06:20:49.714Z,71.53
2017-10-12T06:21:50.232Z,71.06
2017-10-12T06:22:50.015Z,73.16
2017-10-12T06:23:49.994Z,72.2
2017-10-12T06:24:49.651Z,72.11
2017-10-12T06:25:49.968Z,73.35
2017-10-12T06:26:49.619Z,72.11
2017-10-12T06:27:49.605Z,71.82
2017-10-12T06:28:49.589Z,72.53
2017-10-12T06:29:49.911Z,72.78
2017-10-12T06:30:49.562Z,72.78
2017-10-12T06:31:49.544Z,73.63
2017-10-12T06:32:49.863Z,72.87
2017-10-12T06:33:49.845Z,72.24
2017-10-12T06:34:49.497Z,72.58
2017-10-12T06:35:49.819Z,71.82
2017-10-12T06:36:49.799Z,72.33
2017-10-12T06:37:49.789Z,72.49
2017-10-12T06:38:49.436Z,72.97
2017-10-12T06:39:49.424Z,73.16
2017-10-12T06:40:49.405Z,72.97
2017-10-12T06:41:49.726Z,72.68
2017-10-12T06:42:49.380Z,72.49
2017-10-12T06:43:49.368Z,72.39
2017-10-12T06:44:49.348Z,72.49
2017-10-12T06:45:49.668Z,71.63
2017-10-12T06:46:49.658Z,71.44
2017-10-12T06:47:49.637Z,72.3
2017-10-12T06:48:49.637Z,72.97
2017-10-12T06:49:49.604Z,73.16
2017-10-12T06:50:49.261Z,73.92
2017-10-12T06:51:49.581Z,73.25
2017-10-12T06:52:49.569Z,74.53
2017-10-12T06:53:49.215Z,73.54
2017-10-12T06:54:49.211Z,75.93
2017-10-12T06:55:49.188Z,75.16
2017-10-12T06:56:49.171Z,76.45
2017-10-12T06:57:49.490Z,75.49
2017-10-12T06:58:49.141Z,76.06
2017-10-12T06:59:49.458Z,77.11
2017-10-12T07:00:49.444Z,76.54
2017-10-12T07:01:49.429Z,76.54
2017-10-12T07:02:49.420Z,76.25
2017-10-12T07:03:49.399Z,76.64
2017-10-12T07:04:49.054Z,77.3
2017-10-12T07:05:49.371Z,79.6
2017-10-12T07:06:49.021Z,76.92
2017-10-12T07:07:49.346Z,79.41
2017-10-12T07:08:48.994Z,78.83
2017-10-12T07:09:49.309Z,79.79
2017-10-12T07:10:49.297Z,79.69
2017-10-12T07:11:48.946Z,80.17
2017-10-12T07:12:49.263Z,80.74
2017-10-12T07:13:49.252Z,81.79
2017-10-12T07:14:48.902Z,80.36
2017-10-12T07:15:49.228Z,80.46
2017-10-12T07:16:48.872Z,79.98
2017-10-12T07:17:48.861Z,81.13
2017-10-12T07:18:48.845Z,82.46
2017-10-12T07:19:49.166Z,82.08
2017-10-12T07:20:48.816Z,82.84
2017-10-12T07:21:49.129Z,82.84
2017-10-12T07:22:48.786Z,82.65
2017-10-12T07:23:49.108Z,82.08
2017-10-12T07:24:49.087Z,83.13
2017-10-12T07:25:49.076Z,80.84
2017-10-12T07:26:49.059Z,83.04
2017-10-12T07:27:49.051Z,81.41
2017-10-12T07:28:49.028Z,81.51
2017-10-12T07:29:49.021Z,83.42
2017-10-12T07:30:48.673Z,84.85
2017-10-12T07:31:48.656Z,86
2017-10-12T07:32:48.639Z,83.8
2017-10-12T07:33:48.631Z,84.47
2017-10-12T07:34:48.613Z,86.96
2017-10-12T07:35:48.594Z,86.38
2017-10-12T07:36:48.916Z,86.19
2017-10-12T07:37:48.899Z,85.66
2017-10-12T07:38:48.890Z,87.19
2017-10-12T07:39:48.546Z,89.06
2017-10-12T07:40:48.858Z,86.8
2017-10-12T07:41:48.849Z,87
2017-10-12T07:42:48.523Z,87.57
2017-10-12T07:43:48.811Z,90.06
2017-10-12T07:44:48.464Z,90.63
2017-10-12T07:45:48.788Z,91.59
2017-10-12T07:46:48.771Z,90.25
2017-10-12T07:47:48.755Z,89.1
2017-10-12T07:48:48.747Z,89.77
2017-10-12T07:49:48.737Z,89.77
2017-10-12T07:50:48.715Z,89.29
2017-10-12T07:51:48.703Z,89.96
2017-10-12T07:52:48.355Z,90.34
2017-10-12T07:53:48.674Z,89.1
2017-10-12T07:54:48.662Z,90.53
2017-10-12T07:55:48.647Z,91.88
2017-10-12T07:56:48.301Z,91.49
2017-10-12T07:57:48.279Z,91.2
2017-10-12T07:58:48.606Z,91.39
2017-10-12T07:59:48.590Z,89.96
2017-10-12T08:00:48.576Z,90.63
2017-10-12T08:01:48.563Z,91.49
2017-10-12T08:02:48.211Z,90.82
2017-10-12T08:03:48.196Z,89.77
2017-10-12T08:04:48.185Z,90.53
2017-10-12T08:05:48.169Z,91.39
2017-10-12T08:06:48.493Z,91.88
2017-10-12T08:07:48.492Z,93.12
2017-10-12T08:08:48.136Z,94.07
2017-10-12T08:09:48.118Z,92.74
2017-10-12T08:10:48.435Z,93.5
2017-10-12T08:11:48.424Z,93.5
2017-10-12T08:12:48.415Z,93.12
2017-10-12T08:13:48.389Z,93.98
2017-10-12T08:14:48.044Z,92.45
2017-10-12T08:15:48.366Z,93.5
2017-10-12T08:16:48.017Z,92.93
2017-10-12T08:17:48.340Z,94.02
2017-10-12T08:18:48.321Z,92.74
2017-10-12T08:19:47.977Z,92.78
2017-10-12T08:20:48.303Z,93.02
2017-10-12T08:21:48.494Z,91.44
2017-10-12T08:22:48.269Z,91.44
2017-10-12T08:23:48.252Z,91.25
2017-10-12T08:24:48.249Z,91.83
2017-10-12T08:25:48.238Z,90.48
2017-10-12T08:26:48.228Z,91.92
2017-10-12T08:27:48.204Z,92.4
2017-10-12T08:28:48.186Z,93.84
2017-10-12T08:29:47.838Z,91.73
2017-10-12T08:30:48.157Z,92.3
2017-10-12T08:31:47.811Z,93.26
2017-10-12T08:32:47.796Z,93.55
2017-10-12T08:33:47.784Z,94.21
2017-10-12T08:34:47.771Z,93.55
2017-10-12T08:35:47.757Z,92.59
2017-10-12T08:36:48.076Z,92.02
2017-10-12T08:37:47.729Z,92.02
2017-10-12T08:38:47.718Z,92.59
2017-10-12T08:39:47.704Z,95.17
2017-10-12T08:40:47.691Z,94.02
2017-10-12T08:41:47.677Z,95.46
2017-10-12T08:42:47.662Z,96.13
2017-10-12T08:43:47.648Z,94.98
2017-10-12T08:44:47.977Z,94.41
2017-10-12T08:45:47.626Z,95.75
2017-10-12T08:46:47.607Z,95.75
2017-10-12T08:47:47.932Z,94.02
2017-10-12T08:48:47.917Z,94.6
2017-10-12T08:49:47.567Z,95.46
2017-10-12T08:50:47.889Z,95.94
2017-10-12T08:51:47.547Z,95.75
2017-10-12T08:52:47.867Z,95.07
2017-10-12T08:53:47.846Z,97.75
2017-10-12T08:54:47.834Z,96.8
2017-10-12T08:55:47.495Z,95.56
2017-10-12T08:56:47.814Z,97.95
2017-10-12T08:57:47.796Z,97.28
2017-10-12T08:58:47.449Z,97.56
2017-10-12T08:59:47.766Z,97.66
2017-10-12T09:00:47.420Z,99.48
2017-10-12T09:01:47.410Z,98.61
2017-10-12T09:02:47.729Z,98.52
2017-10-12T09:03:47.711Z,97.18
2017-10-12T09:04:47.374Z,97.95
2017-10-12T09:05:47.696Z,98
2017-10-12T09:06:47.345Z,98
2017-10-12T09:07:47.662Z,98.66
2017-10-12T09:08:47.314Z,96.56
2017-10-12T09:09:47.642Z,96.84
2017-10-12T09:10:47.625Z,97.71
2017-10-12T09:11:47.281Z,99.33
2017-10-12T09:12:47.609Z,99.52
2017-10-12T09:13:47.588Z,97.52
2017-10-12T09:14:47.594Z,99.43
2017-10-12T09:15:47.559Z,99.99
2017-10-12T09:16:47.215Z,99.52
2017-10-12T09:17:47.533Z,97.61
2017-10-12T09:18:47.184Z,98.38
2017-10-12T09:19:47.503Z,98.86
2017-10-12T09:20:47.163Z,99.33
2017-10-12T09:21:47.150Z,97.85
2017-10-12T09:22:47.471Z,99.15
2017-10-12T09:23:47.454Z,98.47
2017-10-12T09:24:47.441Z,99.99
2017-10-12T09:25:47.431Z,99.99
2017-10-12T09:26:47.416Z,98.47
2017-10-12T09:27:47.074Z,99.99
2017-10-12T09:28:47.393Z,99.72
2017-10-12T09:29:47.378Z,99.99
2017-10-12T09:30:47.032Z,98.81
2017-10-12T09:31:47.022Z,99.58
2017-10-12T09:32:47.337Z,99.99
2017-10-12T09:33:47.327Z,99.99
2017-10-12T09:34:47.322Z,99.99
2017-10-12T09:35:46.970Z,99.99
2017-10-12T09:36:47.293Z,99.99
2017-10-12T09:37:47.280Z,99.99
2017-10-12T09:38:46.933Z,99.99
2017-10-12T09:39:47.254Z,99.99
2017-10-12T09:40:46.907Z,99.99
2017-10-12T09:41:47.230Z,99.99
2017-10-12T09:42:47.223Z,99.99
2017-10-12T09:43:47.205Z,99.99
2017-10-12T09:44:46.858Z,99.99
2017-10-12T09:45:46.847Z,99.99
2017-10-12T09:46:47.186Z,99.99
2017-10-12T09:47:46.820Z,99.99
2017-10-12T09:48:47.143Z,99.99
2017-10-12T09:49:46.795Z,99.99
2017-10-12T09:50:46.786Z,99.99
2017-10-12T09:51:47.107Z,99.99
2017-10-12T09:52:47.092Z,99.99
2017-10-12T09:53:46.748Z,99.99
2017-10-12T09:54:46.737Z,99.99
2017-10-12T09:55:47.055Z,99.99
2017-10-12T09:56:46.710Z,99.99
2017-10-12T09:57:46.698Z,99.99
2017-10-12T09:58:47.018Z,99.99
2017-10-12T09:59:46.676Z,99.99
2017-10-12T10:00:46.662Z,99.99
2017-10-12T10:01:46.988Z,99.99
2017-10-12T10:02:46.966Z,99.99
2017-10-12T10:03:46.959Z,99.99
2017-10-12T10:04:46.948Z,99.99
2017-10-12T10:05:46.598Z,99.99
2017-10-12T10:06:46.920Z,99.99
2017-10-12T10:07:46.908Z,99.99
2017-10-12T10:08:46.897Z,99.99
2017-10-12T10:09:46.549Z,99.99
2017-10-12T10:10:46.886Z,99.99
2017-10-12T10:11:46.528Z,99.99
2017-10-12T10:12:46.850Z,99.99
2017-10-12T10:13:46.505Z,99.99
2017-10-12T10:14:46.828Z,99.99
2017-10-12T10:15:46.478Z,99.99
2017-10-12T10:16:46.467Z,99.99
2017-10-12T10:17:46.795Z,99.99
2017-10-12T10:18:46.778Z,99.99
2017-10-12T10:19:46.763Z,99.99
2017-10-12T10:20:46.752Z,99.99
2017-10-12T10:21:46.949Z,99.99
2017-10-12T10:22:46.400Z,99.99
2017-10-12T10:23:46.386Z,99.99
2017-10-12T10:24:46.372Z,99.99
2017-10-12T10:25:46.366Z,99.99
2017-10-12T10:26:46.685Z,99.99
2017-10-12T10:27:46.343Z,99.99
2017-10-12T10:28:46.330Z,99.99
2017-10-12T10:29:46.310Z,99.99
2017-10-12T10:30:46.639Z,99.99
2017-10-12T10:31:46.624Z,99.99
2017-10-12T10:32:46.276Z,99.99
2017-10-12T10:33:46.266Z,99.99
2017-10-12T10:34:46.275Z,99.99
2017-10-12T10:35:46.593Z,99.99
2017-10-12T10:36:46.252Z,99.99
2017-10-12T10:37:46.570Z,99.99
2017-10-12T10:38:46.207Z,99.99
2017-10-12T10:39:46.196Z,99.99
2017-10-12T10:40:46.519Z,99.99
2017-10-12T10:41:46.175Z,99.99
2017-10-12T10:42:46.496Z,99.99
2017-10-12T10:43:46.479Z,99.99
2017-10-12T10:44:46.468Z,99.99
2017-10-12T10:45:46.456Z,99.99
2017-10-12T10:46:46.446Z,99.99
2017-10-12T10:47:46.098Z,99.99
2017-10-12T10:48:46.427Z,99.99
2017-10-12T10:49:46.417Z,99.99
2017-10-12T10:50:46.403Z,99.99
2017-10-12T10:51:46.400Z,99.99
2017-10-12T10:52:46.373Z,99.99
2017-10-12T10:53:46.034Z,99.99
2017-10-12T10:54:46.377Z,99.99
2017-10-12T10:55:46.007Z,99.99
2017-10-12T10:56:46.336Z,99.99
2017-10-12T10:57:46.319Z,99.99
2017-10-12T10:58:45.974Z,99.99
2017-10-12T10:59:46.295Z,99.99
2017-10-12T11:00:45.954Z,99.99
2017-10-12T11:01:45.941Z,99.99
2017-10-12T11:02:46.266Z,99.99
2017-10-12T11:03:46.252Z,99.99
2017-10-12T11:04:46.242Z,99.99
2017-10-12T11:05:45.895Z,99.99
2017-10-12T11:06:45.893Z,99.99
2017-10-12T11:07:45.875Z,99.99
2017-10-12T11:08:45.868Z,99.99
2017-10-12T11:09:45.853Z,99.99
2017-10-12T11:10:45.837Z,99.99
2017-10-12T11:11:46.159Z,99.99
2017-10-12T11:12:46.151Z,99.99
2017-10-12T11:13:45.804Z,99.99
2017-10-12T11:14:46.124Z,99.99
2017-10-12T11:15:46.122Z,99.99
2017-10-12T11:16:46.106Z,99.99
2017-10-12T11:17:46.093Z,99.99
2017-10-12T11:18:45.747Z,99.99
2017-10-12T11:19:46.073Z,99.99
2017-10-12T11:20:46.059Z,99.99
2017-10-12T11:21:45.720Z,99.99
2017-10-12T11:22:45.702Z,99.99
2017-10-12T11:23:45.693Z,99.99
2017-10-12T11:24:46.018Z,99.99
2017-10-12T11:25:46.013Z,99.99
2017-10-12T11:26:45.660Z,99.99
2017-10-12T11:27:45.980Z,99.99
2017-10-12T11:28:45.969Z,99.99
2017-10-12T11:29:45.626Z,99.99
2017-10-12T11:30:45.947Z,99.99
2017-10-12T11:31:45.942Z,99.99
2017-10-12T11:32:45.931Z,99.99
2017-10-12T11:33:45.919Z,99.99
2017-10-12T11:34:45.904Z,99.99
2017-10-12T11:35:45.897Z,99.99
2017-10-12T11:36:45.547Z,99.99
2017-10-12T11:37:45.543Z,99.99
2017-10-12T11:38:45.529Z,99.99
2017-10-12T11:39:45.857Z,99.99
2017-10-12T11:40:45.511Z,99.99
2017-10-12T11:41:45.829Z,99.99
2017-10-12T11:42:45.822Z,99.99
2017-10-12T11:43:45.811Z,99.99
2017-10-12T11:44:45.801Z,99.99
2017-10-12T11:45:45.798Z,99.99
2017-10-12T11:46:45.784Z,99.99
2017-10-12T11:47:45.765Z,99.99
2017-10-12T11:48:45.426Z,99.99
2017-10-12T11:49:45.755Z,99.99
2017-10-12T11:50:45.418Z,99.99
2017-10-12T11:51:45.729Z,99.99
2017-10-12T11:52:45.728Z,99.99
2017-10-12T11:53:45.712Z,99.99
2017-10-12T11:54:45.375Z,99.99
2017-10-12T11:55:45.695Z,99.99
2017-10-12T11:56:45.691Z,99.99
2017-10-12T11:57:45.355Z,99.99
2017-10-12T11:58:45.333Z,99.99
2017-10-12T11:59:45.329Z,99.99
2017-10-12T12:00:45.660Z,99.99
2017-10-12T12:01:45.304Z,99.99
2017-10-12T12:02:45.292Z,99.99
2017-10-12T12:03:45.620Z,99.99
2017-10-12T12:04:45.278Z,99.99
2017-10-12T12:05:45.271Z,99.99
2017-10-12T12:06:45.602Z,99.99
2017-10-12T12:07:45.580Z,99.99
2017-10-12T12:08:45.568Z,99.99
2017-10-12T12:09:45.229Z,99.99
2017-10-12T12:10:45.547Z,99.99
2017-10-12T12:11:45.205Z,99.99
2017-10-12T12:12:45.529Z,99.99
2017-10-12T12:13:45.185Z,99.99
2017-10-12T12:14:45.175Z,99.99
2017-10-12T12:15:45.498Z,99.99
2017-10-12T12:16:45.485Z,99.99
2017-10-12T12:17:45.141Z,99.99
2017-10-12T12:18:45.469Z,99.99
2017-10-12T12:19:45.458Z,99.99
2017-10-12T12:20:45.442Z,99.99
2017-10-12T12:21:45.434Z,99.99
2017-10-12T12:22:45.421Z,99.99
2017-10-12T12:23:45.413Z,99.99
2017-10-12T12:24:45.065Z,99.99
2017-10-12T12:25:45.057Z,99.99
2017-10-12T12:26:45.379Z,99.99
2017-10-12T12:27:45.373Z,99.99
2017-10-12T12:28:45.356Z,99.99
2017-10-12T12:29:45.351Z,99.99
2017-10-12T12:30:45.007Z,99.99
2017-10-12T12:31:45.328Z,99.99
2017-10-12T12:32:45.315Z,99.99
2017-10-12T12:33:45.302Z,99.99
2017-10-12T12:34:44.960Z,99.99
2017-10-12T12:35:45.287Z,99.99
2017-10-12T12:36:45.269Z,99.99
2017-10-12T12:37:44.928Z,99.99
2017-10-12T12:38:45.244Z,99.99
2017-10-12T12:39:45.236Z,99.99
2017-10-12T12:40:44.890Z,99.99
2017-10-12T12:41:44.881Z,99.99
2017-10-12T12:42:44.865Z,99.99
2017-10-12T12:43:45.198Z,99.99
2017-10-12T12:44:44.848Z,99.99
2017-10-12T12:45:45.171Z,99.99
2017-10-12T12:46:44.825Z,99.99
2017-10-12T12:47:44.810Z,99.99
2017-10-12T12:48:45.134Z,99.99
2017-10-12T12:49:44.791Z,99.99
2017-10-12T12:50:45.113Z,99.99
2017-10-12T12:51:44.770Z,99.99
2017-10-12T12:52:45.100Z,99.99
2017-10-12T12:53:44.750Z,99.99
2017-10-12T12:54:45.067Z,99.99
2017-10-12T12:55:45.063Z,99.99