createdAt,value
2022-08-30T00:00:04.103Z,16.40
2022-08-30T00:02:53.252Z,17.10
2022-08-30T00:05:22.414Z,15.80
2022-08-30T00:07:50.756Z,16.10
2022-08-30T00:10:20.897Z,15.20
2022-08-30T00:12:49.188Z,14.70
2022-08-30T00:15:18.859Z,15.70
2022-08-30T00:17:48.406Z,15.50
2022-08-30T00:20:20.827Z,15.50
2022-08-30T00:22:49.255Z,15.50
2022-08-30T00:25:19.491Z,16.30
2022-08-30T00:27:47.702Z,15.50
2022-08-30T00:30:17.390Z,14.80
2022-08-30T00:32:45.850Z,14.70
2022-08-30T00:35:16.841Z,15.20
2022-08-30T00:37:45.054Z,15.60
2022-08-30T00:40:19.881Z,14.40
2022-08-30T00:42:58.147Z,14.90
2022-08-30T00:45:33.990Z,14.90
2022-08-30T00:48:02.934Z,16.10
2022-08-30T00:50:47.034Z,16.00
2022-08-30T00:53:20.040Z,15.50
2022-08-30T00:55:50.655Z,15.10
2022-08-30T00:58:27.448Z,16.30
2022-08-30T01:00:58.837Z,15.50
2022-08-30T01:03:28.242Z,15.40
2022-08-30T01:05:58.824Z,15.70
2022-08-30T01:08:27.463Z,14.80
2022-08-30T01:10:57.446Z,15.10
2022-08-30T01:13:27.371Z,15.80
2022-08-30T01:15:56.144Z,15.10
2022-08-30T01:18:25.865Z,15.10
2022-08-30T01:21:33.005Z,15.60
2022-08-30T01:24:03.120Z,14.50
2022-08-30T01:26:33.671Z,13.90
2022-08-30T01:29:10.409Z,15.00
2022-08-30T01:31:39.127Z,14.10
2022-08-30T01:34:08.135Z,14.60
2022-08-30T01:36:44.886Z,14.30
2022-08-30T01:39:16.135Z,14.20
2022-08-30T01:41:45.769Z,14.50
2022-08-30T01:44:15.356Z,14.80
2022-08-30T01:46:47.337Z,14.00
2022-08-30T01:49:23.126Z,13.90
2022-08-30T01:52:00.874Z,14.60
2022-08-30T01:54:38.320Z,13.80
2022-08-30T01:57:10.102Z,14.30
2022-08-30T01:59:40.528Z,15.50
2022-08-30T02:02:09.683Z,14.90
2022-08-30T02:04:38.241Z,15.20
2022-08-30T02:07:06.812Z,16.00
2022-08-30T02:09:35.149Z,15.20
2022-08-30T02:12:07.390Z,17.60
2022-08-30T02:14:37.486Z,16.20
2022-08-30T02:17:08.561Z,17.70
2022-08-30T02:19:36.995Z,16.70
2022-08-30T02:22:06.471Z,16.50
2022-08-30T02:24:35.988Z,17.90
2022-08-30T02:27:05.297Z,17.50
2022-08-30T02:29:33.937Z,17.50
2022-08-30T02:32:02.161Z,17.90
2022-08-30T02:34:30.402Z,18.00
2022-08-30T02:36:58.886Z,23.90
2022-08-30T02:39:28.114Z,17.50
2022-08-30T02:41:56.318Z,17.40
2022-08-30T02:44:24.436Z,16.60
2022-08-30T02:46:52.674Z,16.80
2022-08-30T02:49:33.178Z,17.20
2022-08-30T02:52:04.977Z,15.20
2022-08-30T02:54:33.478Z,15.70
2022-08-30T02:57:05.273Z,15.30
2022-08-30T02:59:37.354Z,15.40
2022-08-30T03:02:05.726Z,14.40
2022-08-30T03:04:34.339Z,15.70
2022-08-30T03:07:02.563Z,16.20
2022-08-30T03:09:32.269Z,15.60
2022-08-30T03:12:01.155Z,15.20
2022-08-30T03:14:29.398Z,15.00
2022-08-30T03:16:58.595Z,13.50
2022-08-30T03:19:26.959Z,12.90
2022-08-30T03:21:55.206Z,13.70
2022-08-30T03:24:23.474Z,14.30
2022-08-30T03:26:52.812Z,15.00
2022-08-30T03:29:21.285Z,14.60
2022-08-30T03:31:53.107Z,16.00
2022-08-30T03:34:24.282Z,18.70
2022-08-30T03:36:54.074Z,17.00
2022-08-30T03:39:23.928Z,16.10
2022-08-30T03:41:52.179Z,16.00
2022-08-30T03:44:21.818Z,16.10
2022-08-30T03:46:50.743Z,17.30
2022-08-30T03:49:20.188Z,17.10
2022-08-30T03:51:49.714Z,17.40
2022-08-30T03:54:18.437Z,17.60
2022-08-30T03:56:46.841Z,19.00
2022-08-30T03:59:15.969Z,18.10
2022-08-30T04:01:48.059Z,20.20
2022-08-30T04:04:20.701Z,20.70
2022-08-30T04:06:49.774Z,20.10
2022-08-30T04:09:19.523Z,19.80
2022-08-30T04:11:47.854Z,19.60
2022-08-30T04:14:16.048Z,19.40
2022-08-30T04:16:46.261Z,21.10
2022-08-30T04:19:14.512Z,22.10
2022-08-30T04:21:44.936Z,22.20
2022-08-30T04:24:13.870Z,20.60
2022-08-30T04:26:42.472Z,19.80
2022-08-30T04:29:12.657Z,19.10
2022-08-30T04:31:40.995Z,19.90
2022-08-30T04:34:13.627Z,20.50
2022-08-30T04:36:41.741Z,18.90
2022-08-30T04:39:18.998Z,19.80
2022-08-30T04:41:47.279Z,18.80
2022-08-30T04:44:19.048Z,17.80
2022-08-30T04:46:48.443Z,17.20
2022-08-30T04:49:16.803Z,15.40
2022-08-30T04:51:45.254Z,13.50
2022-08-30T04:54:13.532Z,13.60
2022-08-30T04:56:41.813Z,15.00
2022-08-30T04:59:10.183Z,15.10
2022-08-30T05:01:45.429Z,15.70
2022-08-30T05:04:16.164Z,15.20
2022-08-30T05:06:44.538Z,15.20
2022-08-30T05:09:13.319Z,14.20
2022-08-30T05:11:43.497Z,14.90
2022-08-30T05:14:12.374Z,13.90
2022-08-30T05:16:41.940Z,11.90
2022-08-30T05:19:10.607Z,11.60
2022-08-30T05:21:41.324Z,13.30
2022-08-30T05:24:09.721Z,13.40
2022-08-30T05:26:39.692Z,12.90
2022-08-30T05:29:08.101Z,12.50
2022-08-30T05:31:37.275Z,12.30
2022-08-30T05:34:05.590Z,12.80
2022-08-30T05:36:37.087Z,12.20
2022-08-30T05:39:07.864Z,12.00
2022-08-30T05:41:38.956Z,11.10
2022-08-30T05:44:11.259Z,11.50
2022-08-30T05:46:39.896Z,11.10
2022-08-30T05:49:08.262Z,11.90
2022-08-30T05:51:42.894Z,11.20
2022-08-30T05:54:14.698Z,10.90
2022-08-30T05:56:45.666Z,10.60
2022-08-30T05:59:15.210Z,10.40
2022-08-30T06:01:47.962Z,10.50
2022-08-30T06:04:19.399Z,10.00
2022-08-30T06:06:47.691Z,9.40
2022-08-30T06:09:16.989Z,10.40
2022-08-30T06:11:47.121Z,8.70
2022-08-30T06:14:16.176Z,8.70
2022-08-30T06:16:46.057Z,8.60
2022-08-30T06:19:16.294Z,8.40
2022-08-30T06:21:48.842Z,7.80
2022-08-30T06:24:17.820Z,7.60
2022-08-30T06:26:47.790Z,8.90
2022-08-30T06:29:19.032Z,8.40
2022-08-30T06:31:47.789Z,9.50
2022-08-30T06:34:17.616Z,9.70
2022-08-30T06:36:45.908Z,9.70
2022-08-30T06:39:14.537Z,9.10
2022-08-30T06:41:43.568Z,9.50
2022-08-30T06:44:24.972Z,8.70
2022-08-30T06:46:55.615Z,8.00
2022-08-30T06:49:24.058Z,10.00
2022-08-30T06:51:53.960Z,9.20
2022-08-30T06:54:23.090Z,9.20
2022-08-30T06:56:59.060Z,9.30
2022-08-30T06:59:29.941Z,9.10
2022-08-30T07:01:59.074Z,9.30
2022-08-30T07:04:27.599Z,9.00
2022-08-30T07:06:55.897Z,8.70
2022-08-30T07:09:25.555Z,10.00
2022-08-30T07:11:54.320Z,9.30
2022-08-30T07:14:22.687Z,8.60
2022-08-30T07:16:51.083Z,8.80
2022-08-30T07:19:21.471Z,8.30
2022-08-30T07:21:50.980Z,8.40
2022-08-30T07:24:21.171Z,8.20
2022-08-30T07:26:52.471Z,6.70
2022-08-30T07:29:22.078Z,7.40
2022-08-30T07:31:50.289Z,6.90
2022-08-30T07:34:20.584Z,5.10
2022-08-30T07:36:50.768Z,5.40
2022-08-30T07:39:21.118Z,4.90
2022-08-30T07:41:50.934Z,5.10
2022-08-30T07:44:19.166Z,4.00
2022-08-30T07:46:51.615Z,4.50
2022-08-30T07:49:20.391Z,4.20
2022-08-30T07:51:51.941Z,4.60
2022-08-30T07:54:22.440Z,4.50
2022-08-30T07:57:02.204Z,4.80
2022-08-30T07:59:36.597Z,5.10
2022-08-30T08:02:05.232Z,5.40
2022-08-30T08:04:34.586Z,4.70
2022-08-30T08:07:02.940Z,4.60
2022-08-30T08:09:31.678Z,5.00
2022-08-30T08:12:00.256Z,5.30
2022-08-30T08:14:28.627Z,5.40
2022-08-30T08:16:56.927Z,5.50
2022-08-30T08:19:25.342Z,5.60
2022-08-30T08:22:20.902Z,5.80
2022-08-30T08:24:49.960Z,6.20
2022-08-30T08:27:18.531Z,5.40
2022-08-30T08:29:46.757Z,6.00
2022-08-30T08:32:14.911Z,5.90
2022-08-30T08:34:43.032Z,6.20
2022-08-30T08:37:11.301Z,5.90
2022-08-30T08:39:39.550Z,4.90
2022-08-30T08:42:29.030Z,5.80
2022-08-30T08:45:08.688Z,5.10
2022-08-30T08:47:47.595Z,4.90
2022-08-30T08:50:21.162Z,4.90
2022-08-30T08:53:36.164Z,4.90
2022-08-30T08:56:13.836Z,5.50
2022-08-30T08:58:48.827Z,5.40
2022-08-30T09:01:22.207Z,5.20
2022-08-30T09:03:54.731Z,4.90
2022-08-30T09:06:55.808Z,5.00
2022-08-30T09:09:29.902Z,5.10
2022-08-30T09:11:58.397Z,4.80
2022-08-30T09:14:32.982Z,5.50
2022-08-30T09:17:02.848Z,6.80
2022-08-30T09:19:37.226Z,6.20
2022-08-30T09:22:23.641Z,5.80
2022-08-30T09:25:09.291Z,5.70
2022-08-30T09:27:41.404Z,5.70
2022-08-30T09:30:26.221Z,5.90
2022-08-30T09:33:00.766Z,4.90
2022-08-30T09:35:39.385Z,5.40
2022-08-30T09:38:13.115Z,5.60
2022-08-30T09:40:51.566Z,5.90
2022-08-30T09:43:25.714Z,5.70
2022-08-30T09:46:02.832Z,5.50
2022-08-30T09:48:44.195Z,5.40
2022-08-30T09:51:15.338Z,6.40
2022-08-30T09:54:24.337Z,6.10
2022-08-30T09:57:04.154Z,6.00
2022-08-30T10:00:17.987Z,6.10
2022-08-30T10:03:34.824Z,6.80
2022-08-30T10:06:38.279Z,6.10
2022-08-30T10:09:49.728Z,5.20
2022-08-30T10:13:06.106Z,6.00
2022-08-30T10:15:56.073Z,6.90
2022-08-30T10:18:36.767Z,4.80
2022-08-30T10:21:19.368Z,6.20
2022-08-30T10:23:54.481Z,5.40
2022-08-30T10:26:47.373Z,5.10
2022-08-30T10:29:43.305Z,7.60
2022-08-30T10:32:26.491Z,5.30
2022-08-30T10:35:06.550Z,4.90
2022-08-30T10:37:45.546Z,5.60
2022-08-30T10:40:56.367Z,5.50
2022-08-30T10:43:41.712Z,6.40
2022-08-30T10:46:19.202Z,6.60
2022-08-30T10:48:48.685Z,6.90
2022-08-30T10:52:02.055Z,6.90
2022-08-30T10:54:41.059Z,6.20
2022-08-30T10:57:10.070Z,6.40
2022-08-30T10:59:46.195Z,7.00
2022-08-30T11:02:41.234Z,6.30
2022-08-30T11:05:29.330Z,7.10
2022-08-30T11:08:20.679Z,8.00
2022-08-30T11:11:18.027Z,8.10
2022-08-30T11:13:48.164Z,7.10
2022-08-30T11:16:19.447Z,7.40
2022-08-30T11:18:52.960Z,7.40
2022-08-30T11:21:30.822Z,7.90
2022-08-30T11:24:01.518Z,7.30
2022-08-30T11:26:49.658Z,6.80
2022-08-30T11:29:29.530Z,8.10
2022-08-30T11:32:22.084Z,6.40
2022-08-30T11:34:55.706Z,6.80
2022-08-30T11:37:37.666Z,7.80
2022-08-30T11:40:14.247Z,7.70
2022-08-30T11:42:49.300Z,7.60
2022-08-30T11:47:59.667Z,7.80
2022-08-30T11:50:55.591Z,10.60
2022-08-30T11:53:33.137Z,11.70
2022-08-30T11:56:21.531Z,11.70
2022-08-30T11:58:57.810Z,9.70
2022-08-30T12:01:46.889Z,9.80
2022-08-30T12:04:16.987Z,8.50
2022-08-30T12:07:00.474Z,7.70
2022-08-30T12:09:29.562Z,7.50
2022-08-30T12:12:04.479Z,8.20
2022-08-30T12:14:54.927Z,10.50
2022-08-30T12:18:03.548Z,9.50
2022-08-30T12:20:40.892Z,7.40
2022-08-30T12:23:17.736Z,7.70
2022-08-30T12:25:46.826Z,8.50
2022-08-30T12:28:25.301Z,8.40
2022-08-30T12:30:53.972Z,6.50
2022-08-30T12:33:39.535Z,7.10
2022-08-30T12:36:17.515Z,9.30
2022-08-30T12:38:46.742Z,10.30
2022-08-30T12:41:22.808Z,10.70
2022-08-30T12:43:52.530Z,9.30
2022-08-30T12:46:22.490Z,9.40
2022-08-30T12:48:50.975Z,8.10
2022-08-30T12:51:46.051Z,8.70
2022-08-30T12:54:21.405Z,7.20
2022-08-30T12:56:57.178Z,7.00
2022-08-30T12:59:55.479Z,8.60
2022-08-30T13:02:42.151Z,6.50
2022-08-30T13:05:34.557Z,5.80
2022-08-30T13:08:26.369Z,5.10
2022-08-30T13:11:07.916Z,5.10
2022-08-30T13:13:38.880Z,5.20
2022-08-30T13:16:12.375Z,5.10
2022-08-30T13:18:41.103Z,6.30
2022-08-30T13:21:35.190Z,6.10
2022-08-30T13:24:06.043Z,6.50
2022-08-30T13:26:38.026Z,7.80
2022-08-30T13:29:19.866Z,9.80
2022-08-30T13:31:49.592Z,9.00
2022-08-30T13:34:19.341Z,8.90
2022-08-30T13:36:51.228Z,7.70
2022-08-30T13:39:21.676Z,8.00
2022-08-30T13:41:51.780Z,8.10
2022-08-30T13:44:20.526Z,6.80
2022-08-30T13:46:55.623Z,6.20
2022-08-30T13:49:45.283Z,6.60
2022-08-30T13:52:23.099Z,6.30
2022-08-30T13:54:52.899Z,6.20
2022-08-30T14:00:19.516Z,7.30
2022-08-30T14:02:54.499Z,7.70
2022-08-30T14:11:11.936Z,6.00
2022-08-30T14:16:33.232Z,5.80
2022-08-30T14:19:02.349Z,4.90
2022-08-30T14:21:30.879Z,5.00
2022-08-30T14:23:59.857Z,4.90
2022-08-30T14:26:33.203Z,4.70
2022-08-30T14:29:09.197Z,5.20
2022-08-30T14:31:40.283Z,5.40
2022-08-30T14:34:11.034Z,4.90
2022-08-30T14:36:42.314Z,5.00
2022-08-30T14:39:16.042Z,5.10
2022-08-30T14:41:56.001Z,6.80
2022-08-30T14:44:25.776Z,4.80
2022-08-30T14:46:55.606Z,5.10
2022-08-30T14:49:23.947Z,4.60
2022-08-30T14:51:52.246Z,5.20
2022-08-30T14:54:25.549Z,4.80
2022-08-30T14:56:55.309Z,5.30
2022-08-30T14:59:25.686Z,5.20
2022-08-30T15:01:54.025Z,5.30
2022-08-30T15:04:22.326Z,5.40
2022-08-30T15:06:51.425Z,5.50
2022-08-30T15:09:23.529Z,5.70
2022-08-30T15:11:54.996Z,5.10
2022-08-30T15:14:24.609Z,5.10
2022-08-30T15:16:54.555Z,5.10
2022-08-30T15:19:23.126Z,5.30
2022-08-30T15:21:52.207Z,5.40
2022-08-30T15:24:29.565Z,5.10
2022-08-30T15:27:00.290Z,5.70
2022-08-30T15:29:30.490Z,5.10
2022-08-30T15:32:02.561Z,5.60
2022-08-30T15:34:31.480Z,5.70
2022-08-30T15:37:00.748Z,5.10
2022-08-30T15:39:29.169Z,5.00
2022-08-30T15:42:01.027Z,5.30
2022-08-30T15:44:32.044Z,5.00
2022-08-30T15:47:01.286Z,5.30
2022-08-30T15:49:29.466Z,5.30
2022-08-30T15:52:06.155Z,5.90
2022-08-30T15:54:38.279Z,5.60
2022-08-30T15:57:11.727Z,6.70
2022-08-30T15:59:39.859Z,7.00
2022-08-30T16:02:08.059Z,7.30
2022-08-30T16:04:36.571Z,7.40
2022-08-30T16:07:06.665Z,7.50
2022-08-30T16:09:36.814Z,7.30
2022-08-30T16:12:08.495Z,7.20
2022-08-30T16:14:38.254Z,7.40
2022-08-30T16:17:06.493Z,7.30
2022-08-30T16:19:34.750Z,8.30
2022-08-30T16:22:04.074Z,7.50
2022-08-30T16:24:34.994Z,7.10
2022-08-30T16:27:03.103Z,8.10
2022-08-30T16:29:31.218Z,8.80
2022-08-30T16:32:06.760Z,7.90
2022-08-30T16:34:35.806Z,8.30
2022-08-30T16:37:05.699Z,8.10
2022-08-30T16:39:33.959Z,7.20
2022-08-30T16:42:03.524Z,8.00
2022-08-30T16:44:34.951Z,7.20
2022-08-30T16:47:03.227Z,7.10
2022-08-30T16:49:33.928Z,7.20
2022-08-30T16:52:02.498Z,7.00
2022-08-30T16:54:32.104Z,7.40
2022-08-30T16:57:00.998Z,7.90
2022-08-30T16:59:29.565Z,8.00
2022-08-30T17:01:57.958Z,7.80
2022-08-30T17:04:27.861Z,8.10
2022-08-30T17:06:55.951Z,8.20
2022-08-30T17:09:27.100Z,6.70
2022-08-30T17:11:56.536Z,7.30
2022-08-30T17:14:27.993Z,7.00
2022-08-30T17:17:00.854Z,7.30
2022-08-30T17:19:29.909Z,7.90
2022-08-30T17:21:59.023Z,7.80
2022-08-30T17:24:27.970Z,7.60
2022-08-30T17:26:58.416Z,7.30
2022-08-30T17:29:27.626Z,8.10
2022-08-30T17:31:57.119Z,8.00
2022-08-30T17:34:27.418Z,7.30
2022-08-30T17:36:59.104Z,7.20
2022-08-30T17:39:28.954Z,7.10
2022-08-30T17:41:57.668Z,7.30
2022-08-30T17:44:29.652Z,6.80
2022-08-30T17:46:59.699Z,7.00
2022-08-30T17:49:31.106Z,6.60
2022-08-30T17:52:01.763Z,7.00
2022-08-30T17:54:31.462Z,6.90
2022-08-30T17:56:59.757Z,7.20
2022-08-30T17:59:29.287Z,7.60
2022-08-30T18:02:02.863Z,8.20
2022-08-30T18:04:35.814Z,9.20
2022-08-30T18:07:04.164Z,9.50
2022-08-30T18:09:34.203Z,9.00
2022-08-30T18:12:02.796Z,9.70
2022-08-30T18:14:39.317Z,10.10
2022-08-30T18:17:08.203Z,9.40
2022-08-30T18:19:46.114Z,9.30
2022-08-30T18:22:16.419Z,9.30
2022-08-30T18:24:47.495Z,9.50
2022-08-30T18:27:19.185Z,9.40
2022-08-30T18:29:47.743Z,9.10
2022-08-30T18:32:22.681Z,9.10
2022-08-30T18:35:04.920Z,9.50
2022-08-30T18:37:35.135Z,9.70
2022-08-30T18:40:05.682Z,9.90
2022-08-30T18:42:34.338Z,9.70
2022-08-30T18:45:08.487Z,9.80
2022-08-30T18:47:44.030Z,10.30
2022-08-30T18:50:12.623Z,10.90
2022-08-30T18:52:42.141Z,10.60
2022-08-30T18:55:13.417Z,11.40
2022-08-30T18:57:41.725Z,11.00
2022-08-30T19:00:15.031Z,10.90
2022-08-30T19:02:45.795Z,11.30
2022-08-30T19:05:16.470Z,11.90
2022-08-30T19:07:46.245Z,11.60
2022-08-30T19:10:21.131Z,11.90
2022-08-30T19:12:54.798Z,12.20
2022-08-30T19:15:22.939Z,11.60
2022-08-30T19:17:52.855Z,11.10
2022-08-30T19:20:23.856Z,11.50
2022-08-30T19:25:42.190Z,12.70
2022-08-30T19:28:12.510Z,11.50
2022-08-30T19:30:40.835Z,13.00
2022-08-30T19:33:12.044Z,13.90
2022-08-30T19:35:40.334Z,14.30
2022-08-30T19:38:12.368Z,13.50
2022-08-30T19:40:41.208Z,13.40
2022-08-30T19:43:09.493Z,11.60
2022-08-30T19:45:39.440Z,12.30
2022-08-30T19:48:09.005Z,12.90
2022-08-30T19:50:43.399Z,13.30
2022-08-30T19:53:15.534Z,12.40
2022-08-30T19:55:45.099Z,12.10
2022-08-30T19:58:13.424Z,12.30
2022-08-30T20:00:45.120Z,11.70
2022-08-30T20:03:22.940Z,11.50
2022-08-30T20:05:53.291Z,11.70
2022-08-30T20:08:21.863Z,11.40
2022-08-30T20:10:50.938Z,10.70
2022-08-30T20:13:23.712Z,10.70
2022-08-30T20:15:56.270Z,10.40
2022-08-30T20:18:26.276Z,11.20
2022-08-30T20:20:55.419Z,13.30
2022-08-30T20:24:33.415Z,12.30
2022-08-30T20:26:14.232Z,13.30
2022-08-30T20:28:45.127Z,13.90
2022-08-30T20:31:13.597Z,14.40
2022-08-30T20:33:42.000Z,14.50
2022-08-30T20:36:11.497Z,14.60
2022-08-30T20:38:39.941Z,14.10
2022-08-30T20:41:20.374Z,13.30
2022-08-30T20:43:51.591Z,14.60
2022-08-30T20:46:21.529Z,14.30
2022-08-30T20:48:50.615Z,14.00
2022-08-30T20:51:21.230Z,13.10
2022-08-30T20:53:51.527Z,14.10
2022-08-30T20:56:27.883Z,13.40
2022-08-30T20:58:57.551Z,14.40
2022-08-30T21:01:27.358Z,15.10
2022-08-30T21:03:56.708Z,14.80
2022-08-30T21:06:25.669Z,14.90
2022-08-30T21:08:55.722Z,14.80
2022-08-30T21:11:49.878Z,15.50
2022-08-30T21:14:24.182Z,14.80
2022-08-30T21:16:52.608Z,14.80
2022-08-30T21:19:20.869Z,15.90
2022-08-30T21:21:49.119Z,16.60
2022-08-30T21:24:17.367Z,16.10
2022-08-30T21:26:45.789Z,15.90
2022-08-30T21:29:15.399Z,16.40
2022-08-30T21:31:43.626Z,17.00
2022-08-30T21:34:17.427Z,16.00
2022-08-30T21:36:46.568Z,15.30
2022-08-30T21:39:26.755Z,15.20
2022-08-30T21:41:57.116Z,16.10
2022-08-30T21:44:26.942Z,15.60
2022-08-30T21:46:55.797Z,16.80
2022-08-30T21:49:24.627Z,17.10
2022-08-30T21:51:54.053Z,15.50
2022-08-30T21:54:24.044Z,15.20
2022-08-30T21:56:54.631Z,16.20
2022-08-30T21:59:24.601Z,14.90
2022-08-30T22:01:54.954Z,14.80
2022-08-30T22:04:29.644Z,16.20
2022-08-30T22:07:01.475Z,16.30
2022-08-30T22:09:33.127Z,15.70
2022-08-30T22:12:06.911Z,15.90
2022-08-30T22:14:38.531Z,15.50
2022-08-30T22:17:08.559Z,15.50
2022-08-30T22:19:39.756Z,14.60
2022-08-30T22:22:11.380Z,15.10
2022-08-30T22:24:41.312Z,14.60
2022-08-30T22:27:13.247Z,13.90
2022-08-30T22:29:41.514Z,13.20
2022-08-30T22:32:11.666Z,12.70
2022-08-30T22:34:45.391Z,11.40
2022-08-30T22:37:13.672Z,11.90
2022-08-30T22:39:42.112Z,12.40
2022-08-30T22:42:11.509Z,11.90
2022-08-30T22:44:46.393Z,11.80
2022-08-30T22:49:43.430Z,11.60
2022-08-30T22:52:16.802Z,13.00
2022-08-30T22:54:52.423Z,12.40
2022-08-30T22:57:21.118Z,12.60
2022-08-30T22:59:52.158Z,13.20
2022-08-30T23:02:26.739Z,12.70
2022-08-30T23:04:56.129Z,13.30
2022-08-30T23:07:24.483Z,13.00
2022-08-30T23:09:59.393Z,12.60
2022-08-30T23:12:28.301Z,13.40
2022-08-30T23:14:59.150Z,13.40
2022-08-30T23:17:29.843Z,13.40
2022-08-30T23:20:10.883Z,13.40
2022-08-30T23:23:12.043Z,13.50
2022-08-30T23:26:02.390Z,13.60
2022-08-30T23:28:50.250Z,12.30
2022-08-30T23:31:37.281Z,13.00
2022-08-30T23:34:35.623Z,13.10
2022-08-30T23:37:22.734Z,13.30
2022-08-30T23:40:09.793Z,12.90
2022-08-30T23:42:58.310Z,12.90
2022-08-30T23:45:45.585Z,13.10
2022-08-30T23:48:32.342Z,13.00
2022-08-30T23:51:22.387Z,13.00
2022-08-30T23:54:13.997Z,13.20
2022-08-30T23:57:03.768Z,13.60
2022-08-30T23:59:52.589Z,13.10
