createdAt,value
2019-02-16T00:00:45.557Z,64.50
2019-02-16T00:03:14.447Z,64.40
2019-02-16T00:05:43.649Z,64.30
2019-02-16T00:08:12.670Z,64.50
2019-02-16T00:10:41.583Z,64.50
2019-02-16T00:13:10.473Z,64.50
2019-02-16T00:15:39.451Z,64.50
2019-02-16T00:18:08.450Z,64.40
2019-02-16T00:20:37.531Z,64.60
2019-02-16T00:23:06.458Z,64.80
2019-02-16T00:25:35.353Z,64.80
2019-02-16T00:28:04.278Z,64.80
2019-02-16T00:30:33.421Z,64.70
2019-02-16T00:33:02.542Z,64.70
2019-02-16T00:35:31.545Z,64.60
2019-02-16T00:38:00.481Z,64.80
2019-02-16T00:40:29.351Z,64.80
2019-02-16T00:42:58.265Z,64.80
2019-02-16T00:45:27.135Z,64.80
2019-02-16T00:47:56.122Z,64.80
2019-02-16T00:50:25.019Z,64.90
2019-02-16T00:52:54.103Z,65.10
2019-02-16T00:55:23.256Z,65.10
2019-02-16T00:57:52.311Z,65.10
2019-02-16T01:00:21.678Z,65.10
2019-02-16T01:02:50.763Z,65.00
2019-02-16T01:05:20.254Z,65.10
2019-02-16T01:07:49.206Z,65.10
2019-02-16T01:10:18.905Z,65.20
2019-02-16T01:12:47.826Z,65.50
2019-02-16T01:15:17.182Z,65.30
2019-02-16T01:17:46.236Z,65.20
2019-02-16T01:20:15.534Z,65.30
2019-02-16T01:22:44.512Z,65.30
2019-02-16T01:25:13.471Z,65.40
2019-02-16T01:27:42.530Z,65.40
2019-02-16T01:30:11.631Z,65.50
2019-02-16T01:32:40.492Z,65.40
2019-02-16T01:35:09.529Z,65.40
2019-02-16T01:37:38.500Z,65.50
2019-02-16T01:40:09.890Z,65.60
2019-02-16T01:42:38.960Z,65.80
2019-02-16T01:45:09.483Z,65.90
2019-02-16T01:47:38.471Z,66.00
2019-02-16T01:50:08.614Z,66.00
2019-02-16T01:52:37.532Z,66.00
2019-02-16T01:55:08.322Z,66.20
2019-02-16T01:57:37.377Z,66.20
2019-02-16T02:00:07.478Z,66.30
2019-02-16T02:02:36.465Z,66.20
2019-02-16T02:05:05.490Z,66.20
2019-02-16T02:07:34.624Z,66.30
2019-02-16T02:10:03.619Z,66.40
2019-02-16T02:12:32.548Z,66.50
2019-02-16T02:15:01.396Z,66.60
2019-02-16T02:17:30.530Z,66.80
2019-02-16T02:19:59.403Z,66.90
2019-02-16T02:22:28.385Z,66.90
2019-02-16T02:24:57.238Z,67.10
2019-02-16T02:27:27.473Z,67.10
2019-02-16T02:29:56.474Z,67.20
2019-02-16T02:32:25.389Z,67.30
2019-02-16T02:34:54.607Z,67.40
2019-02-16T02:37:23.811Z,67.40
2019-02-16T02:39:52.692Z,67.50
2019-02-16T02:42:21.617Z,67.50
2019-02-16T02:44:50.681Z,67.60
2019-02-16T02:47:19.803Z,67.40
2019-02-16T02:49:48.745Z,67.60
2019-02-16T02:52:17.718Z,67.60
2019-02-16T02:54:46.951Z,67.60
2019-02-16T02:57:16.124Z,67.70
2019-02-16T02:59:45.240Z,67.60
2019-02-16T03:02:17.704Z,67.60
2019-02-16T03:04:47.007Z,67.60
2019-02-16T03:07:15.924Z,67.60
2019-02-16T03:09:44.756Z,67.70
2019-02-16T03:12:13.933Z,67.70
2019-02-16T03:14:42.906Z,67.60
2019-02-16T03:17:11.810Z,67.60
2019-02-16T03:19:41.222Z,67.50
2019-02-16T03:22:10.384Z,67.40
2019-02-16T03:24:40.967Z,67.40
2019-02-16T03:27:18.685Z,67.40
2019-02-16T03:29:59.948Z,67.40
2019-02-16T03:33:22.127Z,67.50
2019-02-16T03:36:47.210Z,67.50
2019-02-16T03:39:19.534Z,67.60
2019-02-16T03:41:48.630Z,67.70
2019-02-16T03:44:17.499Z,67.60
2019-02-16T03:46:46.488Z,67.60
2019-02-16T03:49:15.812Z,67.50
2019-02-16T03:51:44.651Z,67.50
2019-02-16T03:54:13.579Z,67.60
2019-02-16T03:56:42.426Z,67.50
2019-02-16T03:59:11.319Z,67.60
2019-02-16T04:01:40.256Z,67.50
2019-02-16T04:04:09.438Z,67.40
2019-02-16T04:06:38.384Z,67.20
2019-02-16T04:09:07.694Z,67.50
2019-02-16T04:11:36.593Z,67.40
2019-02-16T04:14:05.481Z,67.50
2019-02-16T04:16:34.390Z,67.50
2019-02-16T04:19:03.406Z,67.50
2019-02-16T04:21:32.336Z,67.50
2019-02-16T04:24:01.308Z,67.30
2019-02-16T04:26:30.286Z,67.50
2019-02-16T04:28:59.217Z,67.50
2019-02-16T04:31:28.237Z,67.50
2019-02-16T04:33:57.260Z,67.50
2019-02-16T04:36:26.193Z,67.50
2019-02-16T04:38:55.448Z,67.40
2019-02-16T04:41:24.350Z,67.40
2019-02-16T04:43:53.350Z,67.40
2019-02-16T04:46:22.327Z,67.30
2019-02-16T04:48:51.254Z,67.50
2019-02-16T04:51:20.269Z,67.50
2019-02-16T04:53:49.467Z,67.30
2019-02-16T04:56:18.646Z,67.50
2019-02-16T04:58:47.651Z,67.40
2019-02-16T05:01:16.757Z,67.60
2019-02-16T05:03:45.849Z,67.70
2019-02-16T05:06:14.884Z,67.70
2019-02-16T05:08:43.934Z,67.70
2019-02-16T05:11:13.158Z,67.60
2019-02-16T05:13:42.044Z,67.80
2019-02-16T05:16:10.965Z,67.70
2019-02-16T05:18:40.317Z,67.80
2019-02-16T05:21:09.174Z,67.80
2019-02-16T05:23:38.578Z,67.80
2019-02-16T05:26:07.451Z,67.70
2019-02-16T05:28:36.385Z,67.80
2019-02-16T05:31:05.205Z,67.70
2019-02-16T05:33:34.163Z,67.70
2019-02-16T05:36:03.060Z,67.80
2019-02-16T05:38:32.211Z,67.70
2019-02-16T05:41:01.613Z,67.80
2019-02-16T05:43:30.542Z,67.90
2019-02-16T05:45:59.609Z,67.90
2019-02-16T05:48:28.596Z,68.00
2019-02-16T05:50:59.076Z,68.00
2019-02-16T05:53:28.067Z,68.00
2019-02-16T05:55:57.010Z,67.90
2019-02-16T05:58:25.938Z,67.90
2019-02-16T06:00:54.890Z,68.00
2019-02-16T06:03:23.893Z,68.00
2019-02-16T06:05:52.791Z,67.90
2019-02-16T06:08:21.991Z,68.00
2019-02-16T06:10:51.333Z,67.90
2019-02-16T06:13:20.263Z,67.90
2019-02-16T06:15:49.152Z,68.10
2019-02-16T06:18:18.128Z,68.10
2019-02-16T06:20:47.361Z,68.10
2019-02-16T06:23:16.394Z,68.10
2019-02-16T06:25:45.474Z,68.10
2019-02-16T06:28:14.644Z,68.00
2019-02-16T06:30:43.642Z,67.90
2019-02-16T06:33:13.078Z,68.00
2019-02-16T06:35:46.066Z,68.00
2019-02-16T06:38:15.024Z,68.00
2019-02-16T06:40:44.317Z,67.90
2019-02-16T06:43:13.216Z,68.00
2019-02-16T06:45:42.293Z,68.00
2019-02-16T06:48:11.292Z,68.00
2019-02-16T06:50:40.271Z,67.90
2019-02-16T06:53:13.227Z,68.00
2019-02-16T06:55:51.399Z,68.00
2019-02-16T06:58:20.293Z,67.90
2019-02-16T07:00:49.278Z,68.90
2019-02-16T07:03:18.246Z,68.40
2019-02-16T07:05:47.112Z,68.10
2019-02-16T07:08:16.489Z,67.90
2019-02-16T07:10:45.542Z,67.90
2019-02-16T07:13:15.863Z,67.80
2019-02-16T07:15:47.087Z,67.70
2019-02-16T07:18:38.903Z,67.70
2019-02-16T07:21:07.959Z,67.70
2019-02-16T07:23:36.867Z,67.30
2019-02-16T07:26:05.918Z,67.10
2019-02-16T07:28:34.873Z,67.10
2019-02-16T07:31:04.133Z,67.00
2019-02-16T07:33:33.072Z,66.90
2019-02-16T07:36:02.432Z,66.80
2019-02-16T07:38:31.459Z,66.40
2019-02-16T07:41:00.560Z,66.40
2019-02-16T07:43:43.145Z,66.30
2019-02-16T07:46:19.684Z,66.30
2019-02-16T07:49:00.995Z,66.10
2019-02-16T07:51:39.394Z,66.70
2019-02-16T07:54:17.815Z,65.80
2019-02-16T07:56:51.334Z,65.90
2019-02-16T07:59:26.159Z,65.70
2019-02-16T08:02:15.564Z,65.60
2019-02-16T08:05:09.663Z,65.70
2019-02-16T08:08:00.510Z,65.80
2019-02-16T08:10:47.409Z,65.60
2019-02-16T08:13:41.459Z,65.50
2019-02-16T08:16:19.816Z,65.50
2019-02-16T08:19:11.022Z,65.20
2019-02-16T08:21:57.647Z,64.70
2019-02-16T08:24:54.161Z,64.60
2019-02-16T08:27:40.921Z,64.30
2019-02-16T08:30:17.200Z,64.10
2019-02-16T08:33:14.269Z,63.90
2019-02-16T08:36:05.216Z,63.90
2019-02-16T08:38:54.225Z,63.70
2019-02-16T08:41:40.870Z,63.70
2019-02-16T08:44:22.220Z,63.60
2019-02-16T08:47:10.644Z,63.80
2019-02-16T08:49:48.825Z,63.40
2019-02-16T08:52:51.824Z,63.50
2019-02-16T08:55:42.811Z,63.20
2019-02-16T08:58:33.837Z,63.70
2019-02-16T09:01:22.015Z,62.60
2019-02-16T09:04:14.728Z,62.40
2019-02-16T09:06:57.479Z,62.40
2019-02-16T09:09:44.050Z,62.20
2019-02-16T09:12:27.206Z,62.30
2019-02-16T09:15:06.461Z,62.20
2019-02-16T09:17:53.330Z,61.80
2019-02-16T09:20:40.449Z,61.20
2019-02-16T09:23:34.559Z,60.60
2019-02-16T09:26:28.558Z,60.40
2019-02-16T09:29:15.429Z,59.30
2019-02-16T09:32:05.600Z,59.40
2019-02-16T09:34:52.213Z,59.40
2019-02-16T09:37:28.921Z,58.80
2019-02-16T09:40:17.135Z,58.60
2019-02-16T09:43:20.288Z,59.10
2019-02-16T09:46:06.790Z,58.20
2019-02-16T09:48:45.223Z,58.20
2019-02-16T09:51:33.955Z,58.30
2019-02-16T09:54:18.990Z,58.40
2019-02-16T09:57:12.806Z,58.60
2019-02-16T09:59:59.403Z,58.80
2019-02-16T10:02:53.493Z,58.80
2019-02-16T10:05:44.636Z,59.10
2019-02-16T10:08:38.868Z,58.30
2019-02-16T10:11:16.124Z,57.80
2019-02-16T10:14:19.482Z,58.40
2019-02-16T10:17:10.511Z,58.30
2019-02-16T10:20:11.334Z,57.90
2019-02-16T10:22:58.216Z,57.30
2019-02-16T10:25:49.582Z,57.90
2019-02-16T10:28:37.894Z,56.70
2019-02-16T10:31:28.150Z,56.10
2019-02-16T10:34:16.694Z,55.90
2019-02-16T10:36:59.848Z,55.70
2019-02-16T10:39:35.787Z,56.50
2019-02-16T10:42:33.601Z,55.10
2019-02-16T10:45:22.662Z,53.80
2019-02-16T10:47:57.941Z,53.60
2019-02-16T10:50:35.248Z,53.40
2019-02-16T10:53:09.980Z,52.50
2019-02-16T10:55:47.315Z,53.00
2019-02-16T10:58:34.223Z,52.50
2019-02-16T11:01:20.910Z,51.80
2019-02-16T11:04:08.710Z,52.10
2019-02-16T11:06:42.390Z,52.10
2019-02-16T11:09:33.587Z,51.90
2019-02-16T11:12:20.386Z,51.10
2019-02-16T11:15:02.597Z,51.00
2019-02-16T11:17:49.216Z,50.90
2019-02-16T11:20:43.092Z,50.50
2019-02-16T11:23:27.974Z,50.40
2019-02-16T11:26:19.258Z,50.20
2019-02-16T11:29:18.443Z,49.90
2019-02-16T11:32:06.498Z,49.90
2019-02-16T11:35:06.778Z,49.90
2019-02-16T11:37:49.081Z,51.00
2019-02-16T11:40:37.196Z,50.80
2019-02-16T11:43:23.650Z,50.60
2019-02-16T11:46:03.545Z,50.40
2019-02-16T11:49:06.554Z,50.10
2019-02-16T11:51:46.793Z,50.00
2019-02-16T11:54:45.399Z,49.60
2019-02-16T11:57:36.345Z,49.00
2019-02-16T12:00:16.384Z,49.00
2019-02-16T12:03:16.462Z,48.40
2019-02-16T12:06:19.461Z,47.90
2019-02-16T12:08:56.153Z,48.20
2019-02-16T12:11:36.431Z,48.70
2019-02-16T12:14:23.511Z,48.00
2019-02-16T12:17:11.843Z,47.40
2019-02-16T12:19:53.450Z,47.50
2019-02-16T12:22:44.549Z,47.60
2019-02-16T12:25:30.935Z,47.60
2019-02-16T12:28:08.765Z,47.80
2019-02-16T12:30:45.916Z,46.40
2019-02-16T12:33:45.935Z,46.40
2019-02-16T12:36:32.929Z,46.10
2019-02-16T12:39:19.748Z,46.40
2019-02-16T12:42:10.674Z,46.40
2019-02-16T12:45:04.686Z,46.10
2019-02-16T12:48:04.775Z,45.30
2019-02-16T12:50:52.984Z,44.80
2019-02-16T12:53:47.083Z,44.70
2019-02-16T12:56:31.039Z,44.80
2019-02-16T12:59:11.446Z,44.60
2019-02-16T13:01:49.215Z,44.60
2019-02-16T13:04:31.840Z,45.10
2019-02-16T13:07:07.837Z,44.80
2019-02-16T13:09:47.993Z,45.20
2019-02-16T13:12:23.244Z,45.50
2019-02-16T13:15:01.992Z,44.60
2019-02-16T13:17:55.177Z,44.70
2019-02-16T13:20:46.585Z,44.50
2019-02-16T13:23:49.792Z,44.40
2019-02-16T13:26:39.187Z,44.50
2019-02-16T13:29:33.161Z,44.30
2019-02-16T13:32:23.513Z,44.10
2019-02-16T13:35:10.654Z,44.00
2019-02-16T13:37:51.264Z,43.80
2019-02-16T13:40:41.601Z,43.80
2019-02-16T13:43:22.000Z,43.90
2019-02-16T13:46:11.272Z,43.30
2019-02-16T13:48:45.556Z,43.30
2019-02-16T13:51:27.859Z,43.40
2019-02-16T13:54:09.889Z,43.80
2019-02-16T13:57:01.220Z,43.80
2019-02-16T13:59:40.027Z,43.40
2019-02-16T14:02:37.595Z,44.00
2019-02-16T14:05:18.776Z,43.90
2019-02-16T14:08:06.059Z,43.30
2019-02-16T14:10:52.804Z,43.10
2019-02-16T14:13:31.747Z,42.80
2019-02-16T14:16:05.984Z,42.60
2019-02-16T14:18:35.058Z,42.30
2019-02-16T14:21:04.274Z,42.20
2019-02-16T14:23:33.237Z,42.20
2019-02-16T14:26:02.354Z,42.00
2019-02-16T14:28:31.644Z,42.20
2019-02-16T14:31:00.743Z,42.40
2019-02-16T14:33:29.783Z,42.40
2019-02-16T14:35:59.067Z,43.00
2019-02-16T14:38:35.471Z,42.30
2019-02-16T14:41:08.010Z,42.80
2019-02-16T14:43:37.249Z,42.70
2019-02-16T14:46:06.801Z,42.50
2019-02-16T14:48:35.924Z,42.80
2019-02-16T14:51:04.910Z,42.90
2019-02-16T14:53:33.955Z,43.20
2019-02-16T14:56:05.513Z,43.10
2019-02-16T14:58:34.537Z,43.00
2019-02-16T15:01:03.710Z,43.40
2019-02-16T15:03:32.693Z,43.30
2019-02-16T15:06:01.696Z,43.30
2019-02-16T15:08:32.344Z,43.20
2019-02-16T15:11:01.504Z,43.20
2019-02-16T15:13:30.541Z,43.40
2019-02-16T15:15:59.698Z,43.70
2019-02-16T15:18:28.791Z,44.00
2019-02-16T15:20:58.091Z,45.20
2019-02-16T15:23:27.004Z,46.20
2019-02-16T15:26:01.144Z,46.90
2019-02-16T15:28:26.913Z,47.50
2019-02-16T15:30:55.990Z,47.80
2019-02-16T15:33:25.205Z,48.10
2019-02-16T15:35:54.396Z,48.40
2019-02-16T15:38:23.539Z,48.90
2019-02-16T15:40:52.747Z,48.80
2019-02-16T15:43:21.991Z,49.20
2019-02-16T15:45:51.099Z,49.40
2019-02-16T15:48:20.841Z,49.20
2019-02-16T15:50:50.127Z,49.60
2019-02-16T15:53:20.903Z,49.40
2019-02-16T15:55:49.887Z,49.40
2019-02-16T15:58:19.216Z,49.20
2019-02-16T16:00:48.579Z,49.30
2019-02-16T16:03:17.999Z,49.50
2019-02-16T16:05:47.404Z,49.80
2019-02-16T16:08:26.467Z,49.80
2019-02-16T16:11:04.518Z,49.90
2019-02-16T16:13:52.724Z,49.90
2019-02-16T16:16:34.116Z,50.20
2019-02-16T16:19:22.301Z,50.20
2019-02-16T16:22:13.559Z,50.40
2019-02-16T16:25:12.459Z,50.40
2019-02-16T16:27:48.901Z,50.60
2019-02-16T16:30:29.498Z,50.50
2019-02-16T16:33:16.340Z,50.60
2019-02-16T16:35:56.481Z,50.40
2019-02-16T16:38:47.848Z,50.30
2019-02-16T16:41:36.047Z,50.30
2019-02-16T16:44:24.227Z,50.40
2019-02-16T16:47:15.368Z,50.40
2019-02-16T16:49:51.634Z,50.50
2019-02-16T16:52:40.441Z,50.20
2019-02-16T16:55:27.177Z,50.30
2019-02-16T16:58:11.503Z,50.40
2019-02-16T17:01:06.148Z,50.40
2019-02-16T17:03:48.063Z,50.50
2019-02-16T17:06:54.653Z,50.60
2019-02-16T17:09:40.545Z,50.60
2019-02-16T17:12:40.599Z,50.70
2019-02-16T17:15:35.681Z,50.70
2019-02-16T17:18:13.079Z,50.80
2019-02-16T17:20:59.842Z,50.90
2019-02-16T17:23:38.389Z,50.90
2019-02-16T17:26:15.979Z,50.90
2019-02-16T17:28:55.253Z,51.00
2019-02-16T17:31:58.456Z,51.00
2019-02-16T17:34:45.372Z,51.10
2019-02-16T17:37:39.716Z,51.10
2019-02-16T17:40:24.290Z,51.00
2019-02-16T17:43:02.630Z,51.20
2019-02-16T17:45:57.091Z,51.20
2019-02-16T17:48:37.099Z,51.30
2019-02-16T17:51:31.310Z,51.10
2019-02-16T17:54:18.076Z,51.10
2019-02-16T17:57:12.798Z,51.10
2019-02-16T18:00:16.152Z,51.10
2019-02-16T18:03:10.703Z,51.30
2019-02-16T18:06:01.571Z,51.30
2019-02-16T18:08:49.645Z,51.20
2019-02-16T18:11:31.648Z,51.50
2019-02-16T18:14:10.966Z,51.50
2019-02-16T18:16:57.677Z,51.60
2019-02-16T18:19:53.450Z,51.70
2019-02-16T18:22:44.880Z,51.80
2019-02-16T18:25:36.088Z,51.80
2019-02-16T18:28:22.723Z,51.90
2019-02-16T18:31:16.802Z,51.90
2019-02-16T18:33:55.812Z,51.90
2019-02-16T18:36:46.945Z,52.00
2019-02-16T18:39:33.896Z,52.10
2019-02-16T18:42:25.177Z,52.10
2019-02-16T18:45:19.234Z,52.10
2019-02-16T18:48:06.707Z,52.10
2019-02-16T18:50:53.942Z,52.20
2019-02-16T18:53:40.307Z,52.30
2019-02-16T18:56:40.673Z,52.40
2019-02-16T18:59:34.305Z,52.40
2019-02-16T19:02:21.278Z,52.50
2019-02-16T19:05:12.381Z,52.50
2019-02-16T19:08:03.460Z,52.70
2019-02-16T19:11:00.166Z,52.70
2019-02-16T19:14:00.355Z,52.70
2019-02-16T19:16:50.229Z,52.90
2019-02-16T19:19:47.477Z,52.80
2019-02-16T19:22:37.969Z,52.80
2019-02-16T19:25:35.131Z,52.90
2019-02-16T19:28:19.385Z,52.90
2019-02-16T19:30:58.895Z,52.90
2019-02-16T19:33:50.219Z,53.00
2019-02-16T19:36:33.978Z,53.00
2019-02-16T19:39:12.040Z,53.20
2019-02-16T19:42:05.900Z,53.20
2019-02-16T19:45:09.209Z,53.30
2019-02-16T19:47:58.068Z,53.50
2019-02-16T19:50:46.358Z,53.40
2019-02-16T19:53:33.263Z,53.40
2019-02-16T19:56:36.817Z,53.40
2019-02-16T19:59:12.799Z,53.40
2019-02-16T20:02:12.806Z,53.40
2019-02-16T20:04:59.822Z,53.50
2019-02-16T20:07:41.229Z,53.50
2019-02-16T20:10:19.926Z,53.50
2019-02-16T20:13:11.540Z,53.50
2019-02-16T20:15:58.970Z,53.40
2019-02-16T20:18:34.823Z,53.40
2019-02-16T20:21:35.047Z,53.50
2019-02-16T20:24:22.020Z,53.50
2019-02-16T20:27:13.250Z,53.50
2019-02-16T20:29:50.903Z,53.60
2019-02-16T20:32:37.938Z,53.60
2019-02-16T20:35:25.908Z,53.60
2019-02-16T20:38:29.367Z,53.60
2019-02-16T20:41:22.629Z,53.60
2019-02-16T20:44:13.822Z,53.60
2019-02-16T20:47:08.227Z,53.70
2019-02-16T20:50:12.153Z,53.90
2019-02-16T20:53:09.995Z,54.00
2019-02-16T20:55:53.885Z,54.10
2019-02-16T20:58:33.297Z,54.10
2019-02-16T21:01:13.435Z,54.20
2019-02-16T21:04:00.407Z,54.20
2019-02-16T21:06:39.811Z,54.20
2019-02-16T21:09:24.950Z,54.30
2019-02-16T21:11:59.083Z,54.30
2019-02-16T21:14:51.510Z,54.40
2019-02-16T21:17:28.689Z,54.60
2019-02-16T21:20:16.019Z,54.70
2019-02-16T21:23:19.895Z,54.80
2019-02-16T21:26:36.291Z,54.90
2019-02-16T21:29:23.438Z,54.90
2019-02-16T21:31:58.037Z,54.90
2019-02-16T21:34:35.609Z,55.00
2019-02-16T21:37:17.668Z,55.10
2019-02-16T21:39:55.230Z,55.20
2019-02-16T21:42:56.208Z,55.40
2019-02-16T21:45:47.057Z,55.40
2019-02-16T21:48:42.397Z,55.50
2019-02-16T21:51:33.683Z,55.50
2019-02-16T21:54:33.750Z,55.40
2019-02-16T21:57:11.230Z,55.50
2019-02-16T21:59:50.281Z,55.50
2019-02-16T22:02:31.324Z,55.50
2019-02-16T22:05:21.188Z,55.60
2019-02-16T22:08:21.609Z,55.70
2019-02-16T22:11:12.711Z,55.60
2019-02-16T22:13:41.873Z,55.60
2019-02-16T22:16:11.118Z,55.60
2019-02-16T22:18:40.731Z,55.70
2019-02-16T22:21:10.090Z,55.70
2019-02-16T22:23:39.233Z,55.80
2019-02-16T22:26:08.419Z,55.80
2019-02-16T22:28:38.507Z,55.90
2019-02-16T22:31:07.613Z,56.10
2019-02-16T22:33:36.683Z,56.10
2019-02-16T22:36:06.030Z,56.20
2019-02-16T22:38:35.240Z,56.20
2019-02-16T22:41:04.268Z,56.20
2019-02-16T22:43:33.330Z,56.40
2019-02-16T22:46:02.580Z,56.50
2019-02-16T22:48:37.894Z,56.60
2019-02-16T22:51:07.029Z,56.70
2019-02-16T22:53:35.924Z,56.80
2019-02-16T22:56:05.135Z,56.80
2019-02-16T22:58:34.150Z,56.80
2019-02-16T23:01:03.651Z,56.90
2019-02-16T23:03:32.684Z,56.90
2019-02-16T23:06:01.854Z,56.90
2019-02-16T23:08:30.934Z,56.90
2019-02-16T23:11:00.234Z,56.90
2019-02-16T23:13:29.236Z,56.90
2019-02-16T23:15:58.390Z,56.90
2019-02-16T23:18:27.608Z,57.00
2019-02-16T23:20:56.798Z,57.00
2019-02-16T23:23:25.770Z,57.00
2019-02-16T23:25:54.967Z,57.20
2019-02-16T23:28:24.062Z,57.30
2019-02-16T23:30:53.113Z,57.50
2019-02-16T23:33:22.302Z,57.60
2019-02-16T23:35:51.373Z,57.60
2019-02-16T23:38:20.600Z,57.70
2019-02-16T23:40:49.614Z,57.80
2019-02-16T23:43:18.682Z,57.90
2019-02-16T23:45:47.662Z,57.80
2019-02-16T23:48:16.816Z,57.80
2019-02-16T23:50:45.753Z,57.80
2019-02-16T23:53:14.658Z,57.80
2019-02-16T23:55:43.833Z,57.90
2019-02-16T23:58:14.938Z,57.90
