createdAt,value
2023-03-18T00:02:06.190Z,17.50
2023-03-18T00:07:09.461Z,17.20
2023-03-18T00:12:12.514Z,14.70
2023-03-18T00:17:15.316Z,17.00
2023-03-18T00:22:18.931Z,19.10
2023-03-18T00:27:22.617Z,16.80
2023-03-18T00:32:27.858Z,14.30
2023-03-18T00:37:31.913Z,14.40
2023-03-18T00:42:39.142Z,16.20
2023-03-18T00:47:43.778Z,18.40
2023-03-18T00:52:46.666Z,18.40
2023-03-18T00:57:49.501Z,14.30
2023-03-18T01:02:53.090Z,15.70
2023-03-18T01:07:55.995Z,12.50
2023-03-18T01:12:58.891Z,11.50
2023-03-18T01:18:02.149Z,14.30
2023-03-18T01:23:06.475Z,20.00
2023-03-18T01:28:09.535Z,11.50
2023-03-18T01:33:12.717Z,17.70
2023-03-18T01:38:15.500Z,18.90
2023-03-18T01:43:21.762Z,14.20
2023-03-18T01:48:28.784Z,14.00
2023-03-18T01:58:43.301Z,14.70
2023-03-18T02:08:49.849Z,16.80
2023-03-18T02:13:53.335Z,12.00
2023-03-18T02:19:07.486Z,20.00
2023-03-18T02:24:24.970Z,15.90
2023-03-18T02:29:31.287Z,12.00
2023-03-18T02:34:36.240Z,13.50
2023-03-18T02:39:39.656Z,15.80
2023-03-18T02:44:46.250Z,11.50
2023-03-18T02:49:49.837Z,11.50
2023-03-18T02:54:52.744Z,14.30
2023-03-18T02:59:55.505Z,12.90
2023-03-18T03:04:58.250Z,14.70
2023-03-18T03:10:01.348Z,11.20
2023-03-18T03:15:07.997Z,13.30
2023-03-18T03:20:12.285Z,14.10
2023-03-18T03:25:15.271Z,10.90
2023-03-18T03:30:18.546Z,17.70
2023-03-18T03:35:22.451Z,14.80
2023-03-18T03:40:26.188Z,14.40
2023-03-18T03:45:29.487Z,13.60
2023-03-18T03:50:32.455Z,10.00
2023-03-18T03:55:35.624Z,17.40
2023-03-18T04:00:38.416Z,11.00
2023-03-18T04:05:41.734Z,13.70
2023-03-18T04:10:44.827Z,10.30
2023-03-18T04:15:48.118Z,9.50
2023-03-18T04:20:50.917Z,15.60
2023-03-18T04:25:53.774Z,13.70
2023-03-18T04:30:56.667Z,12.90
2023-03-18T04:35:59.564Z,11.80
2023-03-18T04:41:02.413Z,9.00
2023-03-18T04:46:05.446Z,10.30
2023-03-18T04:51:09.345Z,11.30
2023-03-18T04:56:12.731Z,11.00
2023-03-18T05:01:15.923Z,10.50
2023-03-18T05:06:25.405Z,11.20
2023-03-18T05:11:28.879Z,10.70
2023-03-18T05:16:31.711Z,11.60
2023-03-18T05:21:34.492Z,13.10
2023-03-18T05:26:38.880Z,14.10
2023-03-18T05:31:41.726Z,12.90
2023-03-18T05:36:45.458Z,11.80
2023-03-18T05:41:48.332Z,12.20
2023-03-18T05:46:52.805Z,9.20
2023-03-18T05:51:55.895Z,10.30
2023-03-18T05:56:59.700Z,9.40
2023-03-18T06:02:03.909Z,11.20
2023-03-18T06:07:06.818Z,12.80
2023-03-18T06:12:09.706Z,8.70
2023-03-18T06:17:12.435Z,15.90
2023-03-18T06:22:17.017Z,9.80
2023-03-18T06:27:20.256Z,11.90
2023-03-18T06:32:25.330Z,14.20
2023-03-18T06:37:28.673Z,9.60
2023-03-18T06:42:31.964Z,10.60
2023-03-18T06:47:35.834Z,12.50
2023-03-18T06:52:38.683Z,17.70
2023-03-18T06:57:41.598Z,16.70
2023-03-18T07:02:45.906Z,17.70
2023-03-18T07:07:48.707Z,11.70
2023-03-18T07:12:52.481Z,12.20
2023-03-18T07:17:55.274Z,9.50
2023-03-18T07:22:59.694Z,12.80
2023-03-18T07:28:05.120Z,11.60
2023-03-18T07:33:08.938Z,8.50
2023-03-18T07:38:12.592Z,11.20
2023-03-18T07:43:15.522Z,10.40
2023-03-18T07:48:20.371Z,12.80
2023-03-18T07:53:23.130Z,12.00
2023-03-18T07:58:26.776Z,11.30
2023-03-18T08:03:29.723Z,9.10
2023-03-18T08:08:33.851Z,9.30
2023-03-18T08:13:38.808Z,11.00
2023-03-18T08:18:42.531Z,9.20
2023-03-18T08:23:45.485Z,7.70
2023-03-18T08:28:49.743Z,10.30
2023-03-18T08:33:55.849Z,11.10
2023-03-18T08:38:58.598Z,8.80
2023-03-18T08:44:02.717Z,8.40
2023-03-18T08:49:07.463Z,12.90
2023-03-18T08:54:10.238Z,18.90
2023-03-18T08:59:13.654Z,17.90
2023-03-18T09:04:16.782Z,12.50
2023-03-18T09:09:19.623Z,8.20
2023-03-18T09:14:23.733Z,10.70
2023-03-18T09:19:27.714Z,10.40
2023-03-18T09:24:30.540Z,8.50
2023-03-18T09:29:33.592Z,21.50
2023-03-18T09:34:36.808Z,11.00
2023-03-18T09:39:40.022Z,9.30
2023-03-18T09:44:44.525Z,11.10
2023-03-18T09:50:15.784Z,8.00
2023-03-18T09:55:30.398Z,8.20
2023-03-18T10:00:38.398Z,12.70
2023-03-18T10:05:53.153Z,15.40
2023-03-18T10:10:56.316Z,8.60
2023-03-18T10:16:04.080Z,10.10
2023-03-18T10:21:16.176Z,9.30
2023-03-18T10:26:54.141Z,8.70
2023-03-18T10:32:15.692Z,10.00
2023-03-18T10:37:39.532Z,9.10
2023-03-18T10:42:43.077Z,10.50
2023-03-18T10:47:52.882Z,13.10
2023-03-18T10:53:18.090Z,11.70
2023-03-18T10:58:20.900Z,19.40
2023-03-18T11:03:29.665Z,17.30
2023-03-18T11:08:39.725Z,18.20
2023-03-18T11:14:13.451Z,11.00
2023-03-18T11:19:25.566Z,9.20
2023-03-18T11:24:42.752Z,13.60
2023-03-18T11:29:55.031Z,8.90
2023-03-18T11:35:00.694Z,10.30
2023-03-18T11:40:28.197Z,8.70
2023-03-18T11:45:32.093Z,10.60
2023-03-18T11:51:29.683Z,13.60
2023-03-18T11:56:43.777Z,11.50
2023-03-18T12:02:24.337Z,13.90
2023-03-18T12:07:30.483Z,10.30
2023-03-18T12:12:52.322Z,22.30
2023-03-18T12:18:41.121Z,26.70
2023-03-18T12:23:58.078Z,33.00
2023-03-18T12:29:18.196Z,40.40
2023-03-18T12:34:52.037Z,53.70
2023-03-18T12:40:07.669Z,68.90
2023-03-18T12:45:15.452Z,14.90
2023-03-18T12:50:25.608Z,20.80
2023-03-18T12:55:37.204Z,16.90
2023-03-18T13:00:48.111Z,10.90
2023-03-18T13:06:05.188Z,12.10
2023-03-18T13:11:30.037Z,7.10
2023-03-18T13:16:35.474Z,8.70
2023-03-18T13:21:48.457Z,14.20
2023-03-18T13:26:54.596Z,8.50
2023-03-18T13:32:18.695Z,7.90
2023-03-18T13:37:56.324Z,25.60
2023-03-18T13:43:02.802Z,12.70
2023-03-18T13:48:11.226Z,8.80
2023-03-18T13:53:39.803Z,11.00
2023-03-18T13:58:52.585Z,11.60
2023-03-18T14:04:02.416Z,15.70
2023-03-18T14:09:33.728Z,9.60
2023-03-18T14:14:42.102Z,10.30
2023-03-18T14:19:45.290Z,8.50
2023-03-18T14:25:11.180Z,10.20
2023-03-18T14:30:32.375Z,11.40
2023-03-18T14:35:47.156Z,11.30
2023-03-18T14:40:54.469Z,8.60
2023-03-18T14:46:03.161Z,10.50
2023-03-18T14:51:09.700Z,39.40
2023-03-18T14:56:21.836Z,10.60
2023-03-18T15:01:33.103Z,15.50
2023-03-18T15:06:39.700Z,18.80
2023-03-18T15:16:52.856Z,15.20
2023-03-18T15:22:05.996Z,14.70
2023-03-18T15:27:15.685Z,14.90
2023-03-18T15:32:28.488Z,9.90
2023-03-18T15:37:42.679Z,14.20
2023-03-18T15:42:46.298Z,9.60
2023-03-18T15:47:49.148Z,10.20
2023-03-18T15:53:03.210Z,11.10
2023-03-18T15:58:20.227Z,7.70
2023-03-18T16:03:29.278Z,10.40
2023-03-18T16:08:32.176Z,13.70
2023-03-18T16:13:36.833Z,13.00
2023-03-18T16:18:39.649Z,11.00
2023-03-18T16:23:42.606Z,11.60
2023-03-18T16:28:47.902Z,13.40
2023-03-18T16:33:53.787Z,18.70
2023-03-18T16:38:56.768Z,28.90
2023-03-18T16:43:59.567Z,13.80
2023-03-18T16:49:02.347Z,33.00
2023-03-18T16:54:19.065Z,36.10
2023-03-18T17:04:28.672Z,37.50
2023-03-18T17:09:32.185Z,42.80
2023-03-18T17:14:39.775Z,66.00
2023-03-18T17:19:42.594Z,64.70
2023-03-18T17:24:45.398Z,60.60
2023-03-18T17:29:48.204Z,47.20
2023-03-18T17:34:53.331Z,41.10
2023-03-18T17:39:56.621Z,32.70
2023-03-18T17:45:28.160Z,48.10
2023-03-18T17:50:30.967Z,28.50
2023-03-18T17:55:33.987Z,45.20
2023-03-18T18:00:37.712Z,34.20
2023-03-18T18:05:41.154Z,27.90
2023-03-18T18:10:45.050Z,29.10
2023-03-18T18:15:49.599Z,49.30
2023-03-18T18:20:58.872Z,33.90
2023-03-18T18:26:05.010Z,37.10
2023-03-18T18:31:12.511Z,37.90
2023-03-18T18:36:15.978Z,33.80
2023-03-18T18:41:18.760Z,30.70
2023-03-18T18:46:22.049Z,48.00
2023-03-18T18:51:25.413Z,49.10
2023-03-18T18:56:34.478Z,55.60
2023-03-18T19:01:37.305Z,72.50
2023-03-18T19:06:40.795Z,37.60
2023-03-18T19:11:43.735Z,22.20
2023-03-18T19:16:48.859Z,25.40
2023-03-18T19:21:51.976Z,26.00
2023-03-18T19:27:01.691Z,27.40
2023-03-18T19:32:06.290Z,19.30
2023-03-18T19:37:16.405Z,24.90
2023-03-18T19:42:20.871Z,17.60
2023-03-18T19:47:30.174Z,26.10
2023-03-18T19:52:33.081Z,19.90
2023-03-18T19:57:37.178Z,17.70
2023-03-18T20:02:40.402Z,24.20
2023-03-18T20:07:43.264Z,41.40
2023-03-18T20:12:48.886Z,41.50
2023-03-18T20:17:53.278Z,48.20
2023-03-18T20:22:59.639Z,47.60
2023-03-18T20:28:04.689Z,45.20
2023-03-18T20:33:07.936Z,65.20
2023-03-18T20:38:26.550Z,27.70
2023-03-18T20:43:30.102Z,32.10
2023-03-18T20:48:33.146Z,27.30
2023-03-18T20:53:35.880Z,39.30
2023-03-18T20:58:38.657Z,22.30
2023-03-18T21:03:42.179Z,23.90
2023-03-18T21:08:45.057Z,22.50
2023-03-18T21:13:48.813Z,29.60
2023-03-18T21:18:51.850Z,26.50
2023-03-18T21:23:54.714Z,28.70
2023-03-18T21:28:57.652Z,23.50
2023-03-18T21:34:02.273Z,22.70
2023-03-18T21:39:06.147Z,22.30
2023-03-18T21:44:11.201Z,20.50
2023-03-18T21:49:13.974Z,26.20
2023-03-18T21:54:18.485Z,22.70
2023-03-18T21:59:21.554Z,23.30
2023-03-18T22:04:24.405Z,19.00
2023-03-18T22:09:28.408Z,19.00
2023-03-18T22:14:31.171Z,23.90
2023-03-18T22:19:34.355Z,21.60
2023-03-18T22:24:37.047Z,19.30
2023-03-18T22:29:39.824Z,29.00
2023-03-18T22:34:42.643Z,18.10
2023-03-18T22:39:45.740Z,16.30
2023-03-18T22:44:49.223Z,18.80
2023-03-18T22:49:52.509Z,19.80
2023-03-18T22:54:59.149Z,18.50
2023-03-18T23:00:07.496Z,18.10
2023-03-18T23:05:17.854Z,21.70
2023-03-18T23:10:21.306Z,35.20
2023-03-18T23:15:24.230Z,25.30
2023-03-18T23:20:27.117Z,18.60
2023-03-18T23:25:29.923Z,19.80
2023-03-18T23:30:34.774Z,20.80
2023-03-18T23:35:38.193Z,21.80
2023-03-18T23:40:41.083Z,22.90
2023-03-18T23:45:43.976Z,21.90
2023-03-18T23:50:46.781Z,24.90
2023-03-18T23:55:49.870Z,40.90
