createdAt,value
2022-08-22T00:01:23.895Z,17.60
2022-08-22T00:02:49.712Z,18.20
2022-08-22T00:03:00.472Z,18.80
2022-08-22T00:04:02.286Z,17.60
2022-08-22T00:06:40.024Z,17.60
2022-08-22T00:09:29.232Z,17.60
2022-08-22T00:12:09.660Z,17.50
2022-08-22T00:14:42.980Z,17.60
2022-08-22T00:17:29.074Z,17.70
2022-08-22T00:20:07.343Z,17.60
2022-08-22T00:22:43.648Z,17.60
2022-08-22T00:25:29.538Z,17.60
2022-08-22T00:28:03.863Z,17.60
2022-08-22T00:30:39.227Z,17.60
2022-08-22T00:33:18.437Z,17.60
2022-08-22T00:35:50.800Z,17.60
2022-08-22T00:38:27.017Z,17.60
2022-08-22T00:41:02.399Z,17.70
2022-08-22T00:43:55.211Z,17.60
2022-08-22T00:46:59.644Z,17.60
2022-08-22T00:49:51.050Z,17.60
2022-08-22T00:52:46.472Z,17.70
2022-08-22T00:55:34.772Z,17.60
2022-08-22T00:58:37.247Z,17.50
2022-08-22T01:01:08.266Z,17.50
2022-08-22T01:03:56.028Z,17.50
2022-08-22T01:06:40.955Z,17.50
2022-08-22T01:09:22.471Z,17.50
2022-08-22T01:12:10.886Z,17.60
2022-08-22T01:14:46.189Z,17.50
2022-08-22T01:17:59.564Z,17.40
2022-08-22T01:21:16.531Z,17.40
2022-08-22T01:24:36.254Z,17.40
2022-08-22T01:27:51.328Z,17.40
2022-08-22T01:30:32.275Z,17.30
2022-08-22T01:33:27.495Z,17.30
2022-08-22T01:36:40.700Z,17.30
2022-08-22T01:39:36.738Z,17.30
2022-08-22T01:42:31.235Z,17.30
2022-08-22T01:45:58.579Z,17.30
2022-08-22T01:48:35.657Z,17.30
2022-08-22T01:51:17.048Z,17.30
2022-08-22T01:53:57.426Z,17.30
2022-08-22T01:56:27.728Z,17.30
2022-08-22T01:59:01.701Z,17.30
2022-08-22T02:01:42.124Z,17.50
2022-08-22T02:04:17.608Z,17.30
2022-08-22T02:07:00.104Z,17.20
2022-08-22T02:09:39.491Z,17.30
2022-08-22T02:12:25.114Z,17.20
2022-08-22T02:15:01.445Z,17.20
2022-08-22T02:17:33.737Z,17.10
2022-08-22T02:20:13.243Z,17.00
2022-08-22T02:22:55.040Z,17.10
2022-08-22T02:25:29.332Z,17.10
2022-08-22T02:28:03.443Z,17.00
2022-08-22T02:30:47.111Z,17.00
2022-08-22T02:33:23.933Z,17.00
2022-08-22T02:35:57.296Z,17.00
2022-08-22T02:38:32.623Z,17.10
2022-08-22T02:41:10.720Z,17.00
2022-08-22T02:43:46.363Z,17.20
2022-08-22T02:46:30.753Z,17.10
2022-08-22T02:49:07.596Z,17.10
2022-08-22T02:51:41.911Z,17.00
2022-08-22T02:54:18.789Z,17.00
2022-08-22T02:56:56.662Z,17.00
2022-08-22T02:59:33.297Z,17.00
2022-08-22T03:02:34.947Z,17.00
2022-08-22T03:05:23.127Z,17.00
2022-08-22T03:08:00.672Z,17.00
2022-08-22T03:10:36.517Z,17.10
2022-08-22T03:13:12.506Z,17.10
2022-08-22T03:15:48.574Z,17.00
2022-08-22T03:18:26.640Z,17.00
2022-08-22T03:20:59.154Z,17.00
2022-08-22T03:23:37.331Z,17.00
2022-08-22T03:26:15.506Z,17.00
2022-08-22T03:28:59.072Z,17.00
2022-08-22T03:31:30.916Z,17.00
2022-08-22T03:34:22.557Z,17.00
2022-08-22T03:37:05.330Z,17.00
2022-08-22T03:39:47.459Z,17.00
2022-08-22T03:42:55.850Z,17.00
2022-08-22T03:45:51.499Z,17.00
2022-08-22T03:48:58.391Z,17.00
2022-08-22T03:51:41.123Z,17.00
2022-08-22T03:54:38.988Z,17.00
2022-08-22T03:57:34.787Z,17.00
2022-08-22T04:00:14.948Z,17.00
2022-08-22T04:03:21.198Z,17.00
2022-08-22T04:06:18.956Z,17.00
2022-08-22T04:09:04.860Z,17.00
2022-08-22T04:12:14.215Z,17.10
2022-08-22T04:15:14.253Z,17.10
2022-08-22T04:18:08.910Z,17.00
2022-08-22T04:20:58.588Z,17.10
2022-08-22T04:23:48.548Z,17.10
2022-08-22T04:26:23.132Z,17.00
2022-08-22T04:28:58.417Z,17.10
2022-08-22T04:31:30.447Z,17.00
2022-08-22T04:34:04.819Z,17.10
2022-08-22T04:36:40.863Z,17.10
2022-08-22T04:39:18.678Z,17.10
2022-08-22T04:41:53.284Z,17.10
2022-08-22T04:44:27.184Z,17.10
2022-08-22T04:47:01.104Z,17.30
2022-08-22T04:49:35.577Z,17.30
2022-08-22T04:52:11.980Z,17.10
2022-08-22T04:54:52.881Z,17.10
2022-08-22T04:57:29.094Z,17.10
2022-08-22T05:00:00.987Z,17.30
2022-08-22T05:02:29.486Z,17.00
2022-08-22T05:05:04.114Z,17.10
2022-08-22T05:07:37.047Z,17.10
2022-08-22T05:10:12.358Z,17.10
2022-08-22T05:12:44.484Z,17.10
2022-08-22T05:15:18.965Z,17.10
2022-08-22T05:17:54.522Z,17.10
2022-08-22T05:20:26.841Z,17.20
2022-08-22T05:23:01.286Z,17.10
2022-08-22T05:25:33.645Z,17.10
2022-08-22T05:28:16.744Z,17.10
2022-08-22T05:30:48.583Z,17.20
2022-08-22T05:33:24.699Z,17.20
2022-08-22T05:35:58.855Z,17.20
2022-08-22T05:38:31.740Z,17.30
2022-08-22T05:41:06.732Z,17.30
2022-08-22T05:43:38.345Z,17.30
2022-08-22T05:46:12.299Z,17.30
2022-08-22T05:48:44.568Z,17.40
2022-08-22T05:51:21.464Z,17.40
2022-08-22T05:53:56.494Z,17.40
2022-08-22T05:56:34.123Z,17.40
2022-08-22T05:59:08.550Z,17.40
2022-08-22T06:01:42.323Z,17.40
2022-08-22T06:04:16.846Z,17.50
2022-08-22T06:06:53.358Z,17.50
2022-08-22T06:09:35.323Z,17.50
2022-08-22T06:12:16.848Z,17.50
2022-08-22T06:15:00.943Z,17.60
2022-08-22T06:17:35.587Z,17.60
2022-08-22T06:20:08.005Z,17.70
2022-08-22T06:22:43.129Z,17.70
2022-08-22T06:25:16.175Z,17.70
2022-08-22T06:27:47.308Z,17.80
2022-08-22T06:30:18.340Z,17.90
2022-08-22T06:32:59.747Z,17.90
2022-08-22T06:35:53.664Z,17.90
2022-08-22T06:38:25.962Z,18.00
2022-08-22T06:40:57.995Z,18.10
2022-08-22T06:43:26.581Z,18.10
2022-08-22T06:45:55.654Z,18.20
2022-08-22T06:48:25.381Z,18.30
2022-08-22T06:50:58.757Z,18.40
2022-08-22T06:53:32.927Z,18.30
2022-08-22T06:56:05.578Z,18.50
2022-08-22T06:58:39.300Z,18.60
2022-08-22T07:01:15.851Z,18.70
2022-08-22T07:03:47.689Z,18.80
2022-08-22T07:06:18.192Z,19.10
2022-08-22T07:08:47.486Z,19.00
2022-08-22T07:11:23.625Z,19.10
2022-08-22T07:13:59.507Z,19.20
2022-08-22T07:16:31.710Z,19.30
2022-08-22T07:19:00.628Z,19.40
2022-08-22T07:21:32.577Z,19.50
2022-08-22T07:24:05.134Z,19.60
2022-08-22T07:26:47.775Z,19.80
2022-08-22T07:29:23.112Z,19.90
2022-08-22T07:32:00.117Z,20.10
2022-08-22T07:34:40.308Z,20.10
2022-08-22T07:37:15.803Z,20.20
2022-08-22T07:39:52.058Z,20.30
2022-08-22T07:42:30.157Z,20.40
2022-08-22T07:45:06.408Z,20.60
2022-08-22T07:47:49.776Z,20.80
2022-08-22T07:50:24.289Z,21.10
2022-08-22T07:52:54.339Z,21.50
2022-08-22T07:55:25.161Z,21.70
2022-08-22T07:57:57.821Z,21.90
2022-08-22T08:00:28.961Z,22.20
2022-08-22T08:03:00.318Z,22.40
2022-08-22T08:05:32.891Z,22.60
2022-08-22T08:08:05.763Z,22.70
2022-08-22T08:10:39.414Z,22.80
2022-08-22T08:13:14.737Z,23.00
2022-08-22T08:15:46.392Z,23.20
2022-08-22T08:18:21.907Z,23.40
2022-08-22T08:20:52.825Z,23.60
2022-08-22T08:23:23.646Z,23.70
2022-08-22T08:25:58.628Z,24.00
2022-08-22T08:28:34.167Z,24.10
2022-08-22T08:31:24.857Z,24.20
2022-08-22T08:34:03.220Z,24.30
2022-08-22T08:36:38.815Z,24.50
2022-08-22T08:39:17.576Z,24.70
2022-08-22T08:42:05.635Z,24.90
2022-08-22T08:45:08.820Z,25.30
2022-08-22T08:47:57.631Z,25.30
2022-08-22T08:50:40.131Z,25.60
2022-08-22T08:54:00.652Z,25.90
2022-08-22T08:56:39.044Z,26.20
2022-08-22T08:59:27.008Z,26.30
2022-08-22T09:02:13.744Z,26.40
2022-08-22T09:05:19.987Z,26.40
2022-08-22T09:08:17.133Z,26.40
2022-08-22T09:11:14.438Z,26.50
2022-08-22T09:14:01.768Z,26.60
2022-08-22T09:16:52.538Z,26.70
2022-08-22T09:20:02.956Z,26.70
2022-08-22T09:23:20.084Z,26.80
2022-08-22T09:25:53.011Z,27.00
2022-08-22T09:28:32.319Z,27.20
2022-08-22T09:31:32.997Z,27.50
2022-08-22T09:34:23.741Z,27.70
2022-08-22T09:37:09.026Z,27.80
2022-08-22T09:39:51.964Z,27.90
2022-08-22T09:42:31.203Z,28.00
2022-08-22T09:45:47.141Z,28.00
2022-08-22T09:48:45.140Z,28.00
2022-08-22T09:51:32.562Z,28.10
2022-08-22T09:54:18.813Z,28.20
2022-08-22T09:57:01.200Z,28.30
2022-08-22T09:59:45.643Z,28.40
2022-08-22T10:02:27.235Z,28.60
2022-08-22T10:05:12.325Z,28.80
2022-08-22T10:07:57.035Z,28.80
2022-08-22T10:10:42.218Z,28.80
2022-08-22T10:13:24.756Z,28.80
2022-08-22T10:15:59.971Z,28.80
2022-08-22T10:18:37.241Z,28.80
2022-08-22T10:21:16.986Z,28.60
2022-08-22T10:23:53.743Z,28.40
2022-08-22T10:26:35.255Z,28.20
2022-08-22T10:29:31.666Z,28.10
2022-08-22T10:32:14.421Z,27.90
2022-08-22T10:34:47.437Z,27.90
2022-08-22T10:37:25.280Z,27.80
2022-08-22T10:40:02.590Z,27.80
2022-08-22T10:42:35.772Z,27.90
2022-08-22T10:45:36.802Z,28.00
2022-08-22T10:48:34.511Z,28.30
2022-08-22T10:51:16.717Z,28.60
2022-08-22T10:54:00.060Z,29.00
2022-08-22T10:56:35.966Z,29.30
2022-08-22T10:59:17.372Z,29.60
2022-08-22T11:01:54.166Z,29.80
2022-08-22T11:04:39.162Z,29.80
2022-08-22T11:07:21.520Z,29.80
2022-08-22T11:09:56.991Z,29.70
2022-08-22T11:12:34.865Z,29.70
2022-08-22T11:15:28.313Z,29.80
2022-08-22T11:18:20.767Z,30.00
2022-08-22T11:20:59.385Z,30.30
2022-08-22T11:23:41.678Z,30.30
2022-08-22T11:26:33.788Z,30.20
2022-08-22T11:29:26.333Z,29.90
2022-08-22T11:32:07.628Z,29.70
2022-08-22T11:34:50.163Z,29.30
2022-08-22T11:37:42.266Z,29.10
2022-08-22T11:40:25.894Z,29.10
2022-08-22T11:43:03.151Z,29.00
2022-08-22T11:45:40.842Z,28.90
2022-08-22T11:48:24.466Z,28.90
2022-08-22T11:51:03.891Z,28.90
2022-08-22T11:53:47.406Z,28.70
2022-08-22T11:56:24.589Z,28.60
2022-08-22T11:59:00.081Z,28.50
2022-08-22T12:01:38.399Z,28.30
2022-08-22T12:04:18.315Z,28.20
2022-08-22T12:06:59.812Z,28.20
2022-08-22T12:09:39.479Z,28.30
2022-08-22T12:12:22.784Z,28.20
2022-08-22T12:14:58.816Z,28.40
2022-08-22T12:18:01.664Z,28.40
2022-08-22T12:20:48.715Z,28.50
2022-08-22T12:23:48.729Z,28.80
2022-08-22T12:26:27.574Z,29.30
2022-08-22T12:29:18.063Z,29.80
2022-08-22T12:32:27.795Z,30.20
2022-08-22T12:35:14.117Z,30.60
2022-08-22T12:37:55.734Z,30.70
2022-08-22T12:40:43.621Z,30.50
2022-08-22T12:43:39.946Z,30.20
2022-08-22T12:46:18.100Z,29.80
2022-08-22T12:49:12.663Z,29.40
2022-08-22T12:51:55.796Z,29.10
2022-08-22T12:54:45.172Z,28.70
2022-08-22T12:57:23.326Z,28.40
2022-08-22T12:59:58.184Z,28.20
2022-08-22T13:02:30.526Z,28.10
2022-08-22T13:05:02.697Z,28.10
2022-08-22T13:07:36.266Z,28.00
2022-08-22T13:10:33.462Z,27.80
2022-08-22T13:13:05.376Z,27.80
2022-08-22T13:15:45.943Z,27.80
2022-08-22T13:18:30.577Z,27.90
2022-08-22T13:21:03.464Z,28.10
2022-08-22T13:23:39.564Z,28.50
2022-08-22T13:26:24.603Z,28.80
2022-08-22T13:31:59.063Z,29.20
2022-08-22T13:34:39.998Z,29.40
2022-08-22T13:37:15.188Z,29.60
2022-08-22T13:39:46.918Z,29.80
2022-08-22T13:42:31.122Z,30.00
2022-08-22T13:45:05.750Z,30.30
2022-08-22T13:47:39.243Z,30.30
2022-08-22T13:50:14.994Z,30.40
2022-08-22T13:52:49.385Z,30.50
2022-08-22T13:55:31.734Z,30.70
2022-08-22T13:58:11.334Z,31.00
2022-08-22T14:01:13.811Z,31.30
2022-08-22T14:03:48.549Z,31.60
2022-08-22T14:06:38.178Z,32.00
2022-08-22T14:09:23.620Z,32.10
2022-08-22T14:12:12.091Z,32.30
2022-08-22T14:14:46.017Z,32.30
2022-08-22T14:17:21.397Z,32.20
2022-08-22T14:19:59.111Z,32.10
2022-08-22T14:22:35.454Z,31.90
2022-08-22T14:25:07.856Z,31.70
2022-08-22T14:27:39.600Z,31.50
2022-08-22T14:30:17.010Z,31.30
2022-08-22T14:32:52.269Z,31.10
2022-08-22T14:35:35.315Z,30.90
2022-08-22T14:38:20.891Z,30.80
2022-08-22T14:40:59.174Z,30.60
2022-08-22T14:43:46.815Z,30.40
2022-08-22T14:46:26.452Z,30.30
2022-08-22T14:49:24.921Z,30.20
2022-08-22T14:52:00.404Z,30.10
2022-08-22T14:54:30.396Z,29.90
2022-08-22T14:57:00.882Z,29.80
2022-08-22T14:59:40.239Z,29.70
2022-08-22T15:02:14.808Z,29.60
2022-08-22T15:04:46.680Z,29.50
2022-08-22T15:07:24.984Z,29.50
2022-08-22T15:09:56.712Z,29.40
2022-08-22T15:12:29.029Z,29.40
2022-08-22T15:15:00.171Z,29.20
2022-08-22T15:17:44.468Z,29.10
2022-08-22T15:20:27.782Z,29.00
2022-08-22T15:22:59.741Z,28.90
2022-08-22T15:25:31.459Z,28.70
2022-08-22T15:28:05.720Z,28.50
2022-08-22T15:30:38.812Z,28.40
2022-08-22T15:33:22.516Z,28.30
2022-08-22T15:35:53.399Z,28.20
2022-08-22T15:38:31.458Z,28.00
2022-08-22T15:41:38.120Z,27.90
2022-08-22T15:44:30.735Z,27.80
2022-08-22T15:47:05.488Z,27.70
2022-08-22T15:49:52.000Z,27.60
2022-08-22T15:52:28.419Z,27.70
2022-08-22T15:55:18.607Z,27.50
2022-08-22T15:58:04.525Z,27.50
2022-08-22T16:00:44.808Z,27.50
2022-08-22T16:03:25.697Z,27.50
2022-08-22T16:05:58.955Z,27.60
2022-08-22T16:08:33.146Z,27.60
2022-08-22T16:11:33.818Z,27.60
2022-08-22T16:14:18.952Z,27.70
2022-08-22T16:17:01.832Z,27.80
2022-08-22T16:19:31.994Z,27.90
2022-08-22T16:22:12.393Z,27.90
2022-08-22T16:25:00.186Z,27.80
2022-08-22T16:27:29.815Z,27.80
2022-08-22T16:30:15.118Z,27.80
2022-08-22T16:32:56.223Z,27.70
2022-08-22T16:36:02.307Z,27.70
2022-08-22T16:38:41.700Z,27.60
2022-08-22T16:41:28.230Z,27.50
2022-08-22T16:44:36.463Z,27.30
2022-08-22T16:47:11.797Z,27.10
2022-08-22T16:50:01.173Z,27.00
2022-08-22T16:52:55.824Z,26.90
2022-08-22T16:55:47.391Z,26.90
2022-08-22T16:58:57.067Z,26.80
2022-08-22T17:01:42.993Z,26.70
2022-08-22T17:04:21.522Z,26.60
2022-08-22T17:07:07.001Z,26.60
2022-08-22T17:09:52.147Z,26.50
2022-08-22T17:12:32.086Z,26.60
2022-08-22T17:15:14.995Z,26.50
2022-08-22T17:18:00.700Z,26.50
2022-08-22T17:20:47.280Z,26.40
2022-08-22T17:23:28.322Z,26.30
2022-08-22T17:26:07.507Z,26.30
2022-08-22T17:28:42.394Z,26.30
2022-08-22T17:31:18.152Z,26.20
2022-08-22T17:34:18.179Z,26.10
2022-08-22T17:37:00.515Z,26.10
2022-08-22T17:39:49.253Z,26.00
2022-08-22T17:42:46.503Z,25.90
2022-08-22T17:45:28.056Z,25.80
2022-08-22T17:48:03.569Z,25.70
2022-08-22T17:50:41.160Z,25.70
2022-08-22T17:53:16.483Z,25.60
2022-08-22T17:55:58.999Z,25.50
2022-08-22T17:58:43.305Z,25.40
2022-08-22T18:01:21.066Z,25.30
2022-08-22T18:03:58.932Z,25.30
2022-08-22T18:06:33.919Z,25.10
2022-08-22T18:09:14.124Z,25.10
2022-08-22T18:11:48.228Z,24.90
2022-08-22T18:14:26.552Z,24.70
2022-08-22T18:16:59.174Z,24.60
2022-08-22T18:19:41.288Z,24.50
2022-08-22T18:22:14.147Z,24.40
2022-08-22T18:24:50.857Z,24.30
2022-08-22T18:27:34.368Z,24.10
2022-08-22T18:30:15.955Z,24.00
2022-08-22T18:32:56.002Z,23.90
2022-08-22T18:35:29.884Z,23.80
2022-08-22T18:38:19.326Z,23.70
2022-08-22T18:40:55.346Z,23.60
2022-08-22T18:43:35.864Z,23.50
2022-08-22T18:46:28.703Z,23.40
2022-08-22T18:49:15.268Z,23.30
2022-08-22T18:51:44.539Z,23.20
2022-08-22T18:54:34.780Z,23.10
2022-08-22T18:57:11.440Z,23.00
2022-08-22T19:00:00.257Z,22.90
2022-08-22T19:02:51.114Z,22.80
2022-08-22T19:05:43.455Z,22.70
2022-08-22T19:08:34.156Z,22.60
2022-08-22T19:11:24.324Z,22.50
2022-08-22T19:14:08.804Z,22.40
2022-08-22T19:17:01.914Z,22.30
2022-08-22T19:20:01.995Z,22.20
2022-08-22T19:22:35.825Z,22.00
2022-08-22T19:25:18.627Z,22.00
2022-08-22T19:28:08.642Z,22.00
2022-08-22T19:30:44.877Z,21.90
2022-08-22T19:33:19.279Z,21.70
2022-08-22T19:36:10.813Z,21.70
2022-08-22T19:38:56.742Z,21.50
2022-08-22T19:41:43.842Z,21.50
2022-08-22T19:44:32.456Z,21.40
2022-08-22T19:47:08.040Z,21.40
2022-08-22T19:49:40.420Z,21.20
2022-08-22T19:52:21.718Z,21.10
2022-08-22T19:55:02.233Z,21.00
2022-08-22T19:57:40.961Z,21.00
2022-08-22T20:00:12.706Z,20.90
2022-08-22T20:02:58.983Z,20.80
2022-08-22T20:05:37.211Z,20.70
2022-08-22T20:08:25.689Z,20.60
2022-08-22T20:11:10.875Z,20.60
2022-08-22T20:13:40.047Z,20.40
2022-08-22T20:16:17.083Z,20.30
2022-08-22T20:19:05.981Z,20.30
2022-08-22T20:21:52.921Z,20.20
2022-08-22T20:24:28.023Z,20.10
2022-08-22T20:27:14.006Z,20.00
2022-08-22T20:29:47.992Z,19.90
2022-08-22T20:32:19.176Z,19.90
2022-08-22T20:34:51.552Z,19.80
2022-08-22T20:37:40.337Z,19.70
2022-08-22T20:40:51.807Z,19.70
2022-08-22T20:43:18.525Z,19.60
2022-08-22T20:46:00.183Z,19.60
2022-08-22T20:48:37.264Z,19.50
2022-08-22T20:51:06.290Z,19.40
2022-08-22T20:53:35.382Z,19.40
2022-08-22T20:56:07.022Z,19.30
2022-08-22T20:58:40.147Z,19.30
2022-08-22T21:01:13.315Z,19.20
2022-08-22T21:03:44.566Z,19.40
2022-08-22T21:06:15.723Z,19.20
2022-08-22T21:08:46.499Z,19.20
2022-08-22T21:11:40.223Z,19.20
2022-08-22T21:14:25.321Z,19.20
2022-08-22T21:16:54.609Z,19.20
2022-08-22T21:19:27.826Z,19.20
2022-08-22T21:22:12.201Z,19.20
2022-08-22T21:24:41.165Z,19.20
2022-08-22T21:27:14.071Z,19.20
2022-08-22T21:29:47.911Z,19.30
2022-08-22T21:32:32.603Z,19.20
2022-08-22T21:35:02.817Z,19.20
2022-08-22T21:37:37.232Z,19.20
2022-08-22T21:40:15.142Z,19.20
2022-08-22T21:42:46.884Z,19.20
2022-08-22T21:45:30.992Z,19.20
2022-08-22T21:48:00.088Z,19.10
2022-08-22T21:50:38.200Z,19.20
2022-08-22T21:53:10.121Z,19.20
2022-08-22T21:55:44.233Z,19.20
2022-08-22T21:58:38.644Z,19.20
2022-08-22T22:01:33.936Z,19.20
2022-08-22T22:04:02.404Z,19.20
2022-08-22T22:06:31.220Z,19.20
2022-08-22T22:08:59.652Z,19.20
2022-08-22T22:11:28.199Z,19.10
2022-08-22T22:13:56.623Z,19.20
2022-08-22T22:16:28.156Z,19.10
2022-08-22T22:18:57.917Z,19.10
2022-08-22T22:21:26.375Z,19.10
2022-08-22T22:23:58.511Z,19.00
2022-08-22T22:26:28.603Z,19.10
2022-08-22T22:28:59.100Z,19.00
2022-08-22T22:31:27.695Z,18.90
2022-08-22T22:33:57.526Z,18.90
2022-08-22T22:36:28.471Z,18.80
2022-08-22T22:38:56.967Z,18.80
2022-08-22T22:41:25.832Z,18.80
2022-08-22T22:43:54.860Z,18.70
2022-08-22T22:46:26.644Z,18.70
2022-08-22T22:48:55.290Z,18.60
2022-08-22T22:51:25.627Z,18.60
2022-08-22T22:53:54.102Z,18.60
2022-08-22T22:56:24.169Z,18.60
2022-08-22T22:58:59.229Z,18.50
2022-08-22T23:02:01.324Z,18.60
2022-08-22T23:04:30.396Z,18.60
2022-08-22T23:07:00.243Z,18.60
2022-08-22T23:09:38.560Z,18.70
2022-08-22T23:12:13.983Z,18.50
2022-08-22T23:14:42.748Z,18.50
2022-08-22T23:17:11.645Z,18.70
2022-08-22T23:19:41.489Z,18.60
2022-08-22T23:22:13.420Z,18.70
2022-08-22T23:24:42.630Z,18.60
2022-08-22T23:27:12.058Z,18.60
2022-08-22T23:29:41.868Z,18.60
2022-08-22T23:32:12.256Z,18.60
2022-08-22T23:34:46.007Z,18.50
2022-08-22T23:37:19.180Z,18.60
2022-08-22T23:39:47.952Z,18.50
2022-08-22T23:42:18.005Z,18.40
2022-08-22T23:44:47.188Z,18.50
2022-08-22T23:47:16.384Z,18.40
2022-08-22T23:49:45.258Z,18.50
2022-08-22T23:52:15.776Z,18.40
2022-08-22T23:54:44.253Z,18.40
2022-08-22T23:57:13.275Z,18.30
2022-08-22T23:59:47.963Z,18.20
