createdAt,value
2018-11-12T00:00:25.105Z,1011.63
2018-11-12T00:01:25.099Z,1011.60
2018-11-12T00:02:25.093Z,1011.62
2018-11-12T00:03:25.090Z,1011.58
2018-11-12T00:04:25.089Z,1011.52
2018-11-12T00:05:25.117Z,1011.50
2018-11-12T00:06:25.074Z,1011.47
2018-11-12T00:07:25.074Z,1011.49
2018-11-12T00:08:25.067Z,1011.50
2018-11-12T00:09:25.060Z,1011.54
2018-11-12T00:10:25.057Z,1011.57
2018-11-12T00:11:25.052Z,1011.65
2018-11-12T00:12:25.047Z,1011.68
2018-11-12T00:13:25.044Z,1011.70
2018-11-12T00:14:25.035Z,1011.78
2018-11-12T00:15:25.028Z,1011.87
2018-11-12T00:16:25.028Z,1011.98
2018-11-12T00:17:25.024Z,1012.03
2018-11-12T00:18:25.015Z,1012.12
2018-11-12T00:19:25.014Z,1012.14
2018-11-12T00:20:25.006Z,1012.15
2018-11-12T00:21:25.002Z,1012.15
2018-11-12T00:22:24.999Z,1012.17
2018-11-12T00:23:24.991Z,1012.15
2018-11-12T00:24:24.991Z,1012.10
2018-11-12T00:25:24.984Z,1012.08
2018-11-12T00:26:24.978Z,1012.07
2018-11-12T00:27:24.973Z,1012.07
2018-11-12T00:28:24.971Z,1012.08
2018-11-12T00:29:24.967Z,1012.08
2018-11-12T00:30:24.954Z,1012.16
2018-11-12T00:31:24.959Z,1012.16
2018-11-12T00:32:24.946Z,1012.18
2018-11-12T00:33:24.944Z,1012.14
2018-11-12T00:34:24.941Z,1012.06
2018-11-12T00:35:24.932Z,1012.02
2018-11-12T00:36:24.928Z,1011.98
2018-11-12T00:37:24.924Z,1011.95
2018-11-12T00:38:24.921Z,1011.92
2018-11-12T00:39:24.913Z,1011.86
2018-11-12T00:40:24.911Z,1011.83
2018-11-12T00:41:24.967Z,1011.79
2018-11-12T00:42:24.898Z,1011.76
2018-11-12T00:43:24.894Z,1011.80
2018-11-12T00:44:24.885Z,1011.78
2018-11-12T00:45:24.882Z,1011.84
2018-11-12T00:46:24.877Z,1011.91
2018-11-12T00:47:24.875Z,1011.92
2018-11-12T00:48:24.872Z,1011.97
2018-11-12T00:49:24.871Z,1011.97
2018-11-12T00:50:24.859Z,1012.02
2018-11-12T00:51:24.854Z,1012.04
2018-11-12T00:52:24.849Z,1012.13
2018-11-12T00:53:24.843Z,1012.17
2018-11-12T00:54:24.846Z,1012.20
2018-11-12T00:55:24.836Z,1012.17
2018-11-12T00:56:24.831Z,1012.22
2018-11-12T00:57:24.826Z,1012.25
2018-11-12T00:58:24.837Z,1012.27
2018-11-12T00:59:24.816Z,1012.21
2018-11-12T01:00:24.815Z,1012.15
2018-11-12T01:01:24.808Z,1012.13
2018-11-12T01:02:24.807Z,1012.17
2018-11-12T01:03:24.799Z,1012.10
2018-11-12T01:04:24.797Z,1012.14
2018-11-12T01:05:24.786Z,1012.16
2018-11-12T01:06:24.780Z,1012.19
2018-11-12T01:07:24.775Z,1012.21
2018-11-12T01:08:24.777Z,1012.27
2018-11-12T01:09:24.765Z,1012.30
2018-11-12T01:10:24.764Z,1012.25
2018-11-12T01:11:24.758Z,1012.22
2018-11-12T01:12:24.756Z,1012.16
2018-11-12T01:13:24.752Z,1012.15
2018-11-12T01:14:24.741Z,1012.20
2018-11-12T01:15:24.744Z,1012.23
2018-11-12T01:16:24.730Z,1012.25
2018-11-12T01:17:24.730Z,1012.26
2018-11-12T01:18:24.725Z,1012.28
2018-11-12T01:19:24.723Z,1012.24
2018-11-12T01:20:24.715Z,1012.25
2018-11-12T01:21:24.706Z,1012.16
2018-11-12T01:22:24.704Z,1012.15
2018-11-12T01:23:24.697Z,1012.16
2018-11-12T01:24:24.694Z,1012.13
2018-11-12T01:25:24.689Z,1012.13
2018-11-12T01:26:24.687Z,1012.11
2018-11-12T01:27:24.681Z,1012.05
2018-11-12T01:28:24.680Z,1012.05
2018-11-12T01:29:24.670Z,1012.04
2018-11-12T01:30:24.669Z,1011.98
2018-11-12T01:31:24.667Z,1012.03
2018-11-12T01:32:24.654Z,1012.02
2018-11-12T01:33:24.654Z,1012.05
2018-11-12T01:34:24.645Z,1012.09
2018-11-12T01:35:24.640Z,1012.11
2018-11-12T01:36:24.637Z,1012.10
2018-11-12T01:37:24.631Z,1012.11
2018-11-12T01:38:24.625Z,1011.99
2018-11-12T01:39:24.624Z,1012.01
2018-11-12T01:40:24.620Z,1011.99
2018-11-12T01:41:24.613Z,1011.96
2018-11-12T01:42:25.203Z,1012.04
2018-11-12T01:43:24.601Z,1012.06
2018-11-12T01:44:24.595Z,1012.11
2018-11-12T01:45:24.598Z,1012.15
2018-11-12T01:46:24.639Z,1012.25
2018-11-12T01:47:24.585Z,1012.24
2018-11-12T01:48:24.579Z,1012.30
2018-11-12T01:49:24.571Z,1012.34
2018-11-12T01:50:24.566Z,1012.31
2018-11-12T01:51:24.564Z,1012.27
2018-11-12T01:52:24.562Z,1012.28
2018-11-12T01:53:24.549Z,1012.25
2018-11-12T01:54:24.555Z,1012.24
2018-11-12T01:55:24.548Z,1012.30
2018-11-12T01:56:24.541Z,1012.31
2018-11-12T01:57:24.536Z,1012.33
2018-11-12T01:58:24.528Z,1012.32
2018-11-12T01:59:24.531Z,1012.32
2018-11-12T02:00:24.519Z,1012.28
2018-11-12T02:01:24.593Z,1012.29
2018-11-12T02:02:24.509Z,1012.29
2018-11-12T02:03:24.507Z,1012.24
2018-11-12T02:04:24.501Z,1012.29
2018-11-12T02:05:24.497Z,1012.25
2018-11-12T02:06:24.492Z,1012.18
2018-11-12T02:07:24.486Z,1012.16
2018-11-12T02:08:24.487Z,1012.17
2018-11-12T02:09:24.482Z,1012.18
2018-11-12T02:10:24.473Z,1012.17
2018-11-12T02:11:24.467Z,1012.18
2018-11-12T02:12:24.461Z,1012.22
2018-11-12T02:13:24.457Z,1012.25
2018-11-12T02:14:24.494Z,1012.24
2018-11-12T02:15:24.453Z,1012.22
2018-11-12T02:16:24.446Z,1012.23
2018-11-12T02:17:24.439Z,1012.24
2018-11-12T02:18:24.432Z,1012.21
2018-11-12T02:19:24.430Z,1012.20
2018-11-12T02:20:24.424Z,1012.15
2018-11-12T02:21:24.416Z,1012.10
2018-11-12T02:22:24.420Z,1012.09
2018-11-12T02:23:24.410Z,1012.09
2018-11-12T02:24:24.409Z,1012.10
2018-11-12T02:25:24.402Z,1012.10
2018-11-12T02:26:24.394Z,1012.14
2018-11-12T02:27:24.390Z,1012.20
2018-11-12T02:28:24.384Z,1012.20
2018-11-12T02:29:24.382Z,1012.18
2018-11-12T02:30:24.377Z,1012.21
2018-11-12T02:31:24.409Z,1012.26
2018-11-12T02:32:24.365Z,1012.27
2018-11-12T02:33:24.451Z,1012.28
2018-11-12T02:34:24.355Z,1012.25
2018-11-12T02:35:24.348Z,1012.27
2018-11-12T02:36:24.346Z,1012.25
2018-11-12T02:37:24.337Z,1012.29
2018-11-12T02:38:24.340Z,1012.30
2018-11-12T02:39:24.331Z,1012.29
2018-11-12T02:40:24.327Z,1012.30
2018-11-12T02:41:24.317Z,1012.33
2018-11-12T02:42:24.315Z,1012.30
2018-11-12T02:43:24.311Z,1012.27
2018-11-12T02:44:24.309Z,1012.20
2018-11-12T02:45:24.308Z,1012.15
2018-11-12T02:46:24.298Z,1012.18
2018-11-12T02:47:24.291Z,1012.16
2018-11-12T02:48:24.284Z,1012.16
2018-11-12T02:49:24.280Z,1012.22
2018-11-12T02:50:24.274Z,1012.25
2018-11-12T02:51:24.272Z,1012.28
2018-11-12T02:52:24.267Z,1012.30
2018-11-12T02:53:24.261Z,1012.28
2018-11-12T02:54:24.264Z,1012.25
2018-11-12T02:55:24.251Z,1012.22
2018-11-12T02:56:24.248Z,1012.19
2018-11-12T02:57:24.340Z,1012.20
2018-11-12T02:58:24.235Z,1012.14
2018-11-12T02:59:24.229Z,1012.13
2018-11-12T03:00:24.229Z,1012.16
2018-11-12T03:01:24.222Z,1012.26
2018-11-12T03:02:24.221Z,1012.27
2018-11-12T03:03:24.216Z,1012.25
2018-11-12T03:04:24.205Z,1012.26
2018-11-12T03:05:24.206Z,1012.25
2018-11-12T03:06:24.195Z,1012.28
2018-11-12T03:07:24.203Z,1012.27
2018-11-12T03:08:24.188Z,1012.29
2018-11-12T03:09:24.182Z,1012.31
2018-11-12T03:10:24.178Z,1012.32
2018-11-12T03:11:24.170Z,1012.27
2018-11-12T03:12:24.190Z,1012.35
2018-11-12T03:13:24.160Z,1012.34
2018-11-12T03:14:24.156Z,1012.33
2018-11-12T03:15:24.156Z,1012.37
2018-11-12T03:16:24.152Z,1012.41
2018-11-12T03:17:24.149Z,1012.38
2018-11-12T03:18:24.134Z,1012.36
2018-11-12T03:19:24.132Z,1012.41
2018-11-12T03:20:24.127Z,1012.35
2018-11-12T03:21:24.125Z,1012.29
2018-11-12T03:22:24.115Z,1012.27
2018-11-12T03:23:24.114Z,1012.27
2018-11-12T03:24:24.108Z,1012.28
2018-11-12T03:25:24.105Z,1012.26
2018-11-12T03:26:24.102Z,1012.19
2018-11-12T03:27:24.120Z,1012.14
2018-11-12T03:28:24.089Z,1012.10
2018-11-12T03:29:24.082Z,1012.10
2018-11-12T03:30:24.076Z,1012.11
2018-11-12T03:31:24.073Z,1012.08
2018-11-12T03:32:24.068Z,1012.07
2018-11-12T03:33:24.068Z,1012.02
2018-11-12T03:34:24.059Z,1012.03
2018-11-12T03:35:24.054Z,1012.01
2018-11-12T03:36:24.062Z,1012.01
2018-11-12T03:37:24.043Z,1012.00
2018-11-12T03:38:24.038Z,1011.98
2018-11-12T03:39:24.083Z,1011.98
2018-11-12T03:40:24.034Z,1011.97
2018-11-12T03:41:24.031Z,1011.97
2018-11-12T03:42:24.019Z,1012.01
2018-11-12T03:43:24.020Z,1012.01
2018-11-12T03:44:24.009Z,1012.02
2018-11-12T03:45:24.051Z,1012.01
2018-11-12T03:46:24.005Z,1011.96
2018-11-12T03:47:23.993Z,1012.01
2018-11-12T03:48:23.990Z,1012.07
2018-11-12T03:49:23.988Z,1012.06
2018-11-12T03:50:23.979Z,1012.03
2018-11-12T03:51:23.974Z,1011.94
2018-11-12T03:52:23.981Z,1011.95
2018-11-12T03:53:23.964Z,1011.88
2018-11-12T03:54:23.967Z,1011.88
2018-11-12T03:55:23.953Z,1011.92
2018-11-12T03:56:23.951Z,1012.00
2018-11-12T03:57:23.949Z,1012.11
2018-11-12T03:58:23.942Z,1012.16
2018-11-12T03:59:23.934Z,1012.17
2018-11-12T04:00:24.023Z,1012.20
2018-11-12T04:01:23.926Z,1012.26
2018-11-12T04:02:23.921Z,1012.32
2018-11-12T04:03:23.920Z,1012.32
2018-11-12T04:04:23.911Z,1012.32
2018-11-12T04:05:23.909Z,1012.38
2018-11-12T04:06:23.900Z,1012.36
2018-11-12T04:07:23.899Z,1012.39
2018-11-12T04:08:23.896Z,1012.42
2018-11-12T04:09:23.884Z,1012.43
2018-11-12T04:10:23.881Z,1012.40
2018-11-12T04:11:23.879Z,1012.44
2018-11-12T04:12:23.878Z,1012.41
2018-11-12T04:13:23.886Z,1012.46
2018-11-12T04:14:23.870Z,1012.46
2018-11-12T04:15:23.857Z,1012.46
2018-11-12T04:16:23.848Z,1012.49
2018-11-12T04:17:23.845Z,1012.52
2018-11-12T04:18:23.840Z,1012.55
2018-11-12T04:19:23.837Z,1012.49
2018-11-12T04:20:23.839Z,1012.49
2018-11-12T04:21:23.827Z,1012.47
2018-11-12T04:22:23.822Z,1012.47
2018-11-12T04:23:23.817Z,1012.50
2018-11-12T04:24:23.813Z,1012.49
2018-11-12T04:25:23.808Z,1012.47
2018-11-12T04:26:23.808Z,1012.49
2018-11-12T04:27:23.799Z,1012.52
2018-11-12T04:28:23.795Z,1012.56
2018-11-12T04:29:23.788Z,1012.53
2018-11-12T04:30:23.784Z,1012.48
2018-11-12T04:31:23.776Z,1012.47
2018-11-12T04:32:23.777Z,1012.48
2018-11-12T04:33:23.767Z,1012.48
2018-11-12T04:34:23.764Z,1012.49
2018-11-12T04:35:23.767Z,1012.49
2018-11-12T04:36:23.754Z,1012.47
2018-11-12T04:37:23.750Z,1012.48
2018-11-12T04:38:23.748Z,1012.46
2018-11-12T04:39:23.736Z,1012.46
2018-11-12T04:40:23.733Z,1012.45
2018-11-12T04:41:23.728Z,1012.45
2018-11-12T04:42:23.725Z,1012.40
2018-11-12T04:43:23.721Z,1012.43
2018-11-12T04:44:23.713Z,1012.42
2018-11-12T04:45:23.716Z,1012.38
2018-11-12T04:46:23.703Z,1012.38
2018-11-12T04:47:23.701Z,1012.29
2018-11-12T04:48:23.690Z,1012.25
2018-11-12T04:49:23.688Z,1012.26
2018-11-12T04:50:23.683Z,1012.33
2018-11-12T04:51:23.682Z,1012.36
2018-11-12T04:52:23.675Z,1012.39
2018-11-12T04:53:23.669Z,1012.49
2018-11-12T04:54:23.664Z,1012.52
2018-11-12T04:55:23.762Z,1012.52
2018-11-12T04:56:23.654Z,1012.54
2018-11-12T04:57:23.662Z,1012.52
2018-11-12T04:58:23.648Z,1012.45
2018-11-12T04:59:23.638Z,1012.50
2018-11-12T05:00:23.639Z,1012.51
2018-11-12T05:01:23.630Z,1012.45
2018-11-12T05:02:23.624Z,1012.48
2018-11-12T05:03:23.618Z,1012.46
2018-11-12T05:04:23.613Z,1012.46
2018-11-12T05:05:23.609Z,1012.50
2018-11-12T05:06:23.609Z,1012.46
2018-11-12T05:07:23.675Z,1012.45
2018-11-12T05:08:23.617Z,1012.43
2018-11-12T05:09:23.590Z,1012.41
2018-11-12T05:10:23.583Z,1012.38
2018-11-12T05:11:23.577Z,1012.38
2018-11-12T05:12:23.576Z,1012.41
2018-11-12T05:13:23.567Z,1012.46
2018-11-12T05:14:23.561Z,1012.45
2018-11-12T05:15:23.559Z,1012.46
2018-11-12T05:16:23.590Z,1012.47
2018-11-12T05:17:23.552Z,1012.42
2018-11-12T05:18:23.544Z,1012.46
2018-11-12T05:19:23.538Z,1012.47
2018-11-12T05:20:23.535Z,1012.46
2018-11-12T05:21:23.526Z,1012.47
2018-11-12T05:22:23.524Z,1012.46
2018-11-12T05:23:23.519Z,1012.48
2018-11-12T05:24:23.513Z,1012.51
2018-11-12T05:25:23.510Z,1012.56
2018-11-12T05:26:23.503Z,1012.55
2018-11-12T05:27:23.501Z,1012.53
2018-11-12T05:28:23.497Z,1012.51
2018-11-12T05:29:23.486Z,1012.54
2018-11-12T05:30:23.482Z,1012.52
2018-11-12T05:31:23.476Z,1012.51
2018-11-12T05:32:23.471Z,1012.50
2018-11-12T05:33:23.466Z,1012.55
2018-11-12T05:34:23.462Z,1012.51
2018-11-12T05:35:23.457Z,1012.52
2018-11-12T05:36:23.455Z,1012.52
2018-11-12T05:37:23.445Z,1012.59
2018-11-12T05:38:23.535Z,1012.62
2018-11-12T05:39:24.341Z,1012.62
2018-11-12T05:40:23.430Z,1012.65
2018-11-12T05:41:23.425Z,1012.63
2018-11-12T05:42:23.420Z,1012.59
2018-11-12T05:43:23.419Z,1012.58
2018-11-12T05:44:23.409Z,1012.56
2018-11-12T05:45:23.405Z,1012.51
2018-11-12T05:46:23.400Z,1012.53
2018-11-12T05:47:23.392Z,1012.59
2018-11-12T05:48:23.387Z,1012.55
2018-11-12T05:49:23.380Z,1012.61
2018-11-12T05:50:23.377Z,1012.63
2018-11-12T05:51:23.412Z,1012.64
2018-11-12T05:52:23.370Z,1012.63
2018-11-12T05:53:23.360Z,1012.62
2018-11-12T05:54:23.357Z,1012.62
2018-11-12T05:55:23.351Z,1012.70
2018-11-12T05:56:23.345Z,1012.69
2018-11-12T05:57:23.340Z,1012.71
2018-11-12T05:58:23.333Z,1012.76
2018-11-12T05:59:23.328Z,1012.79
2018-11-12T06:00:23.322Z,1012.75
2018-11-12T06:01:23.326Z,1012.76
2018-11-12T06:02:23.311Z,1012.73
2018-11-12T06:03:23.309Z,1012.71
2018-11-12T06:04:23.304Z,1012.70
2018-11-12T06:05:23.298Z,1012.73
2018-11-12T06:06:23.292Z,1012.77
2018-11-12T06:07:23.293Z,1012.77
2018-11-12T06:08:23.288Z,1012.75
2018-11-12T06:09:23.272Z,1012.78
2018-11-12T06:10:23.276Z,1012.80
2018-11-12T06:11:23.265Z,1012.83
2018-11-12T06:12:23.265Z,1012.84
2018-11-12T06:13:23.254Z,1012.86
2018-11-12T06:14:23.253Z,1012.88
2018-11-12T06:15:23.243Z,1012.88
2018-11-12T06:16:23.239Z,1012.90
2018-11-12T06:17:23.240Z,1012.93
2018-11-12T06:18:23.233Z,1012.92
2018-11-12T06:19:23.230Z,1012.89
2018-11-12T06:20:23.214Z,1012.92
2018-11-12T06:21:23.216Z,1012.94
2018-11-12T06:22:23.204Z,1012.97
2018-11-12T06:23:23.204Z,1013.04
2018-11-12T06:24:23.197Z,1013.05
2018-11-12T06:25:23.191Z,1013.00
2018-11-12T06:26:23.186Z,1013.00
2018-11-12T06:27:23.180Z,1013.05
2018-11-12T06:28:23.192Z,1013.01
2018-11-12T06:29:23.168Z,1013.03
2018-11-12T06:30:23.177Z,1013.02
2018-11-12T06:31:23.218Z,1013.06
2018-11-12T06:32:23.158Z,1013.04
2018-11-12T06:33:23.151Z,1013.14
2018-11-12T06:34:23.151Z,1013.12
2018-11-12T06:35:23.138Z,1013.17
2018-11-12T06:36:23.135Z,1013.19
2018-11-12T06:37:23.128Z,1013.19
2018-11-12T06:38:23.123Z,1013.19
2018-11-12T06:39:23.118Z,1013.18
2018-11-12T06:40:23.113Z,1013.12
2018-11-12T06:41:23.110Z,1013.05
2018-11-12T06:42:23.127Z,1012.98
2018-11-12T06:43:23.098Z,1012.96
2018-11-12T06:44:23.091Z,1012.87
2018-11-12T06:45:23.098Z,1012.94
2018-11-12T06:46:23.082Z,1012.95
2018-11-12T06:47:23.076Z,1012.96
2018-11-12T06:48:23.073Z,1012.95
2018-11-12T06:49:23.065Z,1012.91
2018-11-12T06:50:23.063Z,1012.89
2018-11-12T06:51:23.058Z,1012.91
2018-11-12T06:52:23.055Z,1012.92
2018-11-12T06:53:23.111Z,1012.88
2018-11-12T06:54:23.039Z,1012.88
2018-11-12T06:55:23.046Z,1012.87
2018-11-12T06:56:23.028Z,1012.90
2018-11-12T06:57:23.023Z,1012.90
2018-11-12T06:58:23.016Z,1012.92
2018-11-12T06:59:23.017Z,1012.91
2018-11-12T07:00:23.006Z,1012.92
2018-11-12T07:01:23.004Z,1012.94
2018-11-12T07:02:22.998Z,1012.87
2018-11-12T07:03:22.993Z,1012.90
2018-11-12T07:04:22.986Z,1012.91
2018-11-12T07:05:22.980Z,1012.90
2018-11-12T07:06:23.027Z,1012.91
2018-11-12T07:07:22.971Z,1012.90
2018-11-12T07:08:22.970Z,1012.91
2018-11-12T07:09:22.961Z,1012.91
2018-11-12T07:10:22.955Z,1012.87
2018-11-12T07:11:22.951Z,1012.86
2018-11-12T07:12:22.946Z,1012.91
2018-11-12T07:13:22.954Z,1012.88
2018-11-12T07:14:22.935Z,1012.86
2018-11-12T07:15:22.940Z,1012.85
2018-11-12T07:16:22.924Z,1012.84
2018-11-12T07:17:22.928Z,1012.88
2018-11-12T07:18:22.920Z,1012.96
2018-11-12T07:19:22.912Z,1012.98
2018-11-12T07:20:22.903Z,1012.99
2018-11-12T07:21:22.899Z,1012.99
2018-11-12T07:22:22.891Z,1012.97
2018-11-12T07:23:22.889Z,1012.98
2018-11-12T07:24:22.892Z,1012.96
2018-11-12T07:25:22.941Z,1012.95
2018-11-12T07:26:22.880Z,1012.98
2018-11-12T07:27:22.872Z,1013.01
2018-11-12T07:28:22.865Z,1013.07
2018-11-12T07:29:22.858Z,1013.15
2018-11-12T07:30:22.854Z,1013.16
2018-11-12T07:31:22.920Z,1013.20
2018-11-12T07:32:22.842Z,1013.19
2018-11-12T07:33:22.841Z,1013.19
2018-11-12T07:34:22.827Z,1013.20
2018-11-12T07:35:22.829Z,1013.23
2018-11-12T07:36:22.824Z,1013.27
2018-11-12T07:37:22.818Z,1013.28
2018-11-12T07:38:22.814Z,1013.33
2018-11-12T07:39:22.811Z,1013.31
2018-11-12T07:40:22.806Z,1013.34
2018-11-12T07:41:22.800Z,1013.41
2018-11-12T07:42:22.792Z,1013.43
2018-11-12T07:43:22.790Z,1013.45
2018-11-12T07:44:22.785Z,1013.49
2018-11-12T07:45:22.785Z,1013.53
2018-11-12T07:46:22.772Z,1013.55
2018-11-12T07:47:22.768Z,1013.56
2018-11-12T07:48:22.760Z,1013.52
2018-11-12T07:49:22.758Z,1013.55
2018-11-12T07:50:22.755Z,1013.56
2018-11-12T07:51:22.809Z,1013.49
2018-11-12T07:52:22.745Z,1013.49
2018-11-12T07:53:22.750Z,1013.50
2018-11-12T07:54:22.763Z,1013.46
2018-11-12T07:55:22.729Z,1013.45
2018-11-12T07:56:22.815Z,1013.48
2018-11-12T07:57:22.725Z,1013.53
2018-11-12T07:58:22.718Z,1013.51
2018-11-12T07:59:22.708Z,1013.44
2018-11-12T08:00:22.707Z,1013.39
2018-11-12T08:01:22.706Z,1013.37
2018-11-12T08:02:22.752Z,1013.35
2018-11-12T08:03:22.725Z,1013.36
2018-11-12T08:04:22.686Z,1013.39
2018-11-12T08:05:22.684Z,1013.39
2018-11-12T08:06:22.680Z,1013.42
2018-11-12T08:07:22.676Z,1013.48
2018-11-12T08:08:22.680Z,1013.50
2018-11-12T08:09:22.721Z,1013.55
2018-11-12T08:10:23.729Z,1013.62
2018-11-12T08:11:22.657Z,1013.62
2018-11-12T08:12:22.652Z,1013.59
2018-11-12T08:13:22.647Z,1013.60
2018-11-12T08:14:22.738Z,1013.57
2018-11-12T08:15:22.639Z,1013.55
2018-11-12T08:16:22.634Z,1013.56
2018-11-12T08:17:22.722Z,1013.57
2018-11-12T08:18:22.623Z,1013.59
2018-11-12T08:19:22.618Z,1013.59
2018-11-12T08:20:22.621Z,1013.58
2018-11-12T08:21:22.610Z,1013.59
2018-11-12T08:22:22.611Z,1013.57
2018-11-12T08:23:22.609Z,1013.52
2018-11-12T08:24:22.731Z,1013.49
2018-11-12T08:25:22.593Z,1013.52
2018-11-12T08:26:22.588Z,1013.49
2018-11-12T08:27:22.669Z,1013.43
2018-11-12T08:28:22.580Z,1013.43
2018-11-12T08:29:22.579Z,1013.48
2018-11-12T08:30:22.666Z,1013.44
2018-11-12T08:31:22.568Z,1013.47
2018-11-12T08:32:22.564Z,1013.46
2018-11-12T08:33:22.558Z,1013.46
2018-11-12T08:34:22.554Z,1013.47
2018-11-12T08:35:22.620Z,1013.47
2018-11-12T08:36:22.635Z,1013.45
2018-11-12T08:37:22.542Z,1013.44
2018-11-12T08:38:22.537Z,1013.40
2018-11-12T08:39:22.683Z,1013.39
2018-11-12T08:40:22.610Z,1013.41
2018-11-12T08:41:22.569Z,1013.37
2018-11-12T08:42:22.526Z,1013.40
2018-11-12T08:43:22.514Z,1013.41
2018-11-12T08:44:22.512Z,1013.36
2018-11-12T08:45:22.508Z,1013.36
2018-11-12T08:46:22.511Z,1013.38
2018-11-12T08:47:22.499Z,1013.39
2018-11-12T08:48:23.355Z,1013.46
2018-11-12T08:49:22.583Z,1013.52
2018-11-12T08:50:22.482Z,1013.52
2018-11-12T08:51:23.314Z,1013.51
2018-11-12T08:52:22.891Z,1013.53
2018-11-12T08:53:22.475Z,1013.58
2018-11-12T08:54:22.473Z,1013.63
2018-11-12T08:55:22.474Z,1013.60
2018-11-12T08:56:22.464Z,1013.65
2018-11-12T08:57:22.453Z,1013.70
2018-11-12T08:58:22.452Z,1013.70
2018-11-12T08:59:23.465Z,1013.79
2018-11-12T09:00:22.440Z,1013.79
2018-11-12T09:01:22.438Z,1013.75
2018-11-12T09:02:22.433Z,1013.77
2018-11-12T09:03:22.431Z,1013.81
2018-11-12T09:04:22.428Z,1013.77
2018-11-12T09:05:22.420Z,1013.78
2018-11-12T09:06:22.424Z,1013.78
2018-11-12T09:07:22.472Z,1013.71
2018-11-12T09:08:22.416Z,1013.67
2018-11-12T09:09:22.404Z,1013.63
2018-11-12T09:10:22.403Z,1013.64
2018-11-12T09:11:22.398Z,1013.63
2018-11-12T09:12:22.390Z,1013.67
2018-11-12T09:13:22.393Z,1013.67
2018-11-12T09:14:22.386Z,1013.65
2018-11-12T09:15:22.379Z,1013.68
2018-11-12T09:16:22.377Z,1013.63
2018-11-12T09:17:22.374Z,1013.61
2018-11-12T09:18:22.372Z,1013.59
2018-11-12T09:19:22.364Z,1013.63
2018-11-12T09:20:22.364Z,1013.59
2018-11-12T09:21:22.363Z,1013.62
2018-11-12T09:22:22.352Z,1013.61
2018-11-12T09:23:22.377Z,1013.65
2018-11-12T09:24:22.430Z,1013.63
2018-11-12T09:25:22.343Z,1013.64
2018-11-12T09:26:22.341Z,1013.64
2018-11-12T09:27:22.339Z,1013.66
2018-11-12T09:28:22.775Z,1013.68
2018-11-12T09:29:22.387Z,1013.69
2018-11-12T09:30:22.321Z,1013.70
2018-11-12T09:31:23.617Z,1013.73
2018-11-12T09:32:22.316Z,1013.76
2018-11-12T09:33:22.312Z,1013.74
2018-11-12T09:34:22.307Z,1013.75
2018-11-12T09:35:22.323Z,1013.78
2018-11-12T09:37:22.305Z,1013.75
2018-11-12T09:38:22.298Z,1013.66
2018-11-12T09:39:22.287Z,1013.70
2018-11-12T09:40:22.280Z,1013.66
2018-11-12T09:41:22.314Z,1013.72
2018-11-12T09:42:22.299Z,1013.76
2018-11-12T09:43:22.272Z,1013.75
2018-11-12T09:44:22.290Z,1013.73
2018-11-12T09:45:22.261Z,1013.67
2018-11-12T09:46:22.376Z,1013.70
2018-11-12T09:47:22.284Z,1013.69
2018-11-12T09:48:22.331Z,1013.68
2018-11-12T09:49:22.251Z,1013.68
2018-11-12T09:50:22.246Z,1013.67
2018-11-12T09:51:22.242Z,1013.66
2018-11-12T09:52:22.238Z,1013.63
2018-11-12T09:53:22.234Z,1013.61
2018-11-12T09:54:23.008Z,1013.64
2018-11-12T09:55:22.229Z,1013.66
2018-11-12T09:56:22.225Z,1013.64
2018-11-12T09:57:22.230Z,1013.66
2018-11-12T09:58:22.214Z,1013.64
2018-11-12T09:59:22.289Z,1013.61
2018-11-12T10:00:22.450Z,1013.62
2018-11-12T10:01:22.935Z,1013.55
2018-11-12T10:02:22.955Z,1013.57
2018-11-12T10:03:23.346Z,1013.55
2018-11-12T10:04:23.334Z,1013.55
2018-11-12T10:05:23.415Z,1013.54
2018-11-12T10:06:23.717Z,1013.51
2018-11-12T10:07:23.257Z,1013.54
2018-11-12T10:08:23.341Z,1013.52
2018-11-12T10:09:23.861Z,1013.51
2018-11-12T10:10:24.720Z,1013.45
2018-11-12T10:11:24.067Z,1013.42
2018-11-12T10:12:23.609Z,1013.35
2018-11-12T10:13:24.402Z,1013.32
2018-11-12T10:14:24.701Z,1013.28
2018-11-12T10:15:24.532Z,1013.23
2018-11-12T10:16:24.234Z,1013.16
2018-11-12T10:17:25.411Z,1013.13
2018-11-12T10:18:22.153Z,1013.13
2018-11-12T10:19:22.148Z,1013.14
2018-11-12T10:20:22.208Z,1013.19
2018-11-12T10:21:22.142Z,1013.22
2018-11-12T10:22:22.145Z,1013.18
2018-11-12T10:23:22.135Z,1013.15
2018-11-12T10:24:22.146Z,1013.21
2018-11-12T10:25:22.130Z,1013.22
2018-11-12T10:26:22.148Z,1013.22
2018-11-12T10:27:22.126Z,1013.22
2018-11-12T10:28:22.119Z,1013.27
2018-11-12T10:29:22.119Z,1013.24
2018-11-12T10:30:22.113Z,1013.20
2018-11-12T10:31:22.117Z,1013.15
2018-11-12T10:32:22.113Z,1013.11
2018-11-12T10:33:22.103Z,1013.09
2018-11-12T10:34:22.180Z,1013.12
2018-11-12T10:35:22.103Z,1013.12
2018-11-12T10:36:22.094Z,1013.09
2018-11-12T10:37:22.093Z,1013.11
2018-11-12T10:38:22.091Z,1013.10
2018-11-12T10:39:22.091Z,1013.10
2018-11-12T10:40:22.086Z,1013.08
2018-11-12T10:41:22.115Z,1013.00
2018-11-12T10:42:22.077Z,1013.01
2018-11-12T10:43:22.078Z,1012.99
2018-11-12T10:44:22.119Z,1013.04
2018-11-12T10:45:22.073Z,1013.03
2018-11-12T10:46:22.072Z,1013.04
2018-11-12T10:47:22.061Z,1013.01
2018-11-12T10:48:22.092Z,1012.97
2018-11-12T10:49:22.074Z,1012.95
2018-11-12T10:50:22.052Z,1012.91
2018-11-12T10:51:22.090Z,1012.84
2018-11-12T10:52:22.048Z,1012.80
2018-11-12T10:53:22.047Z,1012.74
2018-11-12T10:54:22.307Z,1012.77
2018-11-12T10:55:22.148Z,1012.83
2018-11-12T10:56:22.034Z,1012.93
2018-11-12T10:57:22.035Z,1012.99
2018-11-12T10:58:22.031Z,1013.07
2018-11-12T10:59:22.023Z,1013.08
2018-11-12T11:00:22.109Z,1013.11
2018-11-12T11:01:22.016Z,1013.09
2018-11-12T11:02:22.043Z,1013.09
2018-11-12T11:03:22.023Z,1012.98
2018-11-12T11:04:22.009Z,1013.12
2018-11-12T11:05:22.038Z,1013.01
2018-11-12T11:06:22.004Z,1013.01
2018-11-12T11:07:22.004Z,1012.97
2018-11-12T11:08:22.081Z,1013.01
2018-11-12T11:09:21.998Z,1013.03
2018-11-12T11:10:22.033Z,1013.08
2018-11-12T11:11:22.004Z,1013.13
2018-11-12T11:12:22.011Z,1013.12
2018-11-12T11:13:21.985Z,1013.07
2018-11-12T11:14:21.981Z,1013.04
2018-11-12T11:15:22.033Z,1012.97
2018-11-12T11:16:21.975Z,1012.96
2018-11-12T11:17:22.030Z,1012.91
2018-11-12T11:18:21.965Z,1012.91
2018-11-12T11:19:21.971Z,1012.95
2018-11-12T11:20:21.988Z,1012.94
2018-11-12T11:21:21.996Z,1012.89
2018-11-12T11:22:21.966Z,1012.85
2018-11-12T11:23:22.073Z,1012.88
2018-11-12T11:24:21.948Z,1012.90
2018-11-12T11:25:21.945Z,1012.83
2018-11-12T11:26:21.972Z,1012.78
2018-11-12T11:27:21.941Z,1012.79
2018-11-12T11:28:21.938Z,1012.80
2018-11-12T11:29:21.929Z,1012.74
2018-11-12T11:30:21.937Z,1012.78
2018-11-12T11:31:21.927Z,1012.69
2018-11-12T11:32:21.925Z,1012.70
2018-11-12T11:33:21.923Z,1012.72
2018-11-12T11:34:21.921Z,1012.73
2018-11-12T11:35:21.917Z,1012.67
2018-11-12T11:36:21.928Z,1012.67
2018-11-12T11:37:21.908Z,1012.64
2018-11-12T11:38:21.933Z,1012.63
2018-11-12T11:39:21.903Z,1012.65
2018-11-12T11:40:22.010Z,1012.64
2018-11-12T11:41:21.899Z,1012.69
2018-11-12T11:42:21.892Z,1012.70
2018-11-12T11:43:21.889Z,1012.68
2018-11-12T11:44:21.886Z,1012.67
2018-11-12T11:45:21.885Z,1012.69
2018-11-12T11:46:21.883Z,1012.67
2018-11-12T11:47:21.958Z,1012.65
2018-11-12T11:48:21.879Z,1012.64
2018-11-12T11:49:21.873Z,1012.62
2018-11-12T11:50:21.918Z,1012.64
2018-11-12T11:51:21.865Z,1012.61
2018-11-12T11:52:21.866Z,1012.60
2018-11-12T11:53:21.872Z,1012.60
2018-11-12T11:54:21.867Z,1012.60
2018-11-12T11:55:22.082Z,1012.55
2018-11-12T11:56:21.920Z,1012.50
2018-11-12T11:57:21.878Z,1012.51
2018-11-12T11:58:21.845Z,1012.50
2018-11-12T11:59:21.846Z,1012.48
2018-11-12T12:00:21.840Z,1012.50
2018-11-12T12:01:21.838Z,1012.49
2018-11-12T12:02:21.867Z,1012.50
2018-11-12T12:03:21.834Z,1012.49
2018-11-12T12:04:21.831Z,1012.51
2018-11-12T12:05:21.826Z,1012.51
2018-11-12T12:06:21.825Z,1012.53