createdAt,value
2023-04-18T00:02:00.326Z,100.00
2023-04-18T00:04:28.660Z,100.00
2023-04-18T00:06:56.888Z,100.00
2023-04-18T00:09:25.585Z,100.00
2023-04-18T00:11:55.150Z,100.00
2023-04-18T00:14:23.286Z,100.00
2023-04-18T00:16:54.166Z,100.00
2023-04-18T00:19:22.389Z,100.00
2023-04-18T00:21:53.345Z,100.00
2023-04-18T00:24:21.483Z,100.00
2023-04-18T00:26:49.864Z,100.00
2023-04-18T00:29:19.318Z,100.00
2023-04-18T00:31:47.479Z,100.00
2023-04-18T00:34:15.824Z,100.00
2023-04-18T00:36:44.125Z,100.00
2023-04-18T00:39:12.335Z,100.00
2023-04-18T00:41:40.568Z,100.00
2023-04-18T00:44:08.702Z,100.00
2023-04-18T00:46:38.228Z,100.00
2023-04-18T00:49:06.900Z,100.00
2023-04-18T00:51:36.329Z,100.00
2023-04-18T00:54:07.233Z,100.00
2023-04-18T00:56:36.314Z,100.00
2023-04-18T00:59:04.548Z,100.00
2023-04-18T01:01:33.654Z,100.00
2023-04-18T01:04:03.473Z,100.00
2023-04-18T01:06:32.010Z,100.00
2023-04-18T01:09:00.387Z,100.00
2023-04-18T01:11:28.713Z,100.00
2023-04-18T01:14:01.419Z,100.00
2023-04-18T01:16:32.748Z,100.00
2023-04-18T01:19:03.737Z,100.00
2023-04-18T01:21:33.906Z,100.00
2023-04-18T01:24:08.686Z,100.00
2023-04-18T01:26:36.900Z,100.00
2023-04-18T01:29:06.711Z,100.00
2023-04-18T01:31:35.983Z,100.00
2023-04-18T01:34:04.782Z,100.00
2023-04-18T01:36:33.603Z,100.00
2023-04-18T01:39:01.880Z,100.00
2023-04-18T01:41:32.875Z,100.00
2023-04-18T01:44:01.352Z,100.00
2023-04-18T01:46:29.723Z,100.00
2023-04-18T01:48:58.754Z,100.00
2023-04-18T01:51:28.251Z,100.00
2023-04-18T01:53:56.388Z,100.00
2023-04-18T01:56:25.965Z,100.00
2023-04-18T01:58:55.515Z,100.00
2023-04-18T02:01:24.297Z,100.00
2023-04-18T02:03:53.048Z,100.00
2023-04-18T02:06:21.539Z,100.00
2023-04-18T02:08:49.676Z,100.00
2023-04-18T02:11:17.830Z,100.00
2023-04-18T02:13:46.609Z,100.00
2023-04-18T02:16:16.364Z,100.00
2023-04-18T02:18:45.418Z,100.00
2023-04-18T02:21:15.193Z,100.00
2023-04-18T02:23:43.335Z,100.00
2023-04-18T02:26:11.463Z,100.00
2023-04-18T02:28:39.789Z,100.00
2023-04-18T02:31:14.363Z,100.00
2023-04-18T02:33:44.799Z,100.00
2023-04-18T02:36:13.604Z,100.00
2023-04-18T02:38:44.903Z,100.00
2023-04-18T02:41:17.320Z,100.00
2023-04-18T02:43:45.561Z,100.00
2023-04-18T02:46:15.863Z,100.00
2023-04-18T02:48:47.813Z,100.00
2023-04-18T02:51:17.569Z,100.00
2023-04-18T02:53:45.684Z,100.00
2023-04-18T02:56:17.294Z,100.00
2023-04-18T02:59:05.590Z,100.00
2023-04-18T03:01:47.200Z,100.00
2023-04-18T03:04:20.205Z,100.00
2023-04-18T03:07:00.691Z,100.00
2023-04-18T03:09:31.602Z,100.00
2023-04-18T03:12:05.991Z,100.00
2023-04-18T03:14:36.068Z,100.00
2023-04-18T03:17:04.299Z,100.00
2023-04-18T03:19:39.938Z,100.00
2023-04-18T03:22:11.387Z,100.00
2023-04-18T03:24:46.843Z,100.00
2023-04-18T03:27:16.130Z,100.00
2023-04-18T03:29:46.280Z,100.00
2023-04-18T03:32:15.325Z,100.00
2023-04-18T03:34:44.956Z,100.00
2023-04-18T03:37:13.215Z,100.00
2023-04-18T03:39:47.210Z,100.00
2023-04-18T03:42:15.505Z,100.00
2023-04-18T03:44:44.792Z,100.00
2023-04-18T03:47:14.599Z,100.00
2023-04-18T03:49:46.957Z,100.00
2023-04-18T03:52:16.019Z,100.00
2023-04-18T03:54:44.353Z,100.00
2023-04-18T03:57:13.380Z,100.00
2023-04-18T03:59:42.663Z,100.00
2023-04-18T04:02:10.837Z,100.00
2023-04-18T04:04:39.127Z,100.00
2023-04-18T04:07:08.730Z,100.00
2023-04-18T04:09:37.895Z,100.00
2023-04-18T04:12:07.867Z,100.00
2023-04-18T04:14:36.416Z,100.00
2023-04-18T04:17:05.515Z,100.00
2023-04-18T04:19:34.508Z,100.00
2023-04-18T04:22:11.854Z,100.00
2023-04-18T04:24:40.485Z,100.00
2023-04-18T04:27:10.470Z,100.00
2023-04-18T04:29:39.642Z,100.00
2023-04-18T04:32:09.036Z,100.00
2023-04-18T04:34:41.354Z,100.00
2023-04-18T04:37:13.998Z,100.00
2023-04-18T04:39:52.986Z,100.00
2023-04-18T04:42:41.018Z,100.00
2023-04-18T04:45:15.351Z,100.00
2023-04-18T04:47:43.545Z,100.00
2023-04-18T04:50:15.414Z,100.00
2023-04-18T04:52:44.919Z,100.00
2023-04-18T04:55:13.341Z,100.00
2023-04-18T04:57:44.768Z,100.00
2023-04-18T05:00:30.558Z,100.00
2023-04-18T05:02:58.834Z,100.00
2023-04-18T05:05:28.500Z,100.00
2023-04-18T05:07:58.024Z,100.00
2023-04-18T05:10:26.258Z,100.00
2023-04-18T05:12:54.380Z,100.00
2023-04-18T05:15:22.534Z,100.00
2023-04-18T05:17:50.756Z,100.00
2023-04-18T05:20:19.029Z,100.00
2023-04-18T05:22:47.190Z,100.00
2023-04-18T05:25:16.722Z,100.00
2023-04-18T05:27:46.288Z,100.00
2023-04-18T05:30:14.951Z,100.00
2023-04-18T05:32:43.239Z,100.00
2023-04-18T05:35:11.459Z,100.00
2023-04-18T05:37:39.618Z,100.00
2023-04-18T05:40:09.636Z,100.00
2023-04-18T05:42:39.409Z,100.00
2023-04-18T05:45:08.651Z,100.00
2023-04-18T05:47:36.874Z,100.00
2023-04-18T05:50:05.872Z,100.00
2023-04-18T05:52:34.120Z,100.00
2023-04-18T05:55:02.288Z,100.00
2023-04-18T05:57:30.453Z,100.00
2023-04-18T05:59:59.933Z,100.00
2023-04-18T06:02:28.234Z,100.00
2023-04-18T06:04:56.939Z,100.00
2023-04-18T06:07:26.054Z,100.00
2023-04-18T06:09:54.448Z,100.00
2023-04-18T06:12:22.610Z,100.00
2023-04-18T06:14:51.219Z,100.00
2023-04-18T06:17:21.418Z,100.00
2023-04-18T06:19:49.582Z,100.00
2023-04-18T06:22:17.707Z,100.00
2023-04-18T06:24:45.952Z,100.00
2023-04-18T06:27:27.837Z,100.00
2023-04-18T06:29:59.151Z,100.00
2023-04-18T06:32:28.890Z,100.00
2023-04-18T06:34:57.042Z,100.00
2023-04-18T06:37:25.366Z,100.00
2023-04-18T06:39:53.518Z,100.00
2023-04-18T06:42:22.704Z,100.00
2023-04-18T06:44:51.132Z,100.00
2023-04-18T06:47:19.353Z,100.00
2023-04-18T06:49:48.959Z,100.00
2023-04-18T06:52:17.161Z,100.00
2023-04-18T06:54:45.359Z,100.00
2023-04-18T06:57:13.697Z,100.00
2023-04-18T06:59:42.278Z,100.00
2023-04-18T07:02:10.563Z,100.00
2023-04-18T07:04:39.187Z,100.00
2023-04-18T07:07:08.849Z,100.00
2023-04-18T07:09:37.391Z,100.00
2023-04-18T07:12:05.937Z,100.00
2023-04-18T07:14:34.323Z,100.00
2023-04-18T07:17:02.732Z,100.00
2023-04-18T07:19:30.911Z,100.00
2023-04-18T07:21:59.147Z,100.00
2023-04-18T07:24:28.658Z,100.00
2023-04-18T07:26:56.917Z,100.00
2023-04-18T07:29:25.099Z,100.00
2023-04-18T07:31:53.296Z,100.00
2023-04-18T07:34:22.105Z,100.00
2023-04-18T07:36:50.588Z,100.00
2023-04-18T07:39:18.724Z,100.00
2023-04-18T07:41:48.346Z,100.00
2023-04-18T07:44:16.540Z,100.00
2023-04-18T07:46:44.797Z,100.00
2023-04-18T07:49:13.233Z,100.00
2023-04-18T07:51:41.726Z,100.00
2023-04-18T07:54:11.121Z,100.00
2023-04-18T07:56:39.299Z,100.00
2023-04-18T07:59:08.817Z,100.00
2023-04-18T08:01:36.930Z,100.00
2023-04-18T08:04:05.415Z,100.00
2023-04-18T08:06:34.822Z,100.00
2023-04-18T08:09:05.634Z,100.00
2023-04-18T08:11:34.475Z,100.00
2023-04-18T08:14:02.965Z,100.00
2023-04-18T08:16:32.553Z,100.00
2023-04-18T08:19:00.776Z,100.00
2023-04-18T08:21:28.906Z,100.00
2023-04-18T08:23:57.021Z,100.00
2023-04-18T08:26:25.207Z,100.00
2023-04-18T08:28:53.350Z,100.00
2023-04-18T08:31:22.002Z,100.00
2023-04-18T08:33:51.562Z,100.00
2023-04-18T08:36:19.708Z,100.00
2023-04-18T08:38:47.840Z,100.00
2023-04-18T08:41:21.702Z,100.00
2023-04-18T08:43:49.980Z,100.00
2023-04-18T08:46:19.271Z,100.00
2023-04-18T08:48:51.348Z,100.00
2023-04-18T08:51:19.630Z,100.00
2023-04-18T08:53:48.347Z,100.00
2023-04-18T08:56:16.527Z,100.00
2023-04-18T08:58:45.059Z,100.00
2023-04-18T09:01:13.570Z,100.00
2023-04-18T09:03:43.190Z,100.00
2023-04-18T09:06:16.144Z,100.00
2023-04-18T09:08:45.226Z,100.00
2023-04-18T09:11:25.878Z,100.00
2023-04-18T09:13:56.300Z,100.00
2023-04-18T09:16:24.972Z,100.00
2023-04-18T09:19:21.663Z,100.00
2023-04-18T09:21:59.284Z,100.00
2023-04-18T09:24:28.682Z,100.00
2023-04-18T09:26:58.703Z,100.00
2023-04-18T09:29:47.270Z,100.00
2023-04-18T09:32:23.992Z,100.00
2023-04-18T09:34:54.369Z,100.00
2023-04-18T09:37:23.838Z,100.00
2023-04-18T09:39:52.059Z,100.00
2023-04-18T09:42:20.998Z,99.69
2023-04-18T09:45:00.501Z,99.98
2023-04-18T09:47:28.926Z,100.00
2023-04-18T09:49:57.219Z,100.00
2023-04-18T09:52:26.933Z,99.63
2023-04-18T09:55:01.013Z,98.96
2023-04-18T09:57:30.747Z,98.27
2023-04-18T10:00:14.069Z,97.03
2023-04-18T10:02:49.442Z,97.57
2023-04-18T10:05:20.921Z,98.23
2023-04-18T10:07:51.648Z,97.89
2023-04-18T10:10:20.193Z,97.34
2023-04-18T10:12:50.726Z,96.54
2023-04-18T10:15:22.118Z,96.01
2023-04-18T10:18:04.232Z,96.54
2023-04-18T10:20:35.763Z,96.36
2023-04-18T10:23:39.369Z,96.87
2023-04-18T10:26:08.434Z,95.97
2023-04-18T10:28:54.237Z,95.81
2023-04-18T10:31:23.272Z,94.66
2023-04-18T10:34:04.001Z,94.95
2023-04-18T10:36:33.837Z,94.57
2023-04-18T10:39:21.159Z,94.08
2023-04-18T10:41:51.057Z,93.94
2023-04-18T10:44:23.857Z,94.52
2023-04-18T10:47:32.495Z,95.23
2023-04-18T10:50:06.197Z,94.53
2023-04-18T10:52:35.120Z,95.00
2023-04-18T10:55:14.709Z,95.17
2023-04-18T10:57:44.841Z,94.64
2023-04-18T11:00:15.586Z,94.37
2023-04-18T11:02:51.062Z,93.40
2023-04-18T11:05:25.459Z,93.60
2023-04-18T11:07:54.388Z,93.24
2023-04-18T11:10:26.686Z,93.26
2023-04-18T11:12:56.182Z,93.34
2023-04-18T11:15:27.096Z,93.19
2023-04-18T11:17:58.043Z,93.01
2023-04-18T11:20:26.572Z,93.48
2023-04-18T11:22:56.456Z,93.07
2023-04-18T11:25:27.876Z,92.94
2023-04-18T11:27:56.532Z,92.38
2023-04-18T11:30:24.810Z,91.51
2023-04-18T11:32:54.131Z,91.22
2023-04-18T11:35:22.672Z,90.92
2023-04-18T11:37:51.262Z,90.55
2023-04-18T11:40:19.457Z,90.25
2023-04-18T11:42:48.958Z,91.08
2023-04-18T11:45:17.087Z,90.70
2023-04-18T11:47:46.860Z,90.09
2023-04-18T11:50:15.224Z,90.18
2023-04-18T11:52:43.519Z,89.84
2023-04-18T11:55:14.433Z,89.44
2023-04-18T11:57:42.791Z,89.10
2023-04-18T12:00:13.796Z,89.37
2023-04-18T12:02:44.188Z,89.25
2023-04-18T12:05:15.057Z,89.74
2023-04-18T12:07:45.815Z,89.02
2023-04-18T12:10:26.209Z,89.74
2023-04-18T12:12:55.754Z,89.90
2023-04-18T12:15:28.064Z,89.54
2023-04-18T12:18:00.560Z,89.14
2023-04-18T12:20:36.402Z,88.17
2023-04-18T12:23:05.530Z,88.38
2023-04-18T12:25:34.779Z,88.54
2023-04-18T12:28:04.552Z,87.59
2023-04-18T12:30:37.395Z,88.21
2023-04-18T12:33:06.635Z,87.38
2023-04-18T12:35:34.897Z,88.63
2023-04-18T12:38:03.951Z,88.19
2023-04-18T12:40:32.214Z,87.60
2023-04-18T12:43:02.937Z,88.09
2023-04-18T12:45:31.857Z,88.50
2023-04-18T12:48:01.442Z,87.90
2023-04-18T12:50:29.728Z,87.83
2023-04-18T12:53:00.723Z,87.41
2023-04-18T12:55:29.518Z,87.25
2023-04-18T12:57:58.104Z,86.90
2023-04-18T13:00:28.745Z,86.50
2023-04-18T13:02:57.215Z,86.80
2023-04-18T13:05:31.619Z,86.90
2023-04-18T13:10:32.226Z,86.07
2023-04-18T13:13:00.490Z,86.16
2023-04-18T13:15:28.611Z,86.74
2023-04-18T13:17:57.288Z,85.80
2023-04-18T13:20:27.007Z,86.28
2023-04-18T13:22:55.309Z,86.14
2023-04-18T13:25:23.836Z,85.10
2023-04-18T13:27:52.000Z,85.51
2023-04-18T13:30:20.181Z,85.64
2023-04-18T13:32:48.353Z,85.25
2023-04-18T13:35:16.516Z,85.06
2023-04-18T13:37:46.291Z,85.67
2023-04-18T13:40:15.078Z,85.63
2023-04-18T13:42:44.098Z,85.61
2023-04-18T13:45:12.616Z,85.15
2023-04-18T13:47:40.821Z,84.82
2023-04-18T13:50:10.272Z,84.90
2023-04-18T13:52:38.533Z,84.16
2023-04-18T13:55:10.483Z,84.66
2023-04-18T13:57:38.639Z,83.70
2023-04-18T14:00:09.205Z,83.59
2023-04-18T14:02:43.079Z,83.14
2023-04-18T14:05:11.518Z,83.67
2023-04-18T14:07:39.668Z,82.97
2023-04-18T14:10:10.031Z,82.96
2023-04-18T14:12:38.287Z,82.58
2023-04-18T14:15:07.477Z,81.49
2023-04-18T14:17:35.738Z,81.52
2023-04-18T14:20:04.866Z,81.56
2023-04-18T14:22:32.984Z,81.24
2023-04-18T14:25:01.099Z,81.42
2023-04-18T14:27:30.677Z,81.22
2023-04-18T14:29:58.794Z,81.32
2023-04-18T14:32:27.428Z,80.31
2023-04-18T14:34:55.717Z,79.60
2023-04-18T14:37:24.164Z,80.02
2023-04-18T14:39:52.328Z,79.88
2023-04-18T14:42:20.486Z,79.91
2023-04-18T14:44:49.960Z,79.82
2023-04-18T14:47:18.101Z,79.06
2023-04-18T14:49:46.243Z,78.76
2023-04-18T14:52:14.358Z,79.15
2023-04-18T14:54:43.920Z,78.17
2023-04-18T14:57:13.161Z,77.94
2023-04-18T14:59:41.380Z,77.83
2023-04-18T15:02:12.219Z,78.38
2023-04-18T15:04:40.579Z,76.94
2023-04-18T15:07:08.807Z,75.93
2023-04-18T15:09:37.739Z,75.13
2023-04-18T15:12:07.147Z,75.24
2023-04-18T15:14:35.790Z,75.51
2023-04-18T15:17:04.549Z,74.42
2023-04-18T15:19:34.463Z,74.93
2023-04-18T15:22:03.020Z,74.25
2023-04-18T15:24:31.399Z,73.96
2023-04-18T15:26:59.596Z,73.57
2023-04-18T15:29:27.775Z,73.58
2023-04-18T15:31:56.313Z,74.13
2023-04-18T15:34:24.747Z,73.73
2023-04-18T15:36:54.194Z,74.14
2023-04-18T15:39:23.536Z,73.27
2023-04-18T15:41:54.398Z,73.47
2023-04-18T15:44:22.683Z,73.93
2023-04-18T15:46:51.005Z,74.88
2023-04-18T15:49:19.156Z,75.80
2023-04-18T15:51:47.312Z,75.90
2023-04-18T15:54:16.934Z,75.97
2023-04-18T15:56:45.340Z,75.90
2023-04-18T15:59:13.687Z,75.88
2023-04-18T16:01:44.456Z,76.20
2023-04-18T16:04:14.321Z,75.75
2023-04-18T16:06:43.179Z,75.52
2023-04-18T16:09:11.350Z,75.16
2023-04-18T16:11:40.869Z,74.97
2023-04-18T16:14:09.016Z,75.52
2023-04-18T16:16:37.274Z,74.79
2023-04-18T16:19:05.667Z,74.73
2023-04-18T16:21:33.935Z,74.58
2023-04-18T16:24:02.369Z,74.60
2023-04-18T16:26:30.783Z,74.57
2023-04-18T16:29:00.276Z,73.51
2023-04-18T16:31:28.510Z,74.12
2023-04-18T16:33:56.749Z,75.36
2023-04-18T16:36:25.001Z,73.60
2023-04-18T16:38:53.180Z,72.90
2023-04-18T16:41:21.291Z,73.15
2023-04-18T16:43:49.597Z,73.30
2023-04-18T16:46:19.145Z,71.56
2023-04-18T16:48:48.617Z,71.27
2023-04-18T16:51:17.729Z,71.14
2023-04-18T16:53:46.717Z,72.49
2023-04-18T16:56:14.921Z,74.29
2023-04-18T16:58:43.034Z,74.44
2023-04-18T17:01:11.308Z,74.89
2023-04-18T17:03:42.397Z,75.63
2023-04-18T17:06:10.672Z,76.32
2023-04-18T17:08:38.977Z,77.43
2023-04-18T17:11:07.552Z,78.30
2023-04-18T17:13:36.267Z,78.35
2023-04-18T17:16:04.780Z,78.74
2023-04-18T17:18:33.392Z,79.21
2023-04-18T17:21:03.314Z,79.73
2023-04-18T17:23:32.899Z,79.93
2023-04-18T17:26:01.366Z,80.23
2023-04-18T17:28:29.579Z,80.39
2023-04-18T17:30:58.516Z,80.40
2023-04-18T17:33:26.735Z,80.66
2023-04-18T17:35:54.928Z,80.88
2023-04-18T17:38:24.474Z,81.56
2023-04-18T17:41:00.013Z,82.07
2023-04-18T17:43:28.774Z,82.13
2023-04-18T17:46:03.584Z,82.44
2023-04-18T17:48:31.938Z,82.93
2023-04-18T17:51:00.171Z,83.46
2023-04-18T17:53:31.548Z,84.12
2023-04-18T17:56:00.856Z,84.23
2023-04-18T17:58:29.205Z,84.58
2023-04-18T18:00:57.644Z,84.55
2023-04-18T18:03:26.161Z,84.70
2023-04-18T18:05:55.180Z,85.36
2023-04-18T18:08:24.262Z,85.80
2023-04-18T18:10:53.804Z,85.97
2023-04-18T18:13:21.956Z,85.79
2023-04-18T18:15:50.126Z,85.98
2023-04-18T18:18:29.722Z,86.67
2023-04-18T18:20:58.228Z,87.46
2023-04-18T18:23:26.453Z,87.55
2023-04-18T18:25:55.903Z,87.37
2023-04-18T18:28:24.251Z,86.96
2023-04-18T18:30:52.467Z,87.51
2023-04-18T18:33:21.133Z,87.94
2023-04-18T18:35:49.406Z,88.09
2023-04-18T18:38:17.743Z,88.28
2023-04-18T18:40:46.116Z,88.12
2023-04-18T18:43:15.684Z,88.85
2023-04-18T18:45:43.911Z,88.74
2023-04-18T18:48:12.421Z,88.94
2023-04-18T18:50:41.920Z,89.32
2023-04-18T18:53:10.285Z,89.19
2023-04-18T18:55:38.826Z,89.57
2023-04-18T18:58:07.954Z,89.35
2023-04-18T19:00:37.519Z,89.45
2023-04-18T19:03:05.916Z,89.26
2023-04-18T19:05:34.234Z,89.15
2023-04-18T19:08:04.007Z,88.86
2023-04-18T19:10:32.227Z,88.92
2023-04-18T19:13:01.149Z,88.93
2023-04-18T19:15:29.367Z,89.15
2023-04-18T19:17:59.034Z,88.91
2023-04-18T19:20:29.103Z,88.88
2023-04-18T19:22:57.886Z,88.64
2023-04-18T19:25:26.011Z,88.98
2023-04-18T19:27:54.227Z,88.92
2023-04-18T19:30:22.481Z,88.64
2023-04-18T19:32:50.738Z,88.60
2023-04-18T19:35:20.302Z,88.63
2023-04-18T19:37:48.545Z,88.47
2023-04-18T19:40:16.870Z,88.20
2023-04-18T19:42:46.093Z,88.11
2023-04-18T19:45:15.175Z,88.85
2023-04-18T19:47:44.246Z,88.81
2023-04-18T19:50:12.595Z,88.91
2023-04-18T19:52:42.168Z,88.84
2023-04-18T19:55:11.315Z,89.10
2023-04-18T19:57:41.245Z,89.15
2023-04-18T20:00:11.281Z,89.47
2023-04-18T20:02:43.826Z,89.76
2023-04-18T20:05:12.919Z,89.90
2023-04-18T20:07:42.652Z,90.12
2023-04-18T20:10:11.685Z,90.15
2023-04-18T20:12:39.976Z,90.41
2023-04-18T20:15:09.375Z,91.14
2023-04-18T20:17:37.567Z,91.25
2023-04-18T20:20:09.234Z,91.54
2023-04-18T20:22:40.119Z,91.84
2023-04-18T20:25:10.034Z,92.05
2023-04-18T20:27:38.586Z,92.28
2023-04-18T20:30:08.515Z,92.54
2023-04-18T20:32:36.897Z,92.88
2023-04-18T20:35:05.904Z,93.37
2023-04-18T20:37:36.682Z,93.74
2023-04-18T20:40:10.647Z,94.06
2023-04-18T20:42:40.205Z,94.68
2023-04-18T20:45:11.232Z,94.73
2023-04-18T20:47:41.271Z,94.88
2023-04-18T20:50:10.498Z,95.19
2023-04-18T20:52:38.668Z,95.64
2023-04-18T20:55:07.467Z,95.67
2023-04-18T20:57:36.392Z,96.03
2023-04-18T21:00:07.295Z,96.46
2023-04-18T21:02:35.691Z,96.34
2023-04-18T21:05:03.971Z,96.50
2023-04-18T21:07:32.325Z,96.92
2023-04-18T21:10:00.473Z,97.41
2023-04-18T21:12:28.853Z,97.39
2023-04-18T21:14:57.037Z,97.52
2023-04-18T21:17:27.051Z,97.98
2023-04-18T21:19:56.263Z,98.10
2023-04-18T21:22:24.595Z,98.43
2023-04-18T21:24:52.774Z,98.53
2023-04-18T21:27:21.210Z,98.77
2023-04-18T21:29:49.358Z,99.07
2023-04-18T21:32:17.562Z,99.37
2023-04-18T21:34:47.466Z,99.94
2023-04-18T21:37:15.727Z,100.00
2023-04-18T21:39:44.332Z,100.00
2023-04-18T21:42:12.765Z,100.00
2023-04-18T21:44:40.918Z,100.00
2023-04-18T21:47:09.038Z,100.00
2023-04-18T21:49:37.179Z,100.00
2023-04-18T21:52:07.650Z,100.00
2023-04-18T21:54:35.866Z,100.00
2023-04-18T21:57:05.895Z,100.00
2023-04-18T21:59:34.087Z,100.00
2023-04-18T22:02:02.368Z,100.00
2023-04-18T22:04:30.661Z,100.00
2023-04-18T22:06:58.876Z,100.00
2023-04-18T22:09:29.420Z,100.00
2023-04-18T22:11:57.680Z,100.00
2023-04-18T22:14:26.029Z,100.00
2023-04-18T22:16:54.688Z,100.00
2023-04-18T22:19:24.756Z,100.00
2023-04-18T22:21:52.888Z,100.00
2023-04-18T22:24:21.936Z,100.00
2023-04-18T22:26:51.549Z,100.00
2023-04-18T22:29:20.003Z,100.00
2023-04-18T22:31:48.111Z,100.00
2023-04-18T22:34:16.620Z,100.00
2023-04-18T22:36:45.576Z,100.00
2023-04-18T22:39:14.189Z,100.00
2023-04-18T22:41:42.310Z,100.00
2023-04-18T22:44:11.779Z,99.86
2023-04-18T22:46:39.999Z,99.69
2023-04-18T22:49:08.205Z,98.77
2023-04-18T22:51:36.444Z,98.48
2023-04-18T22:54:04.772Z,97.92
2023-04-18T22:56:32.921Z,97.48
2023-04-18T22:59:01.164Z,96.50
2023-04-18T23:01:30.745Z,95.92
2023-04-18T23:03:59.184Z,95.23
2023-04-18T23:06:28.354Z,94.77
2023-04-18T23:08:56.497Z,94.61
2023-04-18T23:11:24.732Z,94.63
2023-04-18T23:13:53.258Z,94.04
2023-04-18T23:16:21.433Z,93.30
2023-04-18T23:18:50.945Z,92.90
2023-04-18T23:21:19.081Z,92.28
2023-04-18T23:23:47.223Z,91.85
2023-04-18T23:26:15.990Z,90.93
2023-04-18T23:28:44.492Z,90.49
2023-04-18T23:31:12.895Z,90.15
2023-04-18T23:33:41.110Z,89.67
2023-04-18T23:36:11.765Z,88.58
2023-04-18T23:38:40.041Z,88.33
2023-04-18T23:41:08.384Z,87.77
2023-04-18T23:43:36.708Z,87.44
2023-04-18T23:46:04.955Z,87.04
2023-04-18T23:48:33.084Z,86.59
2023-04-18T23:51:01.503Z,86.88
2023-04-18T23:53:31.017Z,86.15
2023-04-18T23:55:59.161Z,86.20
2023-04-18T23:58:27.299Z,85.74
