createdAt,value
2022-08-03T00:01:25.052Z,4.57
2022-08-03T00:03:51.783Z,5.32
2022-08-03T00:06:18.456Z,3.70
2022-08-03T00:08:45.266Z,2.80
2022-08-03T00:11:12.045Z,2.03
2022-08-03T00:13:39.127Z,2.15
2022-08-03T00:16:05.928Z,2.72
2022-08-03T00:18:32.725Z,2.63
2022-08-03T00:20:59.566Z,3.20
2022-08-03T00:23:29.421Z,2.38
2022-08-03T00:26:13.813Z,3.10
2022-08-03T00:28:40.580Z,3.08
2022-08-03T00:31:07.305Z,3.42
2022-08-03T00:33:59.061Z,4.28
2022-08-03T00:36:20.897Z,3.88
2022-08-03T00:38:47.587Z,3.08
2022-08-03T00:41:15.737Z,3.00
2022-08-03T00:43:42.536Z,4.30
2022-08-03T00:46:09.354Z,3.58
2022-08-03T00:48:36.012Z,3.17
2022-08-03T00:51:03.088Z,2.90
2022-08-03T00:53:30.123Z,2.65
2022-08-03T00:55:56.976Z,2.72
2022-08-03T00:58:24.451Z,3.17
2022-08-03T01:00:51.435Z,2.60
2022-08-03T01:03:18.083Z,3.35
2022-08-03T01:06:18.399Z,3.45
2022-08-03T01:09:14.826Z,2.00
2022-08-03T01:12:07.945Z,1.70
2022-08-03T01:14:41.901Z,2.30
2022-08-03T01:17:29.133Z,2.20
2022-08-03T01:20:10.628Z,1.95
2022-08-03T01:22:45.073Z,3.83
2022-08-03T01:25:33.105Z,2.85
2022-08-03T01:28:23.537Z,34.65
2022-08-03T01:30:53.479Z,3.28
2022-08-03T01:33:32.256Z,2.25
2022-08-03T01:36:02.497Z,2.40
2022-08-03T01:38:34.171Z,1.70
2022-08-03T01:41:07.536Z,3.55
2022-08-03T01:44:27.592Z,1.92
2022-08-03T01:46:25.880Z,1.70
2022-08-03T01:48:55.212Z,1.80
2022-08-03T01:51:23.104Z,1.52
2022-08-03T01:53:54.835Z,1.60
2022-08-03T01:56:24.907Z,1.58
2022-08-03T01:58:53.842Z,1.52
2022-08-03T02:01:22.776Z,1.27
2022-08-03T02:03:59.805Z,1.27
2022-08-03T02:06:59.958Z,1.20
2022-08-03T02:11:47.388Z,1.13
2022-08-03T02:14:15.232Z,1.23
2022-08-03T02:16:43.866Z,1.35
2022-08-03T02:19:11.818Z,1.02
2022-08-03T02:21:57.408Z,1.48
2022-08-03T02:24:26.661Z,0.82
2022-08-03T02:26:56.614Z,1.67
2022-08-03T02:29:39.653Z,1.23
2022-08-03T02:32:14.283Z,1.23
2022-08-03T02:34:45.155Z,1.40
2022-08-03T02:37:13.491Z,0.90
2022-08-03T02:39:42.569Z,1.05
2022-08-03T02:42:12.158Z,1.10
2022-08-03T02:44:43.735Z,1.20
2022-08-03T02:47:11.914Z,1.20
2022-08-03T02:49:51.577Z,1.10
2022-08-03T02:52:24.432Z,1.67
2022-08-03T02:54:55.369Z,3.78
2022-08-03T02:57:24.969Z,3.97
2022-08-03T02:59:53.412Z,2.65
2022-08-03T03:02:21.095Z,1.80
2022-08-03T03:05:52.072Z,2.33
2022-08-03T03:07:51.338Z,2.75
2022-08-03T03:10:20.156Z,2.40
2022-08-03T03:12:48.338Z,2.85
2022-08-03T03:15:15.069Z,3.33
2022-08-03T03:17:44.270Z,2.58
2022-08-03T03:20:12.152Z,3.25
2022-08-03T03:22:40.230Z,2.58
2022-08-03T03:25:13.278Z,2.00
2022-08-03T03:27:40.655Z,2.47
2022-08-03T03:30:08.173Z,1.85
2022-08-03T03:32:37.020Z,1.90
2022-08-03T03:35:05.096Z,1.90
2022-08-03T03:37:31.770Z,1.60
2022-08-03T03:39:58.767Z,1.90
2022-08-03T03:42:26.083Z,1.95
2022-08-03T03:44:52.947Z,2.15
2022-08-03T03:47:32.373Z,2.20
2022-08-03T03:50:00.215Z,2.50
2022-08-03T03:52:26.994Z,2.65
2022-08-03T03:54:57.554Z,3.05
2022-08-03T03:57:27.918Z,3.17
2022-08-03T03:59:54.595Z,3.30
2022-08-03T04:02:21.511Z,2.67
2022-08-03T04:05:06.650Z,2.88
2022-08-03T04:08:14.674Z,2.42
2022-08-03T04:10:59.895Z,2.58
2022-08-03T04:13:33.830Z,2.80
2022-08-03T04:16:01.974Z,2.38
2022-08-03T04:18:31.753Z,1.60
2022-08-03T04:21:03.615Z,1.90
2022-08-03T04:23:34.938Z,2.08
2022-08-03T04:26:04.900Z,2.08
2022-08-03T04:28:33.394Z,1.75
2022-08-03T04:31:03.060Z,2.00
2022-08-03T04:36:03.962Z,1.90
2022-08-03T04:38:39.878Z,1.70
2022-08-03T04:41:08.014Z,2.25
2022-08-03T04:43:36.283Z,1.95
2022-08-03T04:46:04.620Z,1.83
2022-08-03T04:48:31.643Z,1.85
2022-08-03T04:50:58.568Z,1.80
2022-08-03T04:53:25.331Z,1.90
2022-08-03T04:55:52.086Z,1.40
2022-08-03T04:58:18.811Z,2.17
2022-08-03T05:00:45.808Z,2.00
2022-08-03T05:03:20.468Z,1.33
2022-08-03T05:05:53.347Z,0.95
2022-08-03T05:08:29.528Z,0.98
2022-08-03T05:10:58.900Z,1.58
2022-08-03T05:13:26.756Z,1.55
2022-08-03T05:15:53.811Z,1.02
2022-08-03T05:18:20.976Z,1.50
2022-08-03T05:20:47.936Z,1.33
2022-08-03T05:23:18.054Z,2.17
2022-08-03T05:25:49.594Z,1.38
2022-08-03T05:28:17.204Z,1.73
2022-08-03T05:30:44.040Z,1.30
2022-08-03T05:33:11.220Z,1.63
2022-08-03T05:35:57.234Z,1.45
2022-08-03T05:38:28.841Z,2.08
2022-08-03T05:41:21.089Z,2.33
2022-08-03T05:43:48.097Z,3.20
2022-08-03T05:46:15.282Z,3.05
2022-08-03T05:48:43.300Z,3.10
2022-08-03T05:51:11.971Z,3.88
2022-08-03T05:53:42.268Z,3.00
2022-08-03T05:56:17.739Z,3.08
2022-08-03T05:58:47.093Z,2.65
2022-08-03T06:01:15.086Z,2.35
2022-08-03T06:03:42.120Z,2.40
2022-08-03T06:06:08.887Z,2.05
2022-08-03T06:08:35.808Z,2.55
2022-08-03T06:11:05.873Z,1.63
2022-08-03T06:13:32.927Z,1.95
2022-08-03T06:16:00.179Z,1.65
2022-08-03T06:18:26.970Z,1.88
2022-08-03T06:20:54.214Z,1.92
2022-08-03T06:23:25.323Z,1.45
2022-08-03T06:26:09.833Z,2.13
2022-08-03T06:28:53.165Z,1.90
2022-08-03T06:31:32.326Z,2.13
2022-08-03T06:34:33.975Z,2.78
2022-08-03T06:36:50.079Z,2.10
2022-08-03T06:41:45.565Z,3.75
2022-08-03T06:44:12.909Z,3.55
2022-08-03T06:46:39.849Z,3.05
2022-08-03T06:49:07.345Z,3.67
2022-08-03T06:52:03.132Z,2.60
2022-08-03T06:54:22.294Z,1.52
2022-08-03T06:56:49.023Z,1.80
2022-08-03T07:00:06.208Z,1.23
2022-08-03T07:02:03.039Z,1.38
2022-08-03T07:04:29.952Z,1.10
2022-08-03T07:06:57.339Z,1.52
2022-08-03T07:09:24.455Z,1.83
2022-08-03T07:11:51.110Z,1.42
2022-08-03T07:14:17.939Z,1.25
2022-08-03T07:16:44.680Z,2.03
2022-08-03T07:19:12.273Z,2.35
2022-08-03T07:21:38.983Z,1.80
2022-08-03T07:24:06.284Z,2.33
2022-08-03T07:26:33.097Z,2.28
2022-08-03T07:29:01.126Z,2.17
2022-08-03T07:31:27.867Z,2.63
2022-08-03T07:34:00.988Z,2.03
2022-08-03T07:36:27.694Z,1.75
2022-08-03T07:38:54.424Z,1.95
2022-08-03T07:41:21.196Z,2.00
2022-08-03T07:43:47.910Z,1.88
2022-08-03T07:46:15.944Z,2.10
2022-08-03T07:48:42.611Z,1.77
2022-08-03T07:51:09.256Z,1.65
2022-08-03T07:53:37.880Z,2.80
2022-08-03T07:56:15.018Z,1.60
2022-08-03T07:58:41.877Z,1.85
2022-08-03T08:01:09.238Z,1.85
2022-08-03T08:03:52.305Z,2.72
2022-08-03T08:06:21.734Z,2.40
2022-08-03T08:08:48.748Z,3.22
2022-08-03T08:11:15.757Z,3.08
2022-08-03T08:13:42.461Z,3.15
2022-08-03T08:16:09.154Z,2.40
2022-08-03T08:18:35.961Z,2.30
2022-08-03T08:21:03.520Z,2.72
2022-08-03T08:23:42.076Z,2.00
2022-08-03T08:26:10.565Z,2.40
2022-08-03T08:28:37.462Z,2.38
2022-08-03T08:31:04.391Z,1.98
2022-08-03T08:36:18.114Z,1.63
2022-08-03T08:38:45.693Z,2.20
2022-08-03T08:41:14.579Z,2.00
2022-08-03T08:43:42.124Z,1.48
2022-08-03T08:46:22.810Z,1.95
2022-08-03T08:48:52.396Z,1.88
2022-08-03T08:51:21.544Z,2.00
2022-08-03T08:53:52.265Z,1.50
2022-08-03T08:56:22.870Z,1.50
2022-08-03T08:58:53.809Z,1.42
2022-08-03T09:01:21.841Z,1.60
2022-08-03T09:03:48.878Z,1.30
2022-08-03T09:06:16.404Z,0.95
2022-08-03T09:08:43.357Z,0.98
2022-08-03T09:11:12.095Z,0.98
2022-08-03T09:13:39.565Z,1.17
2022-08-03T09:16:13.574Z,1.40
2022-08-03T09:18:42.210Z,0.63
2022-08-03T09:21:32.935Z,0.80
2022-08-03T09:24:04.170Z,0.73
2022-08-03T09:26:33.738Z,2.83
2022-08-03T09:29:07.121Z,3.47
2022-08-03T09:31:46.567Z,55.30
2022-08-03T09:34:16.302Z,94.60
2022-08-03T09:36:51.080Z,3.30
2022-08-03T09:39:41.302Z,62.30
2022-08-03T09:42:15.570Z,7.20
2022-08-03T09:44:47.845Z,162.68
2022-08-03T09:47:17.875Z,6.45
2022-08-03T09:49:59.063Z,3.65
2022-08-03T09:52:50.139Z,7.43
2022-08-03T09:56:33.008Z,0.40
2022-08-03T09:58:10.429Z,10.88
2022-08-03T10:01:04.261Z,0.88
2022-08-03T10:03:35.071Z,7.90
2022-08-03T10:06:22.312Z,32.20
2022-08-03T10:09:06.957Z,24.65
2022-08-03T10:11:41.236Z,18.55
2022-08-03T10:14:11.673Z,5.18
2022-08-03T10:16:41.344Z,2.80
2022-08-03T10:19:09.778Z,2.53
2022-08-03T10:21:40.688Z,12.30
2022-08-03T10:24:11.126Z,13.90
2022-08-03T10:26:49.507Z,5.05
2022-08-03T10:29:28.193Z,8.50
2022-08-03T10:31:58.876Z,7.88
2022-08-03T10:34:35.052Z,10.13
2022-08-03T10:37:08.470Z,7.30
2022-08-03T10:39:36.227Z,7.07
2022-08-03T10:44:40.048Z,4.97
2022-08-03T10:47:10.353Z,0.63
2022-08-03T10:49:38.256Z,7.03
2022-08-03T10:52:10.439Z,2.25
2022-08-03T10:55:07.709Z,0.40
2022-08-03T10:57:49.928Z,1.90
2022-08-03T11:00:24.538Z,0.57
2022-08-03T11:03:16.675Z,3.13
2022-08-03T11:05:44.991Z,0.80
2022-08-03T11:08:19.505Z,0.32
2022-08-03T11:10:47.361Z,0.85
2022-08-03T11:13:39.088Z,1.88
2022-08-03T11:16:22.265Z,2.50
2022-08-03T11:19:17.697Z,1.88
2022-08-03T11:21:50.689Z,1.77
2022-08-03T11:24:57.311Z,1.52
2022-08-03T11:27:28.196Z,0.70
2022-08-03T11:29:59.207Z,0.90
2022-08-03T11:32:38.294Z,0.32
2022-08-03T11:35:16.439Z,0.90
2022-08-03T11:38:04.866Z,0.43
2022-08-03T11:40:48.461Z,1.00
2022-08-03T11:43:31.308Z,0.77
2022-08-03T11:46:28.546Z,0.65
2022-08-03T11:49:09.881Z,0.52
2022-08-03T11:51:40.248Z,0.60
2022-08-03T11:54:07.710Z,0.55
2022-08-03T11:56:53.456Z,0.10
2022-08-03T11:59:32.756Z,0.75
2022-08-03T12:02:13.457Z,0.13
2022-08-03T12:04:53.409Z,0.50
2022-08-03T12:08:02.713Z,0.17
2022-08-03T12:10:07.633Z,0.13
2022-08-03T12:12:34.583Z,0.70
2022-08-03T12:15:01.452Z,0.40
2022-08-03T12:17:37.735Z,0.10
2022-08-03T12:20:07.052Z,0.20
2022-08-03T12:22:40.862Z,0.30
2022-08-03T12:25:09.018Z,0.30
2022-08-03T12:27:36.291Z,0.30
2022-08-03T12:30:05.072Z,0.30
2022-08-03T12:32:31.911Z,0.60
2022-08-03T12:35:01.718Z,0.20
2022-08-03T12:37:29.457Z,0.13
2022-08-03T12:40:10.256Z,0.20
2022-08-03T12:42:39.367Z,0.20
2022-08-03T12:45:25.788Z,0.10
2022-08-03T12:48:02.435Z,0.30
2022-08-03T12:50:32.131Z,0.10
2022-08-03T12:53:04.684Z,0.70
2022-08-03T12:55:57.200Z,0.35
2022-08-03T12:58:51.433Z,0.30
2022-08-03T13:01:18.276Z,0.20
2022-08-03T13:03:50.514Z,0.28
2022-08-03T13:06:22.876Z,0.68
2022-08-03T13:08:51.599Z,0.30
2022-08-03T13:11:57.995Z,0.20
2022-08-03T13:14:16.831Z,0.45
2022-08-03T13:16:48.343Z,0.20
2022-08-03T13:19:16.013Z,0.10
2022-08-03T13:22:03.703Z,0.20
2022-08-03T13:24:31.498Z,0.85
2022-08-03T13:26:59.443Z,0.30
2022-08-03T13:29:26.261Z,0.20
2022-08-03T13:31:53.201Z,0.55
2022-08-03T13:34:23.505Z,0.22
2022-08-03T13:37:08.328Z,0.40
2022-08-03T13:39:57.494Z,0.38
2022-08-03T13:42:23.072Z,0.60
2022-08-03T13:44:49.748Z,0.50
2022-08-03T13:47:17.236Z,0.60
2022-08-03T13:49:54.289Z,1.30
2022-08-03T13:52:37.979Z,0.40
2022-08-03T13:55:06.708Z,1.50
2022-08-03T14:00:27.251Z,0.80
2022-08-03T14:03:02.977Z,0.40
2022-08-03T14:05:32.090Z,0.20
2022-08-03T14:08:04.602Z,0.45
2022-08-03T14:10:33.835Z,0.22
2022-08-03T14:13:01.045Z,0.20
2022-08-03T14:15:28.747Z,0.73
2022-08-03T14:17:56.445Z,0.63
2022-08-03T14:20:37.274Z,0.40
2022-08-03T14:23:07.085Z,0.20
2022-08-03T14:25:43.262Z,0.77
2022-08-03T14:28:18.832Z,1.10
2022-08-03T14:30:46.245Z,1.35
2022-08-03T14:33:12.959Z,0.10
2022-08-03T14:35:39.951Z,0.13
2022-08-03T14:38:06.762Z,0.20
2022-08-03T14:40:46.344Z,0.20
2022-08-03T14:43:13.351Z,0.20
2022-08-03T14:45:41.243Z,0.50
2022-08-03T14:50:29.466Z,0.47
2022-08-03T14:50:55.439Z,0.50
2022-08-03T14:53:23.158Z,0.25
2022-08-03T14:55:51.948Z,0.55
2022-08-03T14:58:23.527Z,0.30
2022-08-03T15:00:51.905Z,0.15
2022-08-03T15:03:25.436Z,0.10
2022-08-03T15:05:57.319Z,0.30
2022-08-03T15:08:25.575Z,1.23
2022-08-03T15:10:54.038Z,0.30
2022-08-03T15:13:21.146Z,0.35
2022-08-03T15:15:48.531Z,0.60
2022-08-03T15:18:15.708Z,0.75
2022-08-03T15:20:45.394Z,0.35
2022-08-03T15:23:14.461Z,0.38
2022-08-03T15:26:03.302Z,0.28
2022-08-03T15:28:29.148Z,0.20
2022-08-03T15:30:55.874Z,0.40
2022-08-03T15:33:22.640Z,0.20
2022-08-03T15:35:49.931Z,0.22
2022-08-03T15:38:17.037Z,0.68
2022-08-03T15:40:43.757Z,0.30
2022-08-03T15:43:10.749Z,0.40
2022-08-03T15:45:37.618Z,0.20
2022-08-03T15:48:07.426Z,0.30
2022-08-03T15:50:34.611Z,1.05
2022-08-03T15:53:01.308Z,0.30
2022-08-03T15:55:28.092Z,0.28
2022-08-03T15:59:09.885Z,0.75
2022-08-03T16:00:43.025Z,0.32
2022-08-03T16:03:10.536Z,0.40
2022-08-03T16:05:37.336Z,0.95
2022-08-03T16:08:05.636Z,0.85
2022-08-03T16:10:34.623Z,1.27
2022-08-03T16:13:01.356Z,0.20
2022-08-03T16:15:28.147Z,0.20
2022-08-03T16:17:55.205Z,0.35
2022-08-03T16:20:31.473Z,0.10
2022-08-03T16:23:09.154Z,0.20
2022-08-03T16:25:39.511Z,0.25
2022-08-03T16:28:13.128Z,0.00
2022-08-03T16:30:43.306Z,0.00
2022-08-03T16:33:11.161Z,0.10
2022-08-03T16:35:38.318Z,0.00
2022-08-03T16:38:09.975Z,0.10
2022-08-03T16:40:38.056Z,0.98
2022-08-03T16:43:18.252Z,0.20
2022-08-03T16:45:47.390Z,0.25
2022-08-03T16:48:18.748Z,0.20
2022-08-03T16:50:46.006Z,0.10
2022-08-03T16:53:16.819Z,0.30
2022-08-03T16:55:53.093Z,1.23
2022-08-03T16:58:34.837Z,0.20
2022-08-03T17:01:22.477Z,0.20
2022-08-03T17:04:04.692Z,0.68
2022-08-03T17:06:37.418Z,0.20
2022-08-03T17:09:11.657Z,2.05
2022-08-03T17:11:43.989Z,0.20
2022-08-03T17:14:22.077Z,0.70
2022-08-03T17:16:52.791Z,0.70
2022-08-03T17:19:23.001Z,0.50
2022-08-03T17:21:59.844Z,4.80
2022-08-03T17:24:44.000Z,0.28
2022-08-03T17:28:48.176Z,0.57
2022-08-03T17:30:15.819Z,0.93
2022-08-03T17:32:56.856Z,3.20
2022-08-03T17:35:24.435Z,0.80
2022-08-03T17:38:03.822Z,0.40
2022-08-03T17:40:32.619Z,1.30
2022-08-03T17:43:02.492Z,0.22
2022-08-03T17:45:52.892Z,1.52
2022-08-03T17:48:24.860Z,0.20
2022-08-03T17:51:06.570Z,22.50
2022-08-03T17:53:38.506Z,22.30
2022-08-03T17:56:44.912Z,19.10
2022-08-03T17:59:50.729Z,18.92
2022-08-03T18:02:52.101Z,29.80
2022-08-03T18:05:22.022Z,15.70
2022-08-03T18:07:59.539Z,0.85
2022-08-03T18:10:34.975Z,1.10
2022-08-03T18:13:10.344Z,0.75
2022-08-03T18:16:02.401Z,2.00
2022-08-03T18:18:36.576Z,2.67
2022-08-03T18:21:09.349Z,1.40
2022-08-03T18:23:44.783Z,16.03
2022-08-03T18:26:17.540Z,1.85
2022-08-03T18:28:45.094Z,1.50
2022-08-03T18:31:59.933Z,1.50
2022-08-03T18:34:17.564Z,5.07
2022-08-03T18:36:52.245Z,20.95
2022-08-03T18:39:22.663Z,33.97
2022-08-03T18:41:49.344Z,12.43
2022-08-03T18:44:45.667Z,3.75
2022-08-03T18:47:23.515Z,3.05
2022-08-03T18:49:51.934Z,12.52
2022-08-03T18:52:52.864Z,22.27
2022-08-03T18:55:33.344Z,19.55
2022-08-03T18:58:28.708Z,70.40
2022-08-03T19:01:06.283Z,31.70
2022-08-03T19:04:05.408Z,50.30
2022-08-03T19:06:38.518Z,75.85
2022-08-03T19:09:09.520Z,90.10
2022-08-03T19:12:12.719Z,42.38
2022-08-03T19:14:39.221Z,19.85
2022-08-03T19:17:10.345Z,14.10
2022-08-03T19:22:19.730Z,27.00
2022-08-03T19:24:49.116Z,5.90
2022-08-03T19:27:16.265Z,37.60
2022-08-03T19:29:59.346Z,19.92
2022-08-03T19:32:32.456Z,32.97
2022-08-03T19:35:02.922Z,15.55
2022-08-03T19:37:38.006Z,27.13
2022-08-03T19:40:06.044Z,12.57
2022-08-03T19:42:41.089Z,11.82
2022-08-03T19:45:13.901Z,16.48
2022-08-03T19:48:10.102Z,17.85
2022-08-03T19:50:44.617Z,14.43
2022-08-03T19:53:13.041Z,10.48
2022-08-03T19:55:48.822Z,3.38
2022-08-03T19:58:24.332Z,13.50
2022-08-03T20:00:55.867Z,10.98
2022-08-03T20:03:26.305Z,7.68
2022-08-03T20:05:54.153Z,2.88
2022-08-03T20:08:22.195Z,12.45
2022-08-03T20:10:51.344Z,50.70
2022-08-03T20:13:19.533Z,152.48
2022-08-03T20:15:47.123Z,114.28
2022-08-03T20:21:06.082Z,70.75
2022-08-03T20:24:03.381Z,99.65
2022-08-03T20:26:31.675Z,98.80
2022-08-03T20:29:09.025Z,23.38
2022-08-03T20:31:37.606Z,44.95
2022-08-03T20:34:06.317Z,24.42
2022-08-03T20:36:33.139Z,15.45
2022-08-03T20:39:00.021Z,7.80
2022-08-03T20:41:27.037Z,90.18
2022-08-03T20:43:54.344Z,86.00
2022-08-03T20:46:31.945Z,52.42
2022-08-03T20:49:04.842Z,5.60
2022-08-03T20:51:50.627Z,25.80
2022-08-03T20:54:30.918Z,24.90
2022-08-03T20:57:03.697Z,49.80
2022-08-03T20:59:46.922Z,30.05
2022-08-03T21:02:29.545Z,31.75
2022-08-03T21:05:08.455Z,15.23
2022-08-03T21:08:06.160Z,21.17
2022-08-03T21:10:38.239Z,15.93
2022-08-03T21:13:08.339Z,124.97
2022-08-03T21:13:17.454Z,23.27
2022-08-03T21:16:11.263Z,56.25
2022-08-03T21:18:58.000Z,136.90
2022-08-03T21:21:30.645Z,159.85
2022-08-03T21:23:59.641Z,112.45
2022-08-03T21:26:27.613Z,78.88
2022-08-03T21:28:56.834Z,111.57
2022-08-03T21:31:26.476Z,256.25
2022-08-03T21:34:03.068Z,175.30
2022-08-03T21:36:32.401Z,58.38
2022-08-03T21:38:59.836Z,39.88
2022-08-03T21:41:28.371Z,132.82
2022-08-03T21:43:55.115Z,27.63
2022-08-03T21:46:23.288Z,74.90
2022-08-03T21:48:55.545Z,10.70
2022-08-03T21:51:25.233Z,43.83
2022-08-03T21:54:00.415Z,41.08
2022-08-03T21:56:42.418Z,32.05
2022-08-03T21:59:18.105Z,34.67
2022-08-03T22:01:49.324Z,10.93
2022-08-03T22:04:55.032Z,4.70
2022-08-03T22:07:08.233Z,5.38
2022-08-03T22:09:35.716Z,11.80
2022-08-03T22:12:03.188Z,3.78
2022-08-03T22:14:32.724Z,7.93
2022-08-03T22:17:00.657Z,2.00
2022-08-03T22:19:30.187Z,1.40
2022-08-03T22:21:58.245Z,9.18
2022-08-03T22:24:29.063Z,3.50
2022-08-03T22:27:14.377Z,5.85
2022-08-03T22:29:42.232Z,29.10
2022-08-03T22:32:10.402Z,67.18
2022-08-03T22:34:37.889Z,8.30
2022-08-03T22:37:06.310Z,25.92
2022-08-03T22:39:34.275Z,68.73
2022-08-03T22:42:05.506Z,61.78
2022-08-03T22:44:32.493Z,8.02
2022-08-03T22:46:59.626Z,5.80
2022-08-03T22:49:28.544Z,13.10
2022-08-03T22:51:56.523Z,20.60
2022-08-03T22:54:23.657Z,15.70
2022-08-03T22:56:51.373Z,7.32
2022-08-03T22:59:41.042Z,9.35
2022-08-03T23:02:20.230Z,165.10
2022-08-03T23:04:55.015Z,56.17
2022-08-03T23:07:29.686Z,23.27
2022-08-03T23:09:58.092Z,6.22
2022-08-03T23:12:25.182Z,8.30
2022-08-03T23:14:54.614Z,3.78
2022-08-03T23:17:23.247Z,4.50
2022-08-03T23:19:53.975Z,1.50
2022-08-03T23:22:30.062Z,5.78
2022-08-03T23:24:58.908Z,5.63
2022-08-03T23:27:27.829Z,3.20
2022-08-03T23:29:58.384Z,2.15
2022-08-03T23:32:30.393Z,4.45
2022-08-03T23:35:21.188Z,2.13
2022-08-03T23:38:04.219Z,3.42
2022-08-03T23:40:36.788Z,3.17
2022-08-03T23:43:05.126Z,3.80
2022-08-03T23:45:35.831Z,3.30
2022-08-03T23:48:02.585Z,2.95
2022-08-03T23:50:40.924Z,3.20
2022-08-03T23:53:26.453Z,3.85
2022-08-03T23:56:00.449Z,3.25
2022-08-03T23:58:52.963Z,3.60
