createdAt,value
2017-11-14T00:02:00.635Z,2.20
2017-11-14T00:07:03.959Z,2.20
2017-11-14T00:12:06.559Z,2.20
2017-11-14T00:17:09.254Z,2.20
2017-11-14T00:22:12.052Z,2.10
2017-11-14T00:27:14.845Z,2.10
2017-11-14T00:32:17.445Z,1.90
2017-11-14T00:37:20.545Z,2.00
2017-11-14T00:42:23.128Z,2.00
2017-11-14T00:47:26.812Z,1.80
2017-11-14T00:52:29.431Z,1.80
2017-11-14T00:57:33.874Z,1.80
2017-11-14T01:02:37.253Z,1.70
2017-11-14T01:07:40.313Z,1.70
2017-11-14T01:12:42.898Z,1.50
2017-11-14T01:17:46.448Z,1.40
2017-11-14T01:22:49.026Z,1.50
2017-11-14T01:27:52.636Z,1.40
2017-11-14T01:32:56.058Z,1.20
2017-11-14T01:37:59.038Z,1.10
2017-11-14T01:43:01.662Z,1.30
2017-11-14T01:48:04.402Z,1.20
2017-11-14T01:53:07.095Z,1.30
2017-11-14T01:58:09.989Z,1.30
2017-11-14T02:03:12.611Z,1.40
2017-11-14T02:08:15.676Z,1.40
2017-11-14T02:13:18.308Z,1.50
2017-11-14T02:18:21.586Z,1.60
2017-11-14T02:23:24.226Z,1.60
2017-11-14T02:28:27.297Z,1.70
2017-11-14T02:33:29.967Z,1.80
2017-11-14T02:38:33.428Z,1.90
2017-11-14T02:43:36.058Z,1.90
2017-11-14T02:48:39.236Z,1.90
2017-11-14T02:53:41.858Z,2.00
2017-11-14T02:58:45.452Z,2.00
2017-11-14T03:03:48.096Z,2.00
2017-11-14T03:08:51.355Z,2.10
2017-11-14T03:13:54.005Z,2.00
2017-11-14T03:18:57.367Z,2.00
2017-11-14T03:24:00.746Z,2.00
2017-11-14T03:29:03.822Z,2.00
2017-11-14T03:34:06.458Z,2.10
2017-11-14T03:39:09.536Z,2.00
2017-11-14T03:44:12.167Z,2.00
2017-11-14T03:49:15.430Z,2.20
2017-11-14T03:54:18.023Z,2.20
2017-11-14T03:59:21.536Z,2.20
2017-11-14T04:04:24.157Z,2.30
2017-11-14T04:09:27.732Z,2.20
2017-11-14T04:14:31.114Z,2.20
2017-11-14T04:19:33.763Z,2.10
2017-11-14T04:24:37.150Z,2.10
2017-11-14T04:29:40.052Z,2.10
2017-11-14T04:34:42.676Z,2.20
2017-11-14T04:39:46.323Z,2.20
2017-11-14T04:44:48.938Z,2.20
2017-11-14T04:49:51.644Z,2.20
2017-11-14T04:54:54.264Z,2.30
2017-11-14T04:59:56.933Z,2.30
2017-11-14T05:04:59.594Z,2.30
2017-11-14T05:10:03.240Z,2.10
2017-11-14T05:15:05.873Z,2.10
2017-11-14T05:20:09.032Z,2.10
2017-11-14T05:25:12.432Z,2.10
2017-11-14T05:30:16.075Z,1.90
2017-11-14T05:35:18.699Z,1.90
2017-11-14T05:40:21.353Z,1.90
2017-11-14T05:45:24.757Z,1.90
2017-11-14T05:50:27.435Z,1.90
2017-11-14T05:55:30.069Z,1.70
2017-11-14T06:00:33.586Z,1.70
2017-11-14T06:05:36.216Z,1.60
2017-11-14T06:10:39.419Z,1.60
2017-11-14T06:15:42.035Z,1.70
2017-11-14T06:20:44.883Z,1.70
2017-11-14T06:25:47.499Z,1.70
2017-11-14T06:30:50.834Z,1.80
2017-11-14T06:35:54.188Z,1.90
2017-11-14T06:40:57.755Z,1.80
2017-11-14T06:46:01.137Z,1.90
2017-11-14T06:51:03.994Z,1.90
2017-11-14T06:56:06.624Z,2.00
2017-11-14T07:01:09.434Z,1.90
2017-11-14T07:06:12.050Z,2.00
2017-11-14T07:11:15.182Z,2.10
2017-11-14T07:16:18.543Z,2.20
2017-11-14T07:21:21.493Z,2.20
2017-11-14T07:26:24.094Z,2.30
2017-11-14T07:31:27.230Z,2.40
2017-11-14T07:36:30.576Z,2.70
2017-11-14T07:41:34.127Z,2.60
2017-11-14T07:46:36.727Z,2.70
2017-11-14T07:51:39.671Z,2.70
2017-11-14T07:56:42.280Z,2.80
2017-11-14T08:01:45.235Z,2.80
2017-11-14T08:06:47.852Z,2.90
2017-11-14T08:11:51.769Z,3.00
2017-11-14T08:16:54.365Z,3.00
2017-11-14T08:21:57.340Z,3.10
2017-11-14T08:26:59.984Z,3.10
2017-11-14T08:32:03.626Z,3.50
2017-11-14T08:37:06.252Z,3.50
2017-11-14T08:42:08.908Z,3.50
2017-11-14T08:47:12.295Z,3.80
2017-11-14T08:52:15.063Z,3.80
2017-11-14T08:57:17.651Z,3.80
2017-11-14T09:02:21.204Z,3.90
2017-11-14T09:07:23.824Z,4.00
2017-11-14T09:12:27.388Z,4.00
2017-11-14T09:17:30.017Z,4.00
2017-11-14T09:22:33.369Z,4.30
2017-11-14T09:27:36.790Z,4.80
2017-11-14T09:32:40.258Z,4.80
2017-11-14T09:37:42.949Z,5.40
2017-11-14T09:42:46.437Z,6.40
2017-11-14T09:47:49.811Z,7.40
2017-11-14T09:52:52.709Z,7.40
2017-11-14T09:57:55.321Z,7.20
2017-11-14T10:02:58.109Z,6.50
2017-11-14T10:08:00.844Z,6.60
2017-11-14T10:13:04.320Z,6.90
2017-11-14T10:18:06.984Z,6.80
2017-11-14T10:23:10.447Z,6.70
2017-11-14T10:28:13.222Z,6.70
2017-11-14T10:33:16.802Z,8.10
2017-11-14T10:38:19.445Z,9.00
2017-11-14T10:43:22.632Z,8.70
2017-11-14T10:48:26.039Z,11.80
2017-11-14T10:53:28.764Z,11.80
2017-11-14T10:58:31.393Z,12.40
2017-11-14T11:03:35.089Z,12.40
2017-11-14T11:08:37.724Z,12.70
2017-11-14T11:13:41.078Z,12.50
2017-11-14T11:18:43.683Z,12.50
2017-11-14T11:23:47.432Z,13.90
2017-11-14T11:28:50.043Z,13.90
2017-11-14T11:33:54.379Z,14.80
2017-11-14T11:38:56.997Z,14.60
2017-11-14T11:44:00.638Z,15.90
2017-11-14T11:49:03.261Z,16.20
2017-11-14T11:54:07.486Z,17.20
2017-11-14T11:59:10.121Z,17.20
2017-11-14T12:04:12.815Z,18.20
2017-11-14T12:09:15.429Z,17.90
2017-11-14T12:14:19.050Z,15.30
2017-11-14T12:19:21.742Z,13.70
2017-11-14T12:24:24.403Z,11.60
2017-11-14T12:29:27.136Z,10.00
2017-11-14T12:34:30.424Z,9.80
2017-11-14T12:39:33.052Z,9.40
2017-11-14T12:44:36.323Z,9.00
2017-11-14T12:49:38.943Z,9.10
2017-11-14T12:54:42.484Z,9.10
2017-11-14T12:59:45.108Z,9.00
2017-11-14T13:04:48.266Z,8.90
2017-11-14T13:09:50.871Z,8.80
2017-11-14T13:14:54.921Z,9.20
2017-11-14T13:19:57.645Z,9.20
2017-11-14T13:25:01.363Z,9.70
2017-11-14T13:30:03.945Z,11.10
2017-11-14T13:35:07.562Z,10.50
2017-11-14T13:40:10.962Z,10.10
2017-11-14T13:45:14.748Z,10.10
2017-11-14T13:50:17.366Z,10.50
2017-11-14T13:55:20.535Z,10.70
2017-11-14T14:00:23.151Z,9.60
2017-11-14T14:05:25.871Z,9.10
2017-11-14T14:10:28.476Z,8.40
2017-11-14T14:15:32.056Z,8.20
2017-11-14T14:20:34.674Z,8.20
2017-11-14T14:25:37.544Z,8.40
2017-11-14T14:30:40.158Z,8.60
2017-11-14T14:35:43.531Z,8.40
2017-11-14T14:40:46.157Z,8.10
2017-11-14T14:45:49.325Z,8.00
2017-11-14T14:50:51.942Z,7.90
2017-11-14T14:55:56.165Z,7.50
2017-11-14T15:00:58.774Z,7.50
2017-11-14T15:06:01.992Z,7.30
2017-11-14T15:11:05.371Z,7.20
2017-11-14T15:16:08.797Z,7.10
2017-11-14T15:21:11.419Z,7.00
2017-11-14T15:26:14.374Z,7.00
2017-11-14T15:31:16.989Z,6.90
2017-11-14T15:36:19.950Z,6.90
2017-11-14T15:41:22.567Z,6.70
2017-11-14T15:46:25.925Z,6.70
2017-11-14T15:51:28.530Z,6.60
2017-11-14T15:56:32.083Z,6.50
2017-11-14T16:01:34.707Z,6.50
2017-11-14T16:06:38.592Z,6.40
2017-11-14T16:11:42.137Z,6.30
2017-11-14T16:16:45.752Z,6.30
2017-11-14T16:21:48.478Z,6.30
2017-11-14T16:26:51.415Z,6.30
2017-11-14T16:31:54.937Z,6.30
2017-11-14T16:36:58.930Z,6.30
2017-11-14T16:42:02.517Z,6.40
2017-11-14T16:47:05.969Z,6.40
2017-11-14T16:52:09.177Z,6.40
2017-11-14T16:57:11.859Z,6.40
2017-11-14T17:02:14.485Z,6.40
2017-11-14T17:07:18.269Z,6.40
2017-11-14T17:12:24.429Z,6.40
2017-11-14T17:17:28.530Z,6.40
2017-11-14T17:22:31.379Z,6.50
2017-11-14T17:27:35.736Z,6.60
2017-11-14T17:32:38.395Z,6.50
2017-11-14T17:37:41.144Z,6.60
2017-11-14T17:42:43.844Z,6.50
2017-11-14T17:47:47.485Z,6.50
2017-11-14T17:52:50.164Z,6.60
2017-11-14T17:57:53.998Z,6.60
2017-11-14T18:02:56.796Z,6.60
2017-11-14T18:07:59.603Z,6.60
2017-11-14T18:13:02.396Z,6.70
2017-11-14T18:18:05.288Z,6.70
2017-11-14T18:23:08.775Z,6.70
2017-11-14T18:28:13.784Z,6.70
2017-11-14T18:33:16.452Z,6.70
2017-11-14T18:38:19.490Z,6.70
2017-11-14T18:43:22.228Z,6.80
2017-11-14T18:48:25.503Z,6.80
2017-11-14T18:53:28.305Z,6.80
2017-11-14T18:58:31.373Z,6.80
2017-11-14T19:03:34.074Z,6.80
2017-11-14T19:08:37.329Z,6.80
2017-11-14T19:13:40.031Z,6.90
2017-11-14T19:18:43.278Z,6.80
2017-11-14T19:23:46.255Z,6.90
2017-11-14T19:28:49.304Z,7.00
2017-11-14T19:33:51.980Z,6.90
2017-11-14T19:38:54.676Z,7.00
2017-11-14T19:43:57.343Z,6.90
2017-11-14T19:49:01.773Z,6.90
2017-11-14T19:54:05.165Z,6.90
2017-11-14T19:59:08.469Z,6.90
2017-11-14T20:04:11.095Z,6.90
2017-11-14T20:09:13.783Z,6.90
2017-11-14T20:14:16.535Z,6.90
2017-11-14T20:19:19.439Z,6.80
2017-11-14T20:24:22.076Z,6.90
2017-11-14T20:29:25.414Z,6.90
2017-11-14T20:34:28.042Z,6.80
2017-11-14T20:39:31.567Z,6.80
2017-11-14T20:44:34.387Z,6.80
2017-11-14T20:49:36.989Z,6.70
2017-11-14T20:54:39.661Z,6.70
2017-11-14T20:59:43.879Z,6.70
2017-11-14T21:04:46.570Z,6.70
2017-11-14T21:09:50.019Z,6.70
2017-11-14T21:14:53.484Z,6.70
2017-11-14T21:19:56.615Z,6.60
2017-11-14T21:24:59.248Z,6.70
2017-11-14T21:30:03.074Z,6.60
2017-11-14T21:35:10.514Z,6.60
2017-11-14T21:40:14.129Z,6.60
2017-11-14T21:45:16.735Z,6.60
2017-11-14T21:50:20.156Z,6.50
2017-11-14T21:55:22.822Z,6.50
2017-11-14T22:00:26.359Z,6.50
2017-11-14T22:05:29.002Z,6.50
2017-11-14T22:10:32.375Z,6.50
2017-11-14T22:15:35.140Z,6.50
2017-11-14T22:20:38.590Z,6.50
2017-11-14T22:25:41.299Z,6.50
2017-11-14T22:30:44.433Z,6.50
2017-11-14T22:35:47.088Z,6.50
2017-11-14T22:40:50.617Z,6.50
2017-11-14T22:45:54.135Z,6.50
2017-11-14T22:50:57.841Z,6.50
2017-11-14T22:56:00.553Z,6.50
2017-11-14T23:01:04.727Z,6.50
2017-11-14T23:06:07.350Z,6.40
2017-11-14T23:11:10.644Z,6.40
2017-11-14T23:16:13.415Z,6.40
2017-11-14T23:21:16.651Z,6.40
2017-11-14T23:26:19.288Z,6.50
2017-11-14T23:31:22.588Z,6.40
2017-11-14T23:36:25.238Z,6.40
2017-11-14T23:41:28.093Z,6.40
2017-11-14T23:46:30.748Z,6.30
2017-11-14T23:51:33.748Z,6.40
2017-11-14T23:56:36.443Z,6.30
