createdAt,value
2023-12-03T00:02:14.792Z,25.80
2023-12-03T00:07:17.260Z,24.45
2023-12-03T00:12:19.527Z,22.42
2023-12-03T00:17:22.187Z,20.48
2023-12-03T00:22:24.436Z,23.60
2023-12-03T00:27:26.556Z,14.63
2023-12-03T00:32:28.675Z,15.90
2023-12-03T00:37:30.869Z,14.55
2023-12-03T00:42:33.167Z,14.80
2023-12-03T00:47:35.310Z,18.38
2023-12-03T00:52:37.411Z,17.63
2023-12-03T00:57:39.508Z,15.23
2023-12-03T01:02:41.567Z,14.55
2023-12-03T01:07:43.631Z,13.90
2023-12-03T01:12:45.783Z,16.90
2023-12-03T01:17:48.079Z,11.63
2023-12-03T01:22:50.375Z,15.27
2023-12-03T01:27:52.487Z,10.10
2023-12-03T01:32:54.814Z,8.60
2023-12-03T01:37:56.966Z,12.95
2023-12-03T01:42:59.309Z,14.70
2023-12-03T01:48:01.512Z,11.57
2023-12-03T01:53:03.921Z,15.50
2023-12-03T01:58:06.338Z,10.50
2023-12-03T02:03:08.544Z,9.93
2023-12-03T02:08:10.815Z,9.88
2023-12-03T02:13:12.885Z,8.43
2023-12-03T02:18:15.412Z,7.28
2023-12-03T02:23:17.600Z,11.98
2023-12-03T02:28:19.692Z,7.72
2023-12-03T02:33:21.882Z,7.40
2023-12-03T02:38:24.021Z,10.27
2023-12-03T02:43:26.219Z,7.28
2023-12-03T02:48:28.527Z,7.95
2023-12-03T02:53:31.689Z,8.45
2023-12-03T02:58:34.784Z,8.70
2023-12-03T03:03:37.221Z,8.13
2023-12-03T03:08:39.535Z,9.25
2023-12-03T03:13:41.614Z,7.80
2023-12-03T03:18:43.825Z,6.63
2023-12-03T03:23:45.853Z,7.60
2023-12-03T03:28:47.893Z,7.00
2023-12-03T03:33:51.438Z,6.60
2023-12-03T03:38:53.664Z,7.43
2023-12-03T03:43:55.809Z,6.00
2023-12-03T03:48:58.064Z,6.80
2023-12-03T03:54:00.245Z,6.90
2023-12-03T03:59:02.387Z,7.07
2023-12-03T04:04:04.669Z,5.82
2023-12-03T04:09:08.014Z,5.93
2023-12-03T04:14:20.642Z,4.97
2023-12-03T04:19:22.852Z,5.25
2023-12-03T04:24:24.958Z,4.55
2023-12-03T04:29:27.248Z,5.60
2023-12-03T04:34:29.335Z,6.70
2023-12-03T04:39:31.609Z,6.38
2023-12-03T04:44:33.717Z,7.47
2023-12-03T04:49:36.239Z,5.65
2023-12-03T04:54:38.355Z,6.70
2023-12-03T04:59:40.504Z,6.03
2023-12-03T05:04:42.753Z,5.95
2023-12-03T05:09:44.838Z,7.07
2023-12-03T05:14:47.108Z,5.03
2023-12-03T05:19:49.247Z,5.90
2023-12-03T05:24:51.472Z,7.72
2023-12-03T05:29:53.901Z,7.18
2023-12-03T05:34:56.046Z,4.95
2023-12-03T05:39:58.128Z,7.45
2023-12-03T05:45:00.696Z,6.47
2023-12-03T05:50:03.972Z,6.50
2023-12-03T05:55:06.607Z,4.30
2023-12-03T06:00:09.076Z,7.20
2023-12-03T06:05:11.334Z,5.65
2023-12-03T06:10:13.452Z,8.82
2023-12-03T06:15:15.714Z,6.05
2023-12-03T06:20:18.367Z,6.30
2023-12-03T06:25:20.509Z,7.57
2023-12-03T06:30:22.637Z,7.55
2023-12-03T06:35:25.176Z,5.93
2023-12-03T06:40:27.278Z,6.97
2023-12-03T06:45:29.454Z,7.13
2023-12-03T06:50:32.894Z,8.80
2023-12-03T06:55:34.990Z,7.93
2023-12-03T07:00:38.761Z,7.30
2023-12-03T07:05:43.097Z,6.22
2023-12-03T07:10:45.485Z,5.53
2023-12-03T07:15:47.790Z,6.40
2023-12-03T07:20:49.945Z,5.93
2023-12-03T07:25:52.320Z,5.68
2023-12-03T07:30:55.806Z,5.75
2023-12-03T07:35:58.268Z,5.78
2023-12-03T07:41:01.021Z,5.95
2023-12-03T07:46:03.359Z,6.10
2023-12-03T07:51:10.718Z,5.35
2023-12-03T07:56:13.094Z,7.57
2023-12-03T08:01:15.236Z,8.43
2023-12-03T08:06:17.369Z,9.02
2023-12-03T08:11:20.980Z,5.00
2023-12-03T08:16:23.283Z,8.38
2023-12-03T08:21:26.237Z,4.97
2023-12-03T08:26:28.498Z,6.55
2023-12-03T08:31:30.597Z,4.90
2023-12-03T08:36:33.858Z,9.20
2023-12-03T08:41:46.332Z,7.72
2023-12-03T08:46:49.361Z,9.65
2023-12-03T08:51:51.892Z,6.30
2023-12-03T08:56:55.190Z,11.50
2023-12-03T09:01:58.304Z,7.00
2023-12-03T09:07:03.757Z,7.97
2023-12-03T09:12:06.060Z,8.70
2023-12-03T09:17:10.650Z,8.50
2023-12-03T09:22:13.130Z,11.30
2023-12-03T09:27:15.530Z,9.07
2023-12-03T09:32:17.832Z,11.75
2023-12-03T09:37:20.154Z,7.00
2023-12-03T09:42:25.616Z,9.95
2023-12-03T09:47:28.585Z,9.75
2023-12-03T09:52:42.491Z,10.30
2023-12-03T09:57:46.196Z,10.38
2023-12-03T10:02:52.532Z,7.10
2023-12-03T10:07:56.020Z,8.07
2023-12-03T10:12:58.915Z,9.57
2023-12-03T10:18:01.689Z,8.93
2023-12-03T10:23:05.268Z,9.75
2023-12-03T10:28:11.328Z,8.13
2023-12-03T10:33:17.624Z,7.80
2023-12-03T10:38:20.392Z,6.30
2023-12-03T10:43:28.217Z,7.30
2023-12-03T10:48:34.758Z,9.07
2023-12-03T10:53:39.297Z,8.63
2023-12-03T10:58:43.016Z,12.95
2023-12-03T11:04:11.377Z,9.07
2023-12-03T11:09:16.384Z,11.73
2023-12-03T11:14:20.258Z,10.00
2023-12-03T11:19:25.434Z,13.15
2023-12-03T11:24:31.129Z,10.02
2023-12-03T11:29:50.277Z,10.80
2023-12-03T11:35:00.074Z,12.90
2023-12-03T11:40:13.902Z,13.73
2023-12-03T11:45:23.954Z,9.13
2023-12-03T11:50:27.927Z,12.05
2023-12-03T11:55:36.733Z,13.65
2023-12-03T12:00:42.593Z,10.88
2023-12-03T12:05:47.995Z,14.82
2023-12-03T12:10:54.581Z,10.40
2023-12-03T12:15:58.731Z,10.50
2023-12-03T12:21:10.722Z,8.27
2023-12-03T12:26:13.337Z,11.77
2023-12-03T12:31:18.752Z,12.77
2023-12-03T12:36:21.040Z,14.60
2023-12-03T12:41:24.282Z,9.73
2023-12-03T12:46:26.771Z,12.57
2023-12-03T12:51:28.998Z,15.50
2023-12-03T12:56:34.158Z,12.10
2023-12-03T13:01:37.430Z,8.35
2023-12-03T13:06:44.133Z,14.40
2023-12-03T13:11:46.983Z,9.23
2023-12-03T13:16:49.254Z,9.30
2023-12-03T13:21:51.507Z,10.77
2023-12-03T13:26:54.276Z,10.93
2023-12-03T13:31:56.533Z,13.70
2023-12-03T13:36:58.966Z,11.85
2023-12-03T13:42:04.234Z,10.35
2023-12-03T13:47:06.826Z,11.05
2023-12-03T13:52:12.761Z,9.70
2023-12-03T13:57:16.020Z,10.93
2023-12-03T14:02:31.947Z,9.57
2023-12-03T14:07:38.336Z,10.82
2023-12-03T14:12:41.208Z,9.57
2023-12-03T14:17:43.489Z,10.13
2023-12-03T14:22:45.863Z,12.73
2023-12-03T14:27:48.048Z,13.60
2023-12-03T14:32:50.344Z,13.27
2023-12-03T14:37:52.912Z,14.82
2023-12-03T14:42:55.168Z,12.18
2023-12-03T14:47:58.573Z,14.18
2023-12-03T14:53:00.882Z,15.57
2023-12-03T14:58:03.823Z,14.00
2023-12-03T15:03:06.699Z,14.77
2023-12-03T15:08:10.379Z,11.00
2023-12-03T15:13:12.734Z,11.57
2023-12-03T15:18:19.164Z,9.23
2023-12-03T15:23:21.556Z,8.30
2023-12-03T15:28:23.846Z,9.82
2023-12-03T15:33:29.198Z,12.05
2023-12-03T15:38:32.652Z,10.30
2023-12-03T15:43:41.326Z,9.60
2023-12-03T15:48:54.152Z,12.98
2023-12-03T15:54:01.259Z,15.05
2023-12-03T15:59:03.675Z,9.18
2023-12-03T16:04:06.019Z,11.30
2023-12-03T16:09:08.175Z,13.68
2023-12-03T16:14:10.883Z,11.07
2023-12-03T16:19:14.440Z,10.70
2023-12-03T16:24:16.739Z,14.82
2023-12-03T16:29:19.485Z,13.02
2023-12-03T16:34:30.898Z,11.07
2023-12-03T16:39:34.480Z,12.75
2023-12-03T16:44:36.697Z,10.35
2023-12-03T16:49:43.770Z,11.55
2023-12-03T16:54:46.528Z,9.32
2023-12-03T16:59:49.450Z,8.65
2023-12-03T17:04:51.793Z,8.27
2023-12-03T17:09:54.267Z,8.55
2023-12-03T17:14:56.426Z,9.38
2023-12-03T17:19:58.702Z,10.18
2023-12-03T17:25:01.143Z,13.93
2023-12-03T17:30:04.039Z,14.48
2023-12-03T17:35:07.133Z,10.75
2023-12-03T17:40:12.646Z,9.57
2023-12-03T17:45:15.676Z,10.75
2023-12-03T17:50:17.854Z,10.60
2023-12-03T17:55:23.216Z,11.93
2023-12-03T18:00:25.726Z,13.25
2023-12-03T18:05:28.135Z,11.75
2023-12-03T18:10:30.478Z,9.98
2023-12-03T18:15:34.167Z,9.40
2023-12-03T18:20:36.454Z,7.32
2023-12-03T18:25:38.613Z,18.90
2023-12-03T18:30:41.019Z,14.98
2023-12-03T18:35:43.281Z,8.63
2023-12-03T18:40:51.039Z,7.63
2023-12-03T18:45:53.765Z,7.57
2023-12-03T18:50:56.212Z,7.00
2023-12-03T18:55:59.902Z,7.05
2023-12-03T19:01:03.684Z,6.80
2023-12-03T19:06:06.308Z,12.52
2023-12-03T19:11:09.411Z,16.83
2023-12-03T19:16:12.983Z,14.77
2023-12-03T19:21:17.296Z,9.90
2023-12-03T19:26:19.438Z,13.32
2023-12-03T19:31:21.512Z,9.73
2023-12-03T19:36:24.358Z,19.08
2023-12-03T19:41:26.887Z,20.30
2023-12-03T19:46:29.066Z,11.57
2023-12-03T19:51:31.944Z,8.10
2023-12-03T19:56:34.128Z,7.07
2023-12-03T20:01:36.238Z,9.95
2023-12-03T20:06:38.523Z,11.32
2023-12-03T20:11:40.622Z,12.48
2023-12-03T20:16:42.702Z,7.75
2023-12-03T20:21:44.848Z,7.57
2023-12-03T20:26:47.147Z,6.85
2023-12-03T20:31:49.244Z,5.18
2023-12-03T20:36:51.374Z,6.43
2023-12-03T20:41:54.573Z,8.82
2023-12-03T20:46:56.816Z,6.22
2023-12-03T20:51:58.908Z,8.25
2023-12-03T20:57:01.066Z,5.63
2023-12-03T21:02:08.363Z,9.57
2023-12-03T21:07:10.415Z,4.85
2023-12-03T21:12:12.596Z,47.13
2023-12-03T21:17:14.691Z,91.25
2023-12-03T21:22:17.012Z,76.07
2023-12-03T21:27:19.387Z,84.97
2023-12-03T21:32:22.570Z,73.63
2023-12-03T21:37:24.687Z,70.65
2023-12-03T21:42:27.153Z,70.55
2023-12-03T21:47:29.575Z,80.38
2023-12-03T21:52:31.698Z,82.20
2023-12-03T21:57:33.861Z,79.10
2023-12-03T22:02:36.009Z,75.55
2023-12-03T22:07:38.655Z,71.95
2023-12-03T22:12:40.869Z,80.95
2023-12-03T22:17:43.081Z,69.93
2023-12-03T22:22:45.191Z,68.45
2023-12-03T22:27:47.458Z,67.53
2023-12-03T22:32:49.712Z,78.25
2023-12-03T22:37:51.804Z,70.78
2023-12-03T22:42:54.497Z,62.42
2023-12-03T22:47:56.727Z,70.68
2023-12-03T22:52:58.821Z,46.50
2023-12-03T22:58:00.908Z,45.20
2023-12-03T23:03:03.115Z,38.60
2023-12-03T23:08:05.588Z,25.17
2023-12-03T23:13:08.140Z,9.88
2023-12-03T23:18:10.291Z,8.07
2023-12-03T23:23:12.387Z,21.15
2023-12-03T23:28:14.466Z,11.35
2023-12-03T23:33:16.722Z,11.57
2023-12-03T23:38:19.006Z,11.02
2023-12-03T23:43:21.078Z,10.02
2023-12-03T23:48:23.259Z,10.70
2023-12-03T23:53:25.376Z,9.07
2023-12-03T23:58:27.436Z,9.35
