createdAt,value
2023-01-01T00:02:41.363Z,44.28
2023-01-01T00:06:57.644Z,39.17
2023-01-01T00:11:14.172Z,39.08
2023-01-01T00:15:30.370Z,38.50
2023-01-01T00:19:46.518Z,39.45
2023-01-01T00:24:02.804Z,42.30
2023-01-01T00:28:18.951Z,40.67
2023-01-01T00:32:35.216Z,36.60
2023-01-01T00:36:51.453Z,37.85
2023-01-01T00:41:07.636Z,34.47
2023-01-01T00:45:23.908Z,40.50
2023-01-01T00:49:40.119Z,40.30
2023-01-01T00:53:56.302Z,36.08
2023-01-01T00:58:12.541Z,34.65
2023-01-01T01:02:31.630Z,36.20
2023-01-01T01:06:48.008Z,35.83
2023-01-01T01:11:12.777Z,37.13
2023-01-01T01:15:28.944Z,37.95
2023-01-01T01:19:45.101Z,33.85
2023-01-01T01:24:03.587Z,34.95
2023-01-01T01:28:19.683Z,35.40
2023-01-01T01:32:35.838Z,36.95
2023-01-01T01:36:53.361Z,33.20
2023-01-01T01:41:25.707Z,39.10
2023-01-01T01:45:43.305Z,36.13
2023-01-01T01:50:06.348Z,34.75
2023-01-01T01:54:24.564Z,34.40
2023-01-01T01:58:40.845Z,32.83
2023-01-01T02:03:04.833Z,32.67
2023-01-01T02:07:22.749Z,38.35
2023-01-01T02:11:38.927Z,36.65
2023-01-01T02:16:12.431Z,36.53
2023-01-01T02:20:47.987Z,38.28
2023-01-01T02:25:23.937Z,32.53
2023-01-01T02:29:56.749Z,38.25
2023-01-01T02:34:15.184Z,36.70
2023-01-01T02:38:44.142Z,33.00
2023-01-01T02:43:01.958Z,30.90
2023-01-01T02:47:20.331Z,40.65
2023-01-01T02:51:38.422Z,32.13
2023-01-01T02:56:06.591Z,29.30
2023-01-01T03:00:29.766Z,32.65
2023-01-01T03:04:54.239Z,27.83
2023-01-01T03:10:03.179Z,31.30
2023-01-01T03:14:46.162Z,35.17
2023-01-01T03:19:29.400Z,28.53
2023-01-01T03:23:50.330Z,27.13
2023-01-01T03:28:11.654Z,34.83
2023-01-01T03:33:08.211Z,29.23
2023-01-01T03:37:28.096Z,31.62
2023-01-01T03:42:08.623Z,29.00
2023-01-01T03:46:28.485Z,32.47
2023-01-01T03:51:18.165Z,27.45
2023-01-01T03:55:43.290Z,30.30
2023-01-01T04:00:05.227Z,29.20
2023-01-01T04:04:21.578Z,27.10
2023-01-01T04:08:38.757Z,26.62
2023-01-01T04:12:57.167Z,25.45
2023-01-01T04:17:14.200Z,24.15
2023-01-01T04:21:30.425Z,24.37
2023-01-01T04:25:47.494Z,27.75
2023-01-01T04:30:05.099Z,26.05
2023-01-01T04:34:21.371Z,26.35
2023-01-01T04:38:38.437Z,30.85
2023-01-01T04:42:55.096Z,29.67
2023-01-01T04:47:11.320Z,26.33
2023-01-01T04:51:27.500Z,29.02
2023-01-01T04:55:43.784Z,30.77
2023-01-01T04:59:59.963Z,40.85
2023-01-01T05:04:16.904Z,24.25
2023-01-01T05:08:34.416Z,25.25
2023-01-01T05:12:50.755Z,25.77
2023-01-01T05:17:07.067Z,23.45
2023-01-01T05:21:34.921Z,29.27
2023-01-01T05:25:51.122Z,27.35
2023-01-01T05:30:08.037Z,21.25
2023-01-01T05:38:45.438Z,22.25
2023-01-01T05:43:04.298Z,21.12
2023-01-01T05:47:22.543Z,20.60
2023-01-01T05:55:54.747Z,25.20
2023-01-01T06:00:13.372Z,22.83
2023-01-01T06:04:30.742Z,23.90
2023-01-01T06:09:13.576Z,22.25
2023-01-01T06:13:30.637Z,22.43
2023-01-01T06:17:47.306Z,28.60
2023-01-01T06:22:03.492Z,25.00
2023-01-01T06:26:24.978Z,23.87
2023-01-01T06:30:41.252Z,23.12
2023-01-01T06:34:57.504Z,28.62
2023-01-01T06:39:13.812Z,22.02
2023-01-01T06:43:31.934Z,19.58
2023-01-01T06:47:48.235Z,19.27
2023-01-01T06:52:04.517Z,18.23
2023-01-01T06:56:21.770Z,19.33
2023-01-01T07:00:38.027Z,18.15
2023-01-01T07:04:54.230Z,18.25
2023-01-01T07:09:10.580Z,18.60
2023-01-01T07:13:27.791Z,19.30
2023-01-01T07:17:43.977Z,18.23
2023-01-01T07:22:00.358Z,20.15
2023-01-01T07:26:16.681Z,20.40
2023-01-01T07:30:32.931Z,19.25
2023-01-01T07:34:50.918Z,21.48
2023-01-01T07:39:07.249Z,24.87
2023-01-01T07:43:23.558Z,18.20
2023-01-01T07:47:39.983Z,18.92
2023-01-01T07:51:56.205Z,17.52
2023-01-01T07:56:12.596Z,17.40
2023-01-01T08:00:29.317Z,18.05
2023-01-01T08:04:46.671Z,17.62
2023-01-01T08:09:02.929Z,18.60
2023-01-01T08:13:19.228Z,19.00
2023-01-01T08:17:36.308Z,18.33
2023-01-01T08:21:54.964Z,21.77
2023-01-01T08:26:18.935Z,23.33
2023-01-01T08:30:35.125Z,22.40
2023-01-01T08:34:51.339Z,26.37
2023-01-01T08:39:08.318Z,15.25
2023-01-01T08:43:24.541Z,16.55
2023-01-01T08:47:40.774Z,16.52
2023-01-01T08:51:57.022Z,16.98
2023-01-01T08:56:16.120Z,16.98
2023-01-01T09:00:32.397Z,19.02
2023-01-01T09:04:48.782Z,21.30
2023-01-01T09:09:04.984Z,18.73
2023-01-01T09:13:23.006Z,16.23
2023-01-01T09:17:39.181Z,16.23
2023-01-01T09:21:55.473Z,18.02
2023-01-01T09:26:11.807Z,17.75
2023-01-01T09:30:28.339Z,16.92
2023-01-01T09:34:51.955Z,15.27
2023-01-01T09:39:13.336Z,16.52
2023-01-01T09:44:00.417Z,15.65
2023-01-01T09:48:16.921Z,15.68
2023-01-01T09:53:03.374Z,16.85
2023-01-01T09:57:20.558Z,17.27
2023-01-01T10:01:42.978Z,16.10
2023-01-01T10:06:02.091Z,16.40
2023-01-01T10:10:27.350Z,17.15
2023-01-01T10:14:47.532Z,15.93
2023-01-01T10:19:36.949Z,15.20
2023-01-01T10:24:03.908Z,15.43
2023-01-01T10:28:30.636Z,14.87
2023-01-01T10:32:50.067Z,15.15
2023-01-01T10:37:10.859Z,15.52
2023-01-01T10:41:27.091Z,15.63
2023-01-01T10:45:48.918Z,14.73
2023-01-01T10:50:08.067Z,14.60
2023-01-01T10:54:38.973Z,16.80
2023-01-01T10:58:57.105Z,15.90
2023-01-01T11:03:22.901Z,14.13
2023-01-01T11:07:41.465Z,13.07
2023-01-01T11:12:15.122Z,14.15
2023-01-01T11:16:39.403Z,13.43
2023-01-01T11:20:59.730Z,14.30
2023-01-01T11:25:20.937Z,13.13
2023-01-01T11:29:37.161Z,14.07
2023-01-01T11:33:55.372Z,14.70
2023-01-01T11:38:29.249Z,16.37
2023-01-01T11:42:58.542Z,14.35
2023-01-01T11:47:32.218Z,14.40
2023-01-01T11:51:48.493Z,16.00
2023-01-01T11:56:16.458Z,16.10
2023-01-01T12:00:35.173Z,15.95
2023-01-01T12:04:57.085Z,15.02
2023-01-01T12:09:25.395Z,16.05
2023-01-01T12:14:00.780Z,15.32
2023-01-01T12:18:17.844Z,14.05
2023-01-01T12:22:34.195Z,14.60
2023-01-01T12:27:11.565Z,15.38
2023-01-01T12:31:57.147Z,14.73
2023-01-01T12:36:38.408Z,14.65
2023-01-01T12:41:19.446Z,14.85
2023-01-01T12:45:57.116Z,14.70
2023-01-01T12:50:36.323Z,15.13
2023-01-01T12:55:25.312Z,14.23
2023-01-01T12:59:47.722Z,15.38
2023-01-01T13:04:06.965Z,15.38
2023-01-01T13:08:23.438Z,18.62
2023-01-01T13:12:39.919Z,13.82
2023-01-01T13:16:57.507Z,13.52
2023-01-01T13:21:23.037Z,15.13
2023-01-01T13:25:39.243Z,14.02
2023-01-01T13:29:55.496Z,13.43
2023-01-01T13:34:38.960Z,12.82
2023-01-01T13:38:59.681Z,13.32
2023-01-01T13:43:20.231Z,12.85
2023-01-01T13:48:09.022Z,13.60
2023-01-01T13:52:49.184Z,13.10
2023-01-01T13:57:14.507Z,13.88
2023-01-01T14:01:51.639Z,13.93
2023-01-01T14:06:17.363Z,13.43
2023-01-01T14:10:35.492Z,14.15
2023-01-01T14:14:51.790Z,13.60
2023-01-01T14:19:14.565Z,15.18
2023-01-01T14:23:39.448Z,14.65
2023-01-01T14:27:57.473Z,13.50
2023-01-01T14:32:16.429Z,13.70
2023-01-01T14:36:33.057Z,14.10
2023-01-01T14:40:49.282Z,12.75
2023-01-01T14:45:08.289Z,14.05
2023-01-01T14:49:33.931Z,14.18
2023-01-01T14:53:51.322Z,13.82
2023-01-01T14:58:11.572Z,14.38
2023-01-01T15:02:37.479Z,14.45
2023-01-01T15:07:02.968Z,14.00
2023-01-01T15:11:24.973Z,14.00
2023-01-01T15:15:47.474Z,14.60
2023-01-01T15:20:06.617Z,15.43
2023-01-01T15:24:26.350Z,15.18
2023-01-01T15:28:43.279Z,14.75
2023-01-01T15:33:08.616Z,15.70
2023-01-01T15:37:33.452Z,14.70
2023-01-01T15:41:52.052Z,13.62
2023-01-01T15:46:26.109Z,12.57
2023-01-01T15:50:51.111Z,12.77
2023-01-01T15:55:07.690Z,14.52
2023-01-01T15:59:27.962Z,16.15
2023-01-01T16:03:45.775Z,14.27
2023-01-01T16:08:05.559Z,14.05
2023-01-01T16:12:22.282Z,15.05
2023-01-01T16:16:39.963Z,14.93
2023-01-01T16:20:56.659Z,17.12
2023-01-01T16:25:16.891Z,17.17
2023-01-01T16:29:33.199Z,16.67
2023-01-01T16:33:53.494Z,16.20
2023-01-01T16:38:09.822Z,16.42
2023-01-01T16:42:26.214Z,19.05
2023-01-01T16:46:42.832Z,15.63
2023-01-01T16:50:59.097Z,14.18
2023-01-01T16:55:15.533Z,15.00
2023-01-01T16:59:31.818Z,15.25
2023-01-01T17:03:48.396Z,15.32
2023-01-01T17:08:04.822Z,20.62
2023-01-01T17:12:20.993Z,17.35
2023-01-01T17:16:39.831Z,14.57
2023-01-01T17:20:56.565Z,14.00
2023-01-01T17:25:14.040Z,13.75
2023-01-01T17:29:30.560Z,15.77
2023-01-01T17:33:47.465Z,19.67
2023-01-01T17:38:03.685Z,17.30
2023-01-01T17:42:23.099Z,22.02
2023-01-01T17:46:40.113Z,15.50
2023-01-01T17:50:56.941Z,18.23
2023-01-01T17:55:13.798Z,16.05
2023-01-01T17:59:45.411Z,15.70
2023-01-01T18:04:06.805Z,14.93
2023-01-01T18:08:23.052Z,14.87
2023-01-01T18:12:39.290Z,17.30
2023-01-01T18:16:55.548Z,23.27
2023-01-01T18:21:23.350Z,15.45
2023-01-01T18:25:39.932Z,15.00
2023-01-01T18:29:58.366Z,15.57
2023-01-01T18:34:15.142Z,14.73
2023-01-01T18:38:31.821Z,16.17
2023-01-01T18:43:20.328Z,16.05
2023-01-01T18:47:36.585Z,18.67
2023-01-01T18:51:57.396Z,16.00
2023-01-01T18:56:14.945Z,16.35
2023-01-01T19:00:32.078Z,16.25
2023-01-01T19:04:49.783Z,16.27
2023-01-01T19:09:25.633Z,17.70
2023-01-01T19:13:41.841Z,17.95
2023-01-01T19:17:58.093Z,17.50
2023-01-01T19:22:32.918Z,15.90
2023-01-01T19:26:53.239Z,17.40
2023-01-01T19:31:09.817Z,15.50
2023-01-01T19:35:26.172Z,16.12
2023-01-01T19:39:42.848Z,16.05
2023-01-01T19:43:59.059Z,16.58
2023-01-01T19:48:15.475Z,16.23
2023-01-01T19:52:31.782Z,17.62
2023-01-01T19:56:48.915Z,16.05
2023-01-01T20:01:05.346Z,16.80
2023-01-01T20:05:21.958Z,18.25
2023-01-01T20:09:38.248Z,17.23
2023-01-01T20:13:55.041Z,18.30
2023-01-01T20:18:17.068Z,17.77
2023-01-01T20:22:33.286Z,17.00
2023-01-01T20:26:52.484Z,16.92
2023-01-01T20:31:08.835Z,16.67
2023-01-01T20:35:50.764Z,16.00
2023-01-01T20:40:11.139Z,17.95
2023-01-01T20:44:27.581Z,16.87
2023-01-01T20:48:43.806Z,16.45
2023-01-01T20:53:00.099Z,17.33
2023-01-01T20:57:16.541Z,17.42
2023-01-01T21:01:33.132Z,17.35
2023-01-01T21:05:49.471Z,17.40
2023-01-01T21:10:06.323Z,18.73
2023-01-01T21:14:25.518Z,18.95
2023-01-01T21:18:42.064Z,18.37
2023-01-01T21:22:59.840Z,20.70
2023-01-01T21:27:24.965Z,18.50
2023-01-01T21:31:43.093Z,20.98
2023-01-01T21:36:02.555Z,19.98
2023-01-01T21:40:39.888Z,17.90
2023-01-01T21:44:58.012Z,19.05
2023-01-01T21:49:29.608Z,19.02
2023-01-01T21:53:45.942Z,17.48
2023-01-01T21:58:22.936Z,18.00
2023-01-01T22:02:39.970Z,19.55
2023-01-01T22:07:01.176Z,17.30
2023-01-01T22:11:27.134Z,18.70
2023-01-01T22:15:44.314Z,18.23
2023-01-01T22:20:23.116Z,18.55
2023-01-01T22:24:39.383Z,18.17
2023-01-01T22:29:00.142Z,17.90
2023-01-01T22:33:26.898Z,19.35
2023-01-01T22:37:43.151Z,17.58
2023-01-01T22:41:59.358Z,18.50
2023-01-01T22:46:38.450Z,18.87
2023-01-01T22:50:56.544Z,19.25
2023-01-01T22:55:12.824Z,17.95
2023-01-01T22:59:29.083Z,19.00
2023-01-01T23:03:45.413Z,18.33
2023-01-01T23:08:01.755Z,18.17
2023-01-01T23:12:17.911Z,20.45
2023-01-01T23:16:34.432Z,19.20
2023-01-01T23:20:51.075Z,20.35
2023-01-01T23:25:10.107Z,19.85
2023-01-01T23:29:27.857Z,21.30
2023-01-01T23:33:51.793Z,19.80
2023-01-01T23:38:11.223Z,19.73
2023-01-01T23:42:27.506Z,19.60
2023-01-01T23:46:44.198Z,19.83
2023-01-01T23:51:00.536Z,18.70
2023-01-01T23:55:16.905Z,19.37
2023-01-01T23:59:33.092Z,18.55
