createdAt,value
2018-01-10T00:01:19.489Z,18.37
2018-01-10T00:03:48.557Z,18.87
2018-01-10T00:06:16.841Z,17.53
2018-01-10T00:08:45.166Z,18.73
2018-01-10T00:11:13.444Z,17.43
2018-01-10T00:13:41.722Z,18.07
2018-01-10T00:16:10.020Z,18.50
2018-01-10T00:18:38.289Z,17.40
2018-01-10T00:21:06.595Z,17.67
2018-01-10T00:23:34.872Z,19.00
2018-01-10T00:26:03.179Z,17.60
2018-01-10T00:28:32.230Z,17.80
2018-01-10T00:31:00.488Z,16.77
2018-01-10T00:33:28.863Z,18.60
2018-01-10T00:35:57.174Z,17.70
2018-01-10T00:38:25.491Z,19.13
2018-01-10T00:40:54.557Z,18.47
2018-01-10T00:43:23.714Z,19.40
2018-01-10T00:45:52.765Z,17.03
2018-01-10T00:48:21.938Z,17.57
2018-01-10T00:50:50.270Z,18.40
2018-01-10T00:53:18.550Z,17.20
2018-01-10T00:55:46.969Z,20.60
2018-01-10T00:58:15.278Z,16.57
2018-01-10T01:00:43.549Z,18.37
2018-01-10T01:03:11.845Z,18.23
2018-01-10T01:05:40.179Z,18.30
2018-01-10T01:08:08.486Z,17.17
2018-01-10T01:10:36.756Z,16.83
2018-01-10T01:13:05.389Z,16.73
2018-01-10T01:15:34.456Z,18.10
2018-01-10T01:18:02.966Z,19.33
2018-01-10T01:20:31.442Z,18.83
2018-01-10T01:25:33.150Z,18.20
2018-01-10T01:28:01.762Z,17.17
2018-01-10T01:30:30.254Z,19.40
2018-01-10T01:33:00.201Z,18.00
2018-01-10T01:35:28.779Z,18.37
2018-01-10T01:37:57.260Z,18.47
2018-01-10T01:40:25.641Z,19.53
2018-01-10T01:42:54.230Z,18.00
2018-01-10T01:45:23.510Z,18.20
2018-01-10T01:47:52.527Z,19.90
2018-01-10T01:50:21.034Z,20.90
2018-01-10T01:52:50.698Z,18.20
2018-01-10T01:55:19.290Z,18.47
2018-01-10T01:57:48.656Z,19.50
2018-01-10T02:00:19.251Z,19.60
2018-01-10T02:02:49.478Z,20.77
2018-01-10T02:05:17.778Z,19.70
2018-01-10T02:07:46.053Z,19.57
2018-01-10T02:10:14.328Z,20.13
2018-01-10T02:12:43.401Z,19.97
2018-01-10T02:15:11.896Z,19.00
2018-01-10T02:17:40.689Z,21.37
2018-01-10T02:20:09.339Z,18.70
2018-01-10T02:22:37.825Z,18.80
2018-01-10T02:25:06.340Z,20.03
2018-01-10T02:27:35.072Z,20.97
2018-01-10T02:30:03.533Z,18.87
2018-01-10T02:32:31.838Z,15.50
2018-01-10T02:35:00.156Z,18.60
2018-01-10T02:37:28.436Z,19.40
2018-01-10T02:39:56.762Z,20.00
2018-01-10T02:42:36.850Z,19.17
2018-01-10T02:45:05.536Z,22.53
2018-01-10T02:47:34.717Z,19.50
2018-01-10T02:50:02.993Z,22.10
2018-01-10T02:52:31.294Z,20.90
2018-01-10T02:55:00.562Z,20.53
2018-01-10T02:57:28.876Z,22.20
2018-01-10T02:59:57.219Z,21.63
2018-01-10T03:02:25.556Z,21.53
2018-01-10T03:04:54.254Z,19.63
2018-01-10T03:07:23.004Z,19.60
2018-01-10T03:09:51.952Z,21.73
2018-01-10T03:12:20.405Z,20.97
2018-01-10T03:14:49.395Z,20.83
2018-01-10T03:17:18.644Z,22.67
2018-01-10T03:19:47.211Z,22.83
2018-01-10T03:22:16.027Z,21.13
2018-01-10T03:24:44.393Z,23.27
2018-01-10T03:27:12.660Z,21.87
2018-01-10T03:29:40.965Z,22.40
2018-01-10T03:32:09.233Z,20.73
2018-01-10T03:34:37.513Z,23.77
2018-01-10T03:37:05.821Z,21.53
2018-01-10T03:39:34.894Z,20.00
2018-01-10T03:42:03.970Z,20.80
2018-01-10T03:44:32.228Z,21.00
2018-01-10T03:47:04.333Z,20.90
2018-01-10T03:49:32.640Z,21.77
2018-01-10T03:52:00.938Z,23.97
2018-01-10T03:54:29.276Z,20.97
2018-01-10T03:56:57.586Z,23.57
2018-01-10T03:59:25.919Z,22.80
2018-01-10T04:01:54.521Z,22.43
2018-01-10T04:04:23.150Z,20.80
2018-01-10T04:06:51.857Z,20.90
2018-01-10T04:09:21.512Z,21.73
2018-01-10T04:11:50.954Z,22.57
2018-01-10T04:14:19.775Z,23.27
2018-01-10T04:16:48.757Z,21.33
2018-01-10T04:19:17.341Z,22.67
2018-01-10T04:21:45.873Z,24.40
2018-01-10T04:24:14.798Z,21.50
2018-01-10T04:26:43.510Z,26.67
2018-01-10T04:29:12.250Z,24.63
2018-01-10T04:31:41.182Z,21.73
2018-01-10T04:34:10.571Z,23.23
2018-01-10T04:36:39.188Z,24.03
2018-01-10T04:39:07.748Z,25.07
2018-01-10T04:41:36.049Z,22.70
2018-01-10T04:44:04.437Z,24.40
2018-01-10T04:46:32.732Z,23.60
2018-01-10T04:49:01.037Z,23.10
2018-01-10T04:51:30.143Z,24.23
2018-01-10T04:53:58.439Z,24.83
2018-01-10T04:56:27.386Z,25.23
2018-01-10T04:58:55.651Z,22.70
2018-01-10T05:01:24.732Z,27.13
2018-01-10T05:03:53.031Z,25.60
2018-01-10T05:06:21.328Z,24.47
2018-01-10T05:08:49.605Z,24.93
2018-01-10T05:11:17.907Z,24.73
2018-01-10T05:13:46.181Z,26.07
2018-01-10T05:16:14.460Z,25.57
2018-01-10T05:18:42.761Z,24.33
2018-01-10T05:21:11.033Z,24.60
2018-01-10T05:23:39.357Z,22.37
2018-01-10T05:26:07.621Z,26.33
2018-01-10T05:28:35.912Z,23.77
2018-01-10T05:31:17.057Z,24.70
2018-01-10T05:33:45.394Z,24.57
2018-01-10T05:36:13.670Z,23.77
2018-01-10T05:38:41.951Z,26.37
2018-01-10T05:41:10.275Z,24.90
2018-01-10T05:43:38.552Z,25.43
2018-01-10T05:46:06.887Z,22.60
2018-01-10T05:48:35.148Z,26.20
2018-01-10T05:51:03.457Z,24.03
2018-01-10T05:53:31.736Z,26.03
2018-01-10T05:56:00.035Z,23.43
2018-01-10T05:58:28.317Z,25.47
2018-01-10T06:00:56.595Z,22.83
2018-01-10T06:03:24.909Z,24.17
2018-01-10T06:05:53.208Z,24.13
2018-01-10T06:08:21.520Z,26.63
2018-01-10T06:10:50.579Z,27.90
2018-01-10T06:13:18.846Z,25.17
2018-01-10T06:15:47.333Z,24.00
2018-01-10T06:18:15.609Z,25.57
2018-01-10T06:20:43.911Z,30.67
2018-01-10T06:23:12.193Z,26.63
2018-01-10T06:25:40.488Z,24.73
2018-01-10T06:28:08.768Z,25.43
2018-01-10T06:30:37.076Z,26.87
2018-01-10T06:33:06.125Z,27.00
2018-01-10T06:35:34.428Z,27.20
2018-01-10T06:38:02.737Z,28.60
2018-01-10T06:40:31.036Z,25.97
2018-01-10T06:42:59.332Z,26.03
2018-01-10T06:45:28.404Z,26.27
2018-01-10T06:47:56.756Z,25.47
2018-01-10T06:50:25.030Z,28.23
2018-01-10T06:52:54.435Z,28.33
2018-01-10T06:55:23.498Z,26.63
2018-01-10T06:57:51.779Z,30.87
2018-01-10T07:00:20.088Z,29.80
2018-01-10T07:02:49.133Z,27.07
2018-01-10T07:05:17.461Z,27.87
2018-01-10T07:07:46.625Z,28.20
2018-01-10T07:10:15.224Z,28.43
2018-01-10T07:12:43.534Z,25.93
2018-01-10T07:15:12.574Z,29.40
2018-01-10T07:17:40.982Z,28.60
2018-01-10T07:20:09.286Z,25.97
2018-01-10T07:22:39.357Z,28.20
2018-01-10T07:25:07.634Z,27.43
2018-01-10T07:27:35.924Z,29.27
2018-01-10T07:30:04.265Z,25.57
2018-01-10T07:32:33.315Z,27.07
2018-01-10T07:35:01.605Z,26.37
2018-01-10T07:37:30.662Z,23.80
2018-01-10T07:39:58.964Z,28.87
2018-01-10T07:42:27.238Z,26.40
2018-01-10T07:44:55.539Z,28.60
2018-01-10T07:47:24.581Z,29.90
2018-01-10T07:49:52.885Z,28.60
2018-01-10T07:52:22.044Z,28.30
2018-01-10T07:54:50.364Z,28.07
2018-01-10T07:57:18.630Z,28.47
2018-01-10T07:59:46.978Z,26.70
2018-01-10T08:02:15.273Z,27.20
2018-01-10T08:04:43.541Z,31.40
2018-01-10T08:07:11.857Z,29.50
2018-01-10T08:09:40.123Z,28.30
2018-01-10T08:12:08.424Z,25.53
2018-01-10T08:14:37.470Z,27.17
2018-01-10T08:17:05.760Z,26.47
2018-01-10T08:19:34.073Z,32.00
2018-01-10T08:22:02.354Z,29.17
2018-01-10T08:24:30.636Z,27.43
2018-01-10T08:26:58.950Z,28.70
2018-01-10T08:29:27.247Z,28.97
2018-01-10T08:31:55.522Z,27.23
2018-01-10T08:34:23.814Z,26.90
2018-01-10T08:36:52.133Z,27.37
2018-01-10T08:39:20.404Z,28.07
2018-01-10T08:41:49.490Z,27.33
2018-01-10T08:44:17.773Z,26.90
2018-01-10T08:46:46.838Z,27.27
2018-01-10T08:49:15.114Z,27.00
2018-01-10T08:51:43.431Z,29.00
2018-01-10T08:54:12.483Z,25.97
2018-01-10T08:56:40.760Z,26.33
2018-01-10T08:59:09.082Z,27.73
2018-01-10T09:01:37.359Z,28.13
2018-01-10T09:04:05.642Z,26.17
2018-01-10T09:06:34.807Z,26.37
2018-01-10T09:09:03.102Z,24.43
2018-01-10T09:11:31.367Z,25.93
2018-01-10T09:13:59.697Z,25.27
2018-01-10T09:16:28.014Z,27.50
2018-01-10T09:18:56.311Z,28.10
2018-01-10T09:21:24.672Z,26.87
2018-01-10T09:23:53.066Z,27.27
2018-01-10T09:26:21.406Z,26.67
2018-01-10T09:28:49.693Z,26.47
2018-01-10T09:31:18.038Z,26.57
2018-01-10T09:33:46.405Z,27.67
2018-01-10T09:36:14.680Z,25.00
2018-01-10T09:38:43.828Z,26.77
2018-01-10T09:41:12.109Z,25.90
2018-01-10T09:43:40.405Z,25.60
2018-01-10T09:46:08.716Z,25.07
2018-01-10T09:48:37.798Z,26.13
2018-01-10T09:51:06.064Z,26.50
2018-01-10T09:53:34.374Z,23.10
2018-01-10T09:56:03.428Z,29.17
2018-01-10T09:58:31.700Z,24.87
2018-01-10T10:00:59.992Z,26.63
2018-01-10T10:03:28.291Z,23.90
2018-01-10T10:05:58.088Z,26.43
2018-01-10T10:08:26.378Z,26.00
2018-01-10T10:10:54.653Z,23.57
2018-01-10T10:13:22.973Z,25.30
2018-01-10T10:15:51.253Z,24.47
2018-01-10T10:18:19.570Z,25.70
2018-01-10T10:20:47.860Z,26.13
2018-01-10T10:23:16.122Z,26.40
2018-01-10T10:25:44.418Z,27.47
2018-01-10T10:28:12.694Z,28.33
2018-01-10T10:30:41.014Z,26.13
2018-01-10T10:33:09.298Z,27.37
2018-01-10T10:35:37.587Z,25.70
2018-01-10T10:38:05.866Z,27.07
2018-01-10T10:40:34.174Z,31.10
2018-01-10T10:43:02.450Z,26.07
2018-01-10T10:45:30.785Z,26.90
2018-01-10T10:47:59.114Z,23.57
2018-01-10T10:50:27.408Z,25.70
2018-01-10T10:52:56.476Z,25.53
2018-01-10T10:55:24.760Z,26.40
2018-01-10T10:57:53.045Z,24.60
2018-01-10T11:00:21.349Z,25.13
2018-01-10T11:02:49.672Z,25.50
2018-01-10T11:05:17.936Z,26.20
2018-01-10T11:07:46.223Z,25.67
2018-01-10T11:10:15.511Z,28.70
2018-01-10T11:12:43.790Z,23.57
2018-01-10T11:15:12.107Z,24.27
2018-01-10T11:17:40.407Z,23.63
2018-01-10T11:20:08.745Z,24.17
2018-01-10T11:22:37.047Z,23.53
2018-01-10T11:25:05.348Z,23.17
2018-01-10T11:27:34.427Z,24.90
2018-01-10T11:30:02.701Z,21.50
2018-01-10T11:32:31.037Z,23.00
2018-01-10T11:34:59.325Z,21.50
2018-01-10T11:37:27.644Z,23.90
2018-01-10T11:39:55.929Z,21.50
2018-01-10T11:42:25.011Z,22.73
2018-01-10T11:44:53.292Z,20.63
2018-01-10T11:47:21.983Z,20.20
2018-01-10T11:49:50.264Z,21.43
2018-01-10T11:52:18.545Z,18.90
2018-01-10T11:54:48.291Z,19.90
2018-01-10T11:57:16.825Z,19.27
2018-01-10T11:59:45.117Z,21.30
2018-01-10T12:02:14.157Z,18.63
2018-01-10T12:04:43.241Z,21.67
2018-01-10T12:07:11.526Z,19.87
2018-01-10T12:09:39.850Z,21.37
2018-01-10T12:12:08.122Z,21.37
2018-01-10T12:14:36.396Z,20.90
2018-01-10T12:17:04.702Z,21.73
2018-01-10T12:19:33.768Z,19.67
2018-01-10T12:22:02.056Z,20.97
2018-01-10T12:24:30.337Z,20.53
2018-01-10T12:26:58.665Z,20.97
2018-01-10T12:29:26.937Z,21.40
2018-01-10T12:31:55.209Z,21.50
2018-01-10T12:34:23.536Z,19.90
2018-01-10T12:36:51.826Z,22.40
2018-01-10T12:39:20.137Z,20.73
2018-01-10T12:41:48.432Z,19.50
2018-01-10T12:44:16.742Z,20.00
2018-01-10T12:46:45.038Z,21.80
2018-01-10T12:49:13.329Z,21.10
2018-01-10T12:51:42.395Z,20.60
2018-01-10T12:54:10.659Z,21.87
2018-01-10T12:56:38.976Z,22.30
2018-01-10T12:59:07.264Z,21.30
2018-01-10T13:01:36.328Z,21.30
2018-01-10T13:04:04.674Z,20.60
2018-01-10T13:06:32.981Z,22.80
2018-01-10T13:09:01.261Z,22.97
2018-01-10T13:11:30.997Z,22.37
2018-01-10T13:14:00.086Z,20.57
2018-01-10T13:16:28.393Z,22.70
2018-01-10T13:18:57.471Z,24.90
2018-01-10T13:21:25.779Z,23.30
2018-01-10T13:23:54.110Z,21.60
2018-01-10T13:26:22.372Z,21.43
2018-01-10T13:28:50.658Z,20.70
2018-01-10T13:31:18.979Z,20.40
2018-01-10T13:33:47.252Z,19.93
2018-01-10T13:36:16.325Z,23.53
2018-01-10T13:38:44.604Z,21.80
2018-01-10T13:41:12.942Z,21.47
2018-01-10T13:43:41.258Z,20.83
2018-01-10T13:46:09.549Z,20.73
2018-01-10T13:48:37.855Z,20.73
2018-01-10T13:51:06.143Z,22.67
2018-01-10T13:53:35.239Z,19.63
2018-01-10T13:56:03.516Z,20.13
2018-01-10T13:58:31.821Z,20.60
2018-01-10T14:01:00.156Z,20.50
2018-01-10T14:03:29.189Z,19.83
2018-01-10T14:05:57.507Z,22.00
2018-01-10T14:08:25.815Z,20.33
2018-01-10T14:10:54.113Z,24.30
2018-01-10T14:13:23.152Z,22.80
2018-01-10T14:15:51.533Z,21.40
2018-01-10T14:18:19.789Z,22.90
2018-01-10T14:20:48.092Z,19.40
2018-01-10T14:23:16.387Z,22.70
2018-01-10T14:25:45.420Z,22.57
2018-01-10T14:28:13.723Z,22.30
2018-01-10T14:30:42.005Z,22.30
2018-01-10T14:33:10.319Z,23.20
2018-01-10T14:35:39.387Z,21.47
2018-01-10T14:38:07.686Z,21.17
2018-01-10T14:40:36.747Z,21.00
2018-01-10T14:43:05.029Z,22.43
2018-01-10T14:45:33.397Z,24.47
2018-01-10T14:48:01.665Z,21.93
2018-01-10T14:50:30.005Z,22.63
2018-01-10T14:52:59.095Z,21.60
2018-01-10T14:55:27.786Z,23.40
2018-01-10T14:57:56.832Z,22.30
2018-01-10T15:00:25.119Z,23.00
2018-01-10T15:02:53.407Z,22.90
2018-01-10T15:05:21.701Z,21.80
2018-01-10T15:07:50.798Z,21.90
2018-01-10T15:13:19.934Z,21.93
2018-01-10T15:15:48.221Z,23.23
2018-01-10T15:18:16.529Z,23.57
2018-01-10T15:20:45.627Z,24.43
2018-01-10T15:23:13.904Z,26.97
2018-01-10T15:25:42.227Z,24.27
2018-01-10T15:28:10.562Z,25.17
2018-01-10T15:30:38.987Z,28.60
2018-01-10T15:33:08.033Z,27.13
2018-01-10T15:35:36.402Z,23.67
2018-01-10T15:38:04.721Z,23.67
2018-01-10T15:40:33.054Z,25.93
2018-01-10T15:43:01.326Z,23.37
2018-01-10T15:45:29.607Z,25.63
2018-01-10T15:47:57.887Z,24.90
2018-01-10T15:50:26.195Z,22.97
2018-01-10T15:52:54.510Z,23.67
2018-01-10T15:55:23.586Z,25.60
2018-01-10T15:57:51.896Z,26.40
2018-01-10T16:00:21.983Z,26.30
2018-01-10T16:02:50.299Z,31.17
2018-01-10T16:05:18.610Z,26.10
2018-01-10T16:07:46.925Z,25.80
2018-01-10T16:23:58.920Z,22.83
2018-01-10T16:26:27.221Z,25.20
2018-01-10T16:28:56.286Z,24.10
2018-01-10T16:31:24.614Z,24.87
2018-01-10T16:33:52.883Z,24.53
2018-01-10T16:36:21.216Z,24.60
2018-01-10T16:38:49.497Z,24.67
2018-01-10T16:41:17.814Z,28.17
2018-01-10T16:43:46.914Z,25.70
2018-01-10T16:46:15.188Z,26.80
2018-01-10T16:48:44.244Z,26.07
2018-01-10T16:51:13.321Z,27.93
2018-01-10T16:53:41.629Z,26.37
2018-01-10T16:56:09.923Z,26.57
2018-01-10T16:58:38.223Z,29.30
2018-01-10T17:01:07.276Z,28.17
2018-01-10T17:03:35.545Z,26.27
2018-01-10T17:06:04.680Z,26.30
2018-01-10T17:08:33.744Z,27.00
2018-01-10T17:11:02.057Z,27.50
2018-01-10T17:13:30.530Z,27.37
2018-01-10T17:15:59.626Z,27.93
2018-01-10T17:18:27.939Z,26.80
2018-01-10T17:20:56.582Z,27.37
2018-01-10T17:26:30.965Z,31.33
2018-01-10T17:28:59.277Z,28.97
2018-01-10T17:31:28.022Z,29.37
2018-01-10T17:33:56.301Z,30.03
2018-01-10T17:36:24.619Z,32.03
2018-01-10T17:38:52.917Z,37.10
2018-01-10T17:41:21.216Z,33.53
2018-01-10T17:43:50.293Z,33.00
2018-01-10T17:46:18.585Z,33.03
2018-01-10T17:48:48.584Z,31.03
2018-01-10T17:51:16.866Z,30.63
2018-01-10T17:53:45.150Z,31.27
2018-01-10T17:56:13.504Z,31.07
2018-01-10T17:58:41.768Z,32.83
2018-01-10T18:01:10.080Z,31.17
2018-01-10T18:03:38.353Z,29.90
2018-01-10T18:06:06.666Z,28.93
2018-01-10T18:08:34.944Z,28.07
2018-01-10T18:11:03.234Z,30.03
2018-01-10T18:13:31.789Z,29.00
2018-01-10T18:16:00.140Z,25.90
2018-01-10T18:18:28.445Z,29.60
2018-01-10T18:20:57.514Z,28.67
2018-01-10T18:23:26.423Z,30.57
2018-01-10T18:25:54.971Z,26.37
2018-01-10T18:28:23.595Z,31.37
2018-01-10T18:30:52.075Z,31.57
2018-01-10T18:33:20.467Z,29.37
2018-01-10T18:35:48.824Z,27.27
2018-01-10T18:38:19.400Z,29.23
2018-01-10T18:43:29.241Z,25.47
2018-01-10T18:45:58.348Z,25.63
2018-01-10T18:48:27.438Z,27.70
2018-01-10T18:50:56.494Z,25.40
2018-01-10T18:53:24.810Z,31.73
2018-01-10T18:55:53.548Z,30.70
2018-01-10T18:58:22.683Z,32.70
2018-01-10T19:00:50.993Z,30.17
2018-01-10T19:03:19.311Z,26.00
2018-01-10T19:05:48.276Z,29.67
2018-01-10T19:08:17.329Z,28.00
2018-01-10T19:10:46.534Z,28.03
2018-01-10T19:13:14.823Z,25.10
2018-01-10T19:15:43.910Z,27.90
2018-01-10T19:18:12.218Z,21.97
2018-01-10T19:20:41.173Z,24.50
2018-01-10T19:23:09.501Z,26.37
2018-01-10T19:25:37.863Z,23.37
2018-01-10T19:28:06.920Z,23.40
2018-01-10T19:30:35.211Z,22.33
2018-01-10T19:33:03.513Z,25.10
2018-01-10T19:35:33.425Z,23.90
2018-01-10T19:38:02.502Z,26.37
2018-01-10T19:40:30.830Z,23.50
2018-01-10T19:42:59.148Z,24.53
2018-01-10T19:45:27.500Z,24.63
2018-01-10T19:47:55.763Z,29.27
2018-01-10T19:50:26.403Z,23.90
2018-01-10T19:52:54.950Z,25.40
2018-01-10T19:55:24.103Z,27.17
2018-01-10T19:57:52.410Z,30.27
2018-01-10T20:00:20.711Z,28.63
2018-01-10T20:02:49.887Z,29.17
2018-01-10T20:05:18.263Z,26.20
2018-01-10T20:07:47.444Z,28.00
2018-01-10T20:10:15.740Z,28.27
2018-01-10T20:12:44.118Z,25.13
2018-01-10T20:15:12.460Z,24.47
2018-01-10T20:17:40.842Z,25.67
2018-01-10T20:20:09.223Z,30.23
2018-01-10T20:22:38.574Z,24.37
2018-01-10T20:25:07.679Z,26.47
2018-01-10T20:27:36.829Z,29.50
2018-01-10T20:30:05.315Z,27.50
2018-01-10T20:32:33.615Z,34.07
2018-01-10T20:35:01.932Z,34.43
2018-01-10T20:37:30.989Z,26.47
2018-01-10T20:39:59.386Z,24.80
2018-01-10T20:42:28.505Z,26.50
2018-01-10T20:44:57.054Z,23.60
2018-01-10T20:47:25.455Z,30.30
2018-01-10T20:49:53.822Z,30.83
2018-01-10T20:52:22.150Z,33.53
2018-01-10T20:54:50.490Z,29.27
2018-01-10T20:57:19.655Z,21.30
2018-01-10T20:59:48.263Z,23.67
2018-01-10T21:02:16.638Z,26.17
2018-01-10T21:04:45.119Z,25.60
2018-01-10T21:07:13.497Z,24.97
2018-01-10T21:09:41.815Z,21.60
2018-01-10T21:12:10.133Z,22.23
2018-01-10T21:14:39.298Z,23.10
2018-01-10T21:17:07.597Z,21.17
2018-01-10T21:19:35.874Z,23.50
2018-01-10T21:22:04.270Z,24.20
2018-01-10T21:37:20.136Z,37.90
2018-01-10T21:39:48.451Z,36.20
2018-01-10T21:42:16.727Z,28.37
2018-01-10T21:44:45.842Z,30.43
2018-01-10T21:47:14.125Z,26.40
2018-01-10T21:49:43.174Z,28.20
2018-01-10T21:52:11.570Z,30.23
2018-01-10T21:54:39.865Z,26.30
2018-01-10T21:57:08.190Z,26.50
2018-01-10T21:59:36.522Z,27.97
2018-01-10T22:02:05.598Z,26.77
2018-01-10T22:04:33.969Z,25.33
2018-01-10T22:07:02.272Z,23.70
2018-01-10T22:09:31.615Z,28.60
2018-01-10T22:11:59.912Z,23.13
2018-01-10T22:14:28.267Z,23.00
2018-01-10T22:16:57.371Z,23.27
2018-01-10T22:19:25.705Z,23.47
2018-01-10T22:21:54.782Z,22.60
2018-01-10T22:24:23.049Z,23.00
2018-01-10T22:26:51.405Z,23.57
2018-01-10T22:29:19.722Z,22.97
2018-01-10T22:31:48.155Z,24.37
2018-01-10T22:34:16.521Z,23.63
2018-01-10T22:36:45.657Z,22.47
2018-01-10T22:39:13.974Z,23.60
2018-01-10T22:41:43.081Z,23.87
2018-01-10T22:44:12.222Z,23.37
2018-01-10T22:46:40.546Z,21.70
2018-01-10T22:49:08.883Z,21.77
2018-01-10T22:51:37.205Z,25.83
2018-01-10T22:54:06.274Z,23.10
2018-01-10T22:56:34.625Z,22.20
2018-01-10T22:59:02.921Z,22.03
2018-01-10T23:01:31.237Z,22.73
2018-01-10T23:04:00.339Z,24.10
2018-01-10T23:06:28.686Z,23.10
2018-01-10T23:08:57.038Z,22.70
2018-01-10T23:11:25.360Z,22.80
2018-01-10T23:13:53.656Z,21.80
2018-01-10T23:16:22.690Z,22.87
2018-01-10T23:18:50.993Z,19.63
2018-01-10T23:21:19.285Z,18.87
2018-01-10T23:23:47.592Z,24.00
2018-01-10T23:26:15.894Z,20.37
2018-01-10T23:28:44.177Z,22.33
2018-01-10T23:31:12.449Z,23.57
2018-01-10T23:33:40.753Z,20.10
2018-01-10T23:36:09.028Z,21.23
2018-01-10T23:38:37.309Z,21.87
2018-01-10T23:41:05.676Z,23.13
2018-01-10T23:43:33.948Z,19.23
2018-01-10T23:46:02.521Z,20.63
2018-01-10T23:48:30.812Z,22.90
2018-01-10T23:50:59.105Z,24.20
2018-01-10T23:53:27.398Z,23.30
2018-01-10T23:55:55.790Z,22.77
2018-01-10T23:58:24.101Z,20.77
