createdAt,value
2023-01-05T00:02:08.419Z,11.73
2023-01-05T00:07:09.955Z,11.72
2023-01-05T00:12:30.104Z,11.67
2023-01-05T00:17:50.572Z,11.65
2023-01-05T00:22:53.785Z,11.66
2023-01-05T00:27:58.033Z,11.70
2023-01-05T00:32:59.555Z,11.72
2023-01-05T00:38:01.029Z,11.75
2023-01-05T00:43:02.723Z,11.74
2023-01-05T00:48:04.446Z,11.71
2023-01-05T00:53:05.879Z,11.70
2023-01-05T00:58:07.322Z,11.72
2023-01-05T01:03:09.487Z,11.69
2023-01-05T01:08:10.951Z,11.68
2023-01-05T01:13:12.350Z,11.67
2023-01-05T01:18:13.942Z,11.66
2023-01-05T01:23:15.395Z,11.67
2023-01-05T01:28:17.026Z,11.76
2023-01-05T01:33:18.529Z,11.83
2023-01-05T01:38:20.001Z,11.86
2023-01-05T01:43:54.186Z,11.89
2023-01-05T01:49:00.464Z,11.99
2023-01-05T01:54:07.009Z,12.13
2023-01-05T01:59:09.371Z,12.25
2023-01-05T02:04:11.861Z,12.32
2023-01-05T02:09:13.439Z,12.27
2023-01-05T02:14:27.550Z,12.19
2023-01-05T02:19:50.095Z,12.07
2023-01-05T02:25:12.015Z,11.99
2023-01-05T02:30:20.750Z,11.94
2023-01-05T02:35:57.209Z,11.89
2023-01-05T02:41:06.460Z,11.82
2023-01-05T02:46:07.984Z,11.79
2023-01-05T02:51:16.244Z,11.73
2023-01-05T02:57:06.912Z,11.62
2023-01-05T03:02:13.594Z,11.66
2023-01-05T03:07:18.935Z,11.64
2023-01-05T03:12:51.749Z,11.56
2023-01-05T03:18:00.340Z,11.51
2023-01-05T03:23:23.935Z,11.45
2023-01-05T03:28:57.712Z,11.38
2023-01-05T03:34:42.191Z,11.35
2023-01-05T03:39:46.809Z,11.36
2023-01-05T03:44:49.990Z,11.35
2023-01-05T03:49:51.927Z,11.33
2023-01-05T03:54:53.348Z,11.26
2023-01-05T03:59:54.803Z,11.26
2023-01-05T04:04:56.225Z,11.23
2023-01-05T04:09:57.711Z,11.19
2023-01-05T04:14:59.166Z,11.17
2023-01-05T04:20:00.673Z,11.15
2023-01-05T04:25:02.181Z,11.14
2023-01-05T04:30:04.876Z,11.13
2023-01-05T04:35:10.934Z,11.12
2023-01-05T04:40:12.852Z,11.12
2023-01-05T04:45:14.684Z,11.12
2023-01-05T04:50:16.189Z,11.11
2023-01-05T04:55:17.704Z,11.17
2023-01-05T05:00:19.240Z,11.18
2023-01-05T05:05:20.721Z,11.16
2023-01-05T05:10:22.267Z,11.18
2023-01-05T05:15:23.940Z,11.20
2023-01-05T05:20:25.436Z,11.19
2023-01-05T05:25:26.929Z,11.19
2023-01-05T05:30:28.425Z,11.18
2023-01-05T05:35:31.060Z,11.21
2023-01-05T05:40:32.564Z,11.22
2023-01-05T05:45:34.098Z,11.23
2023-01-05T05:50:35.573Z,11.23
2023-01-05T05:55:37.048Z,11.21
2023-01-05T06:00:38.489Z,11.18
2023-01-05T06:05:39.914Z,11.16
2023-01-05T06:10:41.420Z,11.16
2023-01-05T06:15:43.560Z,11.16
2023-01-05T06:20:45.020Z,11.14
2023-01-05T06:25:46.530Z,11.04
2023-01-05T06:30:48.406Z,11.05
2023-01-05T06:35:49.871Z,11.10
2023-01-05T06:40:51.525Z,11.16
2023-01-05T06:45:53.086Z,11.19
2023-01-05T06:50:54.609Z,11.24
2023-01-05T06:55:56.116Z,11.30
2023-01-05T07:00:57.578Z,11.31
2023-01-05T07:05:59.079Z,11.26
2023-01-05T07:11:00.577Z,11.24
2023-01-05T07:16:02.296Z,11.21
2023-01-05T07:21:03.938Z,11.14
2023-01-05T07:26:07.671Z,11.08
2023-01-05T07:31:09.248Z,11.08
2023-01-05T07:36:10.875Z,11.11
2023-01-05T07:41:12.355Z,11.18
2023-01-05T07:46:13.931Z,11.26
2023-01-05T07:51:15.453Z,11.30
2023-01-05T07:56:17.045Z,11.38
2023-01-05T08:01:18.750Z,11.51
2023-01-05T08:06:20.690Z,11.65
2023-01-05T08:11:22.285Z,11.78
2023-01-05T08:16:23.848Z,11.88
2023-01-05T08:21:25.608Z,12.02
2023-01-05T08:26:27.198Z,12.10
2023-01-05T08:31:30.698Z,12.22
2023-01-05T08:36:32.943Z,12.43
2023-01-05T08:41:37.480Z,12.70
2023-01-05T08:46:39.149Z,13.01
2023-01-05T08:51:40.737Z,13.44
2023-01-05T08:56:43.989Z,13.38
2023-01-05T09:01:45.537Z,13.31
2023-01-05T09:06:47.237Z,13.86
2023-01-05T09:11:48.633Z,14.09
2023-01-05T09:17:06.337Z,13.63
2023-01-05T09:22:08.702Z,13.23
2023-01-05T09:27:10.352Z,13.10
2023-01-05T09:32:11.790Z,13.08
2023-01-05T09:37:13.229Z,13.28
2023-01-05T09:42:19.431Z,13.32
2023-01-05T09:47:32.473Z,13.41
2023-01-05T09:52:38.416Z,13.65
2023-01-05T09:57:40.412Z,14.10
2023-01-05T10:02:55.696Z,15.12
2023-01-05T10:08:04.431Z,15.61
2023-01-05T10:13:08.570Z,15.17
2023-01-05T10:18:16.481Z,14.66
2023-01-05T10:23:33.193Z,14.35
2023-01-05T10:28:48.705Z,14.10
2023-01-05T10:34:07.187Z,14.06
2023-01-05T10:39:37.692Z,14.28
2023-01-05T10:44:59.711Z,14.39
2023-01-05T10:50:03.590Z,14.36
2023-01-05T10:55:15.998Z,14.36
2023-01-05T11:00:22.694Z,14.65
2023-01-05T11:05:45.887Z,14.28
2023-01-05T11:11:21.187Z,14.03
2023-01-05T11:16:32.709Z,13.97
2023-01-05T11:21:37.932Z,13.98
2023-01-05T11:26:49.529Z,13.80
2023-01-05T11:31:58.616Z,13.70
2023-01-05T11:37:08.605Z,13.55
2023-01-05T11:42:16.374Z,13.46
2023-01-05T11:47:26.208Z,13.52
2023-01-05T11:52:34.729Z,13.64
2023-01-05T11:57:39.287Z,13.72
2023-01-05T12:02:59.637Z,13.89
2023-01-05T12:08:17.835Z,13.83
2023-01-05T12:13:42.100Z,13.74
2023-01-05T12:18:56.325Z,13.67
2023-01-05T12:24:15.965Z,13.50
2023-01-05T12:35:23.312Z,13.53
2023-01-05T12:40:27.822Z,13.61
2023-01-05T12:45:51.059Z,13.51
2023-01-05T12:51:11.543Z,13.45
2023-01-05T12:56:18.752Z,13.44
2023-01-05T13:01:25.288Z,13.40
2023-01-05T13:06:31.242Z,13.40
2023-01-05T13:11:41.303Z,13.32
2023-01-05T13:16:54.213Z,13.24
2023-01-05T13:22:04.734Z,13.25
2023-01-05T13:27:06.357Z,13.19
2023-01-05T13:32:34.129Z,13.29
2023-01-05T13:43:18.741Z,13.27
2023-01-05T13:49:03.276Z,13.23
2023-01-05T13:54:13.658Z,13.24
2023-01-05T13:59:35.247Z,13.16
2023-01-05T14:04:46.398Z,13.09
2023-01-05T14:09:55.740Z,13.06
2023-01-05T14:15:09.400Z,13.09
2023-01-05T14:20:40.867Z,13.10
2023-01-05T14:25:48.494Z,13.06
2023-01-05T14:30:51.687Z,13.00
2023-01-05T14:35:53.676Z,12.91
2023-01-05T14:40:56.337Z,12.88
2023-01-05T14:46:04.103Z,12.84
2023-01-05T14:51:16.648Z,12.83
2023-01-05T14:56:37.556Z,12.79
2023-01-05T15:01:47.939Z,12.76
2023-01-05T15:07:14.686Z,12.73
2023-01-05T15:12:40.819Z,12.70
2023-01-05T15:18:02.853Z,12.67
2023-01-05T15:23:39.818Z,12.65
2023-01-05T15:28:53.212Z,12.61
2023-01-05T15:34:19.531Z,12.58
2023-01-05T15:39:36.659Z,12.55
2023-01-05T15:44:42.702Z,12.50
2023-01-05T15:49:45.305Z,12.47
2023-01-05T15:54:58.327Z,12.43
2023-01-05T15:59:59.730Z,12.39
2023-01-05T16:05:28.719Z,12.40
2023-01-05T16:10:38.701Z,12.34
2023-01-05T16:15:42.282Z,12.31
2023-01-05T16:20:47.491Z,12.30
2023-01-05T16:25:52.003Z,12.30
2023-01-05T16:30:54.899Z,12.28
2023-01-05T16:36:21.663Z,12.26
2023-01-05T16:41:26.611Z,12.28
2023-01-05T16:46:35.374Z,12.24
2023-01-05T16:51:40.018Z,12.21
2023-01-05T16:57:01.453Z,12.17
2023-01-05T17:02:03.202Z,12.14
2023-01-05T17:07:04.645Z,12.09
2023-01-05T17:12:06.170Z,12.10
2023-01-05T17:17:12.680Z,12.10
2023-01-05T17:22:14.093Z,12.07
2023-01-05T17:27:15.556Z,12.04
2023-01-05T17:32:17.084Z,11.99
2023-01-05T17:37:18.559Z,11.98
2023-01-05T17:42:38.759Z,12.00
2023-01-05T17:47:40.571Z,12.02
2023-01-05T17:52:42.308Z,12.05
2023-01-05T17:57:43.749Z,12.05
2023-01-05T18:02:45.710Z,12.06
2023-01-05T18:07:47.737Z,12.04
2023-01-05T18:12:49.433Z,12.05
2023-01-05T18:17:50.850Z,12.04
2023-01-05T18:22:52.301Z,12.03
2023-01-05T18:27:53.860Z,12.01
2023-01-05T18:32:55.336Z,12.00
2023-01-05T18:37:59.300Z,11.99
2023-01-05T18:43:00.972Z,12.02
2023-01-05T18:48:03.351Z,12.01
2023-01-05T18:53:04.831Z,11.97
2023-01-05T18:58:06.310Z,11.91
2023-01-05T19:03:08.534Z,11.81
2023-01-05T19:08:11.822Z,11.74
2023-01-05T19:13:13.249Z,11.67
2023-01-05T19:18:14.736Z,11.65
2023-01-05T19:23:16.171Z,11.67
2023-01-05T19:28:17.701Z,11.69
2023-01-05T19:33:19.182Z,11.69
2023-01-05T19:38:20.590Z,11.68
2023-01-05T19:43:22.183Z,11.73
2023-01-05T19:48:23.714Z,11.68
2023-01-05T19:53:25.682Z,11.63
2023-01-05T19:58:28.455Z,11.52
2023-01-05T20:03:29.902Z,11.47
2023-01-05T20:08:32.839Z,11.38
2023-01-05T20:13:34.665Z,11.36
2023-01-05T20:18:36.991Z,11.37
2023-01-05T20:23:40.482Z,11.40
2023-01-05T20:28:42.655Z,11.51
2023-01-05T20:33:44.217Z,11.59
2023-01-05T20:38:46.111Z,11.66
2023-01-05T20:43:48.980Z,11.64
2023-01-05T20:48:51.988Z,11.71
2023-01-05T20:53:55.153Z,11.77
2023-01-05T20:58:56.598Z,11.85
2023-01-05T21:03:59.498Z,11.92
2023-01-05T21:09:01.621Z,11.94
2023-01-05T21:14:06.195Z,11.95
2023-01-05T21:19:08.994Z,11.99
2023-01-05T21:24:12.596Z,12.01
2023-01-05T21:29:16.153Z,12.02
2023-01-05T21:34:17.645Z,12.05
2023-01-05T21:39:22.501Z,12.08
2023-01-05T21:44:23.944Z,12.10
2023-01-05T21:49:26.322Z,12.10
2023-01-05T21:54:46.393Z,12.08
2023-01-05T21:59:47.904Z,12.08
2023-01-05T22:04:49.730Z,12.09
2023-01-05T22:09:51.280Z,12.11
2023-01-05T22:14:52.727Z,12.08
2023-01-05T22:19:54.178Z,12.08
2023-01-05T22:24:55.616Z,12.10
2023-01-05T22:29:57.091Z,12.13
2023-01-05T22:34:58.544Z,12.14
2023-01-05T22:40:00.071Z,12.17
2023-01-05T22:45:01.607Z,12.20
2023-01-05T22:50:04.831Z,12.21
2023-01-05T22:55:06.731Z,12.24
2023-01-05T23:00:08.564Z,12.22
2023-01-05T23:05:10.050Z,12.18
2023-01-05T23:10:11.641Z,12.19
2023-01-05T23:15:13.102Z,12.22
2023-01-05T23:20:15.599Z,12.26
2023-01-05T23:25:17.746Z,12.21
2023-01-05T23:30:19.204Z,12.24
2023-01-05T23:35:20.645Z,12.28
2023-01-05T23:40:22.199Z,12.29
2023-01-05T23:45:23.700Z,12.30
2023-01-05T23:50:25.272Z,12.29
2023-01-05T23:55:27.112Z,12.29
