createdAt,value
2018-09-28T00:00:49.143Z,5.37
2018-09-28T00:03:13.113Z,5.43
2018-09-28T00:05:37.069Z,4.83
2018-09-28T00:08:00.930Z,5.57
2018-09-28T00:10:24.787Z,5.70
2018-09-28T00:12:48.668Z,5.67
2018-09-28T00:15:12.543Z,5.87
2018-09-28T00:17:36.361Z,5.53
2018-09-28T00:20:00.246Z,5.63
2018-09-28T00:22:24.124Z,5.10
2018-09-28T00:24:47.987Z,5.97
2018-09-28T00:27:11.871Z,6.00
2018-09-28T00:29:35.720Z,5.83
2018-09-28T00:31:59.614Z,6.60
2018-09-28T00:34:23.497Z,5.93
2018-09-28T00:36:47.356Z,6.10
2018-09-28T00:39:11.639Z,6.23
2018-09-28T00:41:35.479Z,6.50
2018-09-28T00:43:59.354Z,5.43
2018-09-28T00:46:23.282Z,6.83
2018-09-28T00:48:47.129Z,6.93
2018-09-28T00:51:11.030Z,6.77
2018-09-28T00:53:34.898Z,6.77
2018-09-28T00:55:58.753Z,6.37
2018-09-28T00:58:22.947Z,6.40
2018-09-28T01:00:46.868Z,6.93
2018-09-28T01:03:10.715Z,6.40
2018-09-28T01:05:34.616Z,6.80
2018-09-28T01:07:58.493Z,7.03
2018-09-28T01:10:22.380Z,7.83
2018-09-28T01:12:46.293Z,6.83
2018-09-28T01:15:10.155Z,8.57
2018-09-28T01:17:34.072Z,8.10
2018-09-28T01:19:57.956Z,8.50
2018-09-28T01:22:21.816Z,8.00
2018-09-28T01:24:45.724Z,9.23
2018-09-28T01:27:09.573Z,9.20
2018-09-28T01:29:33.406Z,9.37
2018-09-28T01:31:57.354Z,9.03
2018-09-28T01:34:21.265Z,9.07
2018-09-28T01:36:45.135Z,9.23
2018-09-28T01:39:09.863Z,9.30
2018-09-28T01:41:33.743Z,9.47
2018-09-28T01:43:57.643Z,9.10
2018-09-28T01:46:21.517Z,8.83
2018-09-28T01:48:45.392Z,9.00
2018-09-28T01:51:09.266Z,8.20
2018-09-28T01:53:33.162Z,8.97
2018-09-28T01:55:57.036Z,8.87
2018-09-28T01:58:20.891Z,9.07
2018-09-28T02:00:44.777Z,9.37
2018-09-28T02:03:08.628Z,9.27
2018-09-28T02:05:32.510Z,8.90
2018-09-28T02:07:56.376Z,9.00
2018-09-28T02:10:20.251Z,8.77
2018-09-28T02:12:44.100Z,9.03
2018-09-28T02:15:08.128Z,8.97
2018-09-28T02:17:31.977Z,8.67
2018-09-28T02:19:55.866Z,9.30
2018-09-28T02:22:19.739Z,10.20
2018-09-28T02:24:43.599Z,10.63
2018-09-28T02:27:07.480Z,9.97
2018-09-28T02:29:31.339Z,9.73
2018-09-28T02:31:55.263Z,9.93
2018-09-28T02:34:19.080Z,10.00
2018-09-28T02:36:42.963Z,9.93
2018-09-28T02:39:07.658Z,11.23
2018-09-28T02:41:31.547Z,11.23
2018-09-28T02:43:55.445Z,12.30
2018-09-28T02:46:19.296Z,13.17
2018-09-28T02:48:43.139Z,13.77
2018-09-28T02:51:07.136Z,14.30
2018-09-28T02:53:31.000Z,14.93
2018-09-28T02:55:54.877Z,15.30
2018-09-28T02:58:18.750Z,15.87
2018-09-28T03:00:42.640Z,15.87
2018-09-28T03:03:06.662Z,15.07
2018-09-28T03:05:30.516Z,17.67
2018-09-28T03:07:54.363Z,18.03
2018-09-28T03:10:18.223Z,17.63
2018-09-28T03:12:42.108Z,17.57
2018-09-28T03:15:06.006Z,19.80
2018-09-28T03:17:29.878Z,19.40
2018-09-28T03:19:53.801Z,19.97
2018-09-28T03:22:17.635Z,19.43
2018-09-28T03:24:41.519Z,19.43
2018-09-28T03:27:05.410Z,20.63
2018-09-28T03:29:29.297Z,20.00
2018-09-28T03:31:53.234Z,20.80
2018-09-28T03:34:17.111Z,20.23
2018-09-28T03:36:40.989Z,21.47
2018-09-28T03:39:06.401Z,21.17
2018-09-28T03:41:30.315Z,21.00
2018-09-28T03:43:54.232Z,20.17
2018-09-28T03:46:18.146Z,21.13
2018-09-28T03:48:42.027Z,21.30
2018-09-28T03:51:05.991Z,20.13
2018-09-28T03:53:29.856Z,20.47
2018-09-28T03:55:53.750Z,20.37
2018-09-28T03:58:17.660Z,19.83
2018-09-28T04:00:41.534Z,20.67
2018-09-28T04:03:05.477Z,20.67
2018-09-28T04:05:29.280Z,19.23
2018-09-28T04:07:53.163Z,19.60
2018-09-28T04:10:17.110Z,20.20
2018-09-28T04:12:41.020Z,20.17
2018-09-28T04:15:04.960Z,19.17
2018-09-28T04:17:28.815Z,17.77
2018-09-28T04:19:52.997Z,18.07
2018-09-28T04:22:16.855Z,17.10
2018-09-28T04:24:40.732Z,17.27
2018-09-28T04:27:04.601Z,15.60
2018-09-28T04:29:28.564Z,16.70
2018-09-28T04:31:52.667Z,16.43
2018-09-28T04:34:16.606Z,16.20
2018-09-28T04:36:40.494Z,14.67
2018-09-28T04:39:05.240Z,13.73
2018-09-28T04:41:29.215Z,12.97
2018-09-28T04:43:53.107Z,11.63
2018-09-28T04:46:16.983Z,11.17
2018-09-28T04:48:40.979Z,10.07
2018-09-28T04:51:05.044Z,8.03
2018-09-28T04:53:28.942Z,4.97
2018-09-28T04:55:52.787Z,4.10
2018-09-28T04:58:16.616Z,2.70
2018-09-28T05:00:40.489Z,2.33
2018-09-28T05:03:04.339Z,1.77
2018-09-28T05:05:28.309Z,2.00
2018-09-28T05:07:52.224Z,1.60
2018-09-28T05:10:16.071Z,1.30
2018-09-28T05:12:40.012Z,1.67
2018-09-28T05:15:03.871Z,1.47
2018-09-28T05:17:27.804Z,2.30
2018-09-28T05:19:51.649Z,2.70
2018-09-28T05:22:15.611Z,2.23
2018-09-28T05:24:39.495Z,3.63
2018-09-28T05:27:03.531Z,3.27
2018-09-28T05:29:27.440Z,2.23
2018-09-28T05:31:51.506Z,3.03
2018-09-28T05:34:15.340Z,2.70
2018-09-28T05:36:39.243Z,2.00
2018-09-28T05:39:03.104Z,2.27
2018-09-28T05:41:26.976Z,1.80
2018-09-28T05:43:50.926Z,1.80
2018-09-28T05:46:14.861Z,1.63
2018-09-28T05:48:38.815Z,2.80
2018-09-28T05:51:02.676Z,2.00
2018-09-28T05:53:26.532Z,2.00
2018-09-28T05:55:50.410Z,1.80
2018-09-28T05:58:19.606Z,2.33
2018-09-28T06:00:48.892Z,1.80
2018-09-28T06:03:14.554Z,2.30
2018-09-28T06:05:41.774Z,2.47
2018-09-28T06:08:05.727Z,1.87
2018-09-28T06:10:29.622Z,2.20
2018-09-28T06:12:53.430Z,1.70
2018-09-28T06:15:17.470Z,2.70
2018-09-28T06:17:41.343Z,2.60
2018-09-28T06:20:05.474Z,2.50
2018-09-28T06:22:29.314Z,3.00
2018-09-28T06:24:53.151Z,2.53
2018-09-28T06:27:16.991Z,2.47
2018-09-28T06:29:40.980Z,2.93
2018-09-28T06:32:04.795Z,1.93
2018-09-28T06:34:28.666Z,2.60
2018-09-28T06:36:52.537Z,2.90
2018-09-28T06:39:16.401Z,2.30
2018-09-28T06:41:40.349Z,2.57
2018-09-28T06:44:04.252Z,2.93
2018-09-28T06:46:28.152Z,2.93
2018-09-28T06:48:51.996Z,3.33
2018-09-28T06:51:15.905Z,3.50
2018-09-28T06:53:40.268Z,2.67
2018-09-28T06:56:04.122Z,2.70
2018-09-28T06:58:28.104Z,2.77
2018-09-28T07:00:51.969Z,3.57
2018-09-28T07:03:15.863Z,3.20
2018-09-28T07:05:39.771Z,2.63
2018-09-28T07:08:03.598Z,2.57
2018-09-28T07:10:27.534Z,2.73
2018-09-28T07:12:51.396Z,3.13
2018-09-28T07:15:15.263Z,3.40
2018-09-28T07:17:39.184Z,2.47
2018-09-28T07:20:03.007Z,2.20
2018-09-28T07:22:26.902Z,3.40
2018-09-28T07:24:51.022Z,2.60
2018-09-28T07:27:14.837Z,2.63
2018-09-28T07:29:38.703Z,2.70
2018-09-28T07:32:02.563Z,3.03
2018-09-28T07:34:26.480Z,2.40
2018-09-28T07:36:50.436Z,3.10
2018-09-28T07:39:14.384Z,2.50
2018-09-28T07:41:39.876Z,2.30
2018-09-28T07:44:04.617Z,3.87
2018-09-28T07:46:28.488Z,2.07
2018-09-28T07:48:52.355Z,2.17
2018-09-28T07:51:16.238Z,3.30
2018-09-28T07:53:40.110Z,2.10
2018-09-28T07:56:03.994Z,2.90
2018-09-28T07:58:27.855Z,1.90
2018-09-28T08:00:51.778Z,3.00
2018-09-28T08:03:15.676Z,2.50
2018-09-28T08:05:39.569Z,2.07
2018-09-28T08:08:03.412Z,2.70
2018-09-28T08:10:27.304Z,2.93
2018-09-28T08:12:51.155Z,4.93
2018-09-28T08:15:15.009Z,4.37
2018-09-28T08:17:38.956Z,4.10
2018-09-28T08:20:02.809Z,2.17
2018-09-28T08:22:26.711Z,2.43
2018-09-28T08:24:50.605Z,3.60
2018-09-28T08:27:14.433Z,2.10
2018-09-28T08:29:38.359Z,3.50
2018-09-28T08:32:02.223Z,3.20
2018-09-28T08:34:26.148Z,2.50
2018-09-28T08:36:50.096Z,3.17
2018-09-28T08:39:13.925Z,2.70
2018-09-28T08:41:37.806Z,2.20
2018-09-28T08:44:01.666Z,2.37
2018-09-28T08:46:25.629Z,3.50
2018-09-28T08:48:49.614Z,2.30
2018-09-28T08:51:13.464Z,2.90
2018-09-28T08:53:37.392Z,3.73
2018-09-28T08:56:01.270Z,2.60
2018-09-28T08:58:25.160Z,2.87
2018-09-28T09:00:49.048Z,1.80
2018-09-28T09:03:12.947Z,2.13
2018-09-28T09:05:36.913Z,1.90
2018-09-28T09:08:00.756Z,2.20
2018-09-28T09:10:24.664Z,2.80
2018-09-28T09:12:48.527Z,3.07
2018-09-28T09:15:12.875Z,2.90
2018-09-28T09:17:36.769Z,2.77
2018-09-28T09:20:00.634Z,2.33
2018-09-28T09:22:24.519Z,2.00
2018-09-28T09:24:48.382Z,1.60
2018-09-28T09:27:12.256Z,2.53
2018-09-28T09:29:36.096Z,2.53
2018-09-28T09:32:00.006Z,2.27
2018-09-28T09:34:24.000Z,2.70
2018-09-28T09:36:47.873Z,1.90
2018-09-28T09:39:12.407Z,2.10
2018-09-28T09:41:36.251Z,2.20
2018-09-28T09:44:00.102Z,3.03
2018-09-28T09:46:23.987Z,1.80
2018-09-28T09:48:47.871Z,1.80
2018-09-28T09:51:11.748Z,1.73
2018-09-28T09:53:35.602Z,2.13
2018-09-28T09:55:59.568Z,2.43
2018-09-28T09:58:23.482Z,1.93
2018-09-28T10:00:52.607Z,1.97
2018-09-28T10:03:21.711Z,1.63
2018-09-28T10:05:45.604Z,1.63
2018-09-28T10:08:09.448Z,1.80
2018-09-28T10:10:33.332Z,1.60
2018-09-28T10:12:57.854Z,1.37
2018-09-28T10:15:21.704Z,1.50
2018-09-28T10:17:45.551Z,1.90
2018-09-28T10:20:09.441Z,1.90
2018-09-28T10:22:33.344Z,1.80
2018-09-28T10:24:57.271Z,1.90
2018-09-28T10:27:21.239Z,1.80
2018-09-28T10:29:45.078Z,1.60
2018-09-28T10:32:09.227Z,1.70
2018-09-28T10:34:33.181Z,1.77
2018-09-28T10:36:57.048Z,2.47
2018-09-28T10:39:21.015Z,1.50
2018-09-28T10:41:44.848Z,1.77
2018-09-28T10:44:08.886Z,1.90
2018-09-28T10:46:32.825Z,1.70
2018-09-28T10:48:56.681Z,1.50
2018-09-28T10:51:20.588Z,1.77
2018-09-28T10:53:44.434Z,2.23
2018-09-28T10:56:08.390Z,1.67
2018-09-28T10:58:32.361Z,1.43
2018-09-28T11:00:56.194Z,2.10
2018-09-28T11:03:20.077Z,1.43
2018-09-28T11:05:43.915Z,1.57
2018-09-28T11:08:07.787Z,1.50
2018-09-28T11:10:31.671Z,2.00
2018-09-28T11:12:55.621Z,1.63
2018-09-28T11:15:19.549Z,1.70
2018-09-28T11:17:43.375Z,1.60
2018-09-28T11:20:07.601Z,1.80
2018-09-28T11:22:31.489Z,1.60
2018-09-28T11:24:55.458Z,1.30
2018-09-28T11:27:19.561Z,1.27
2018-09-28T11:29:43.492Z,1.50
2018-09-28T11:32:07.650Z,1.40
2018-09-28T11:34:31.574Z,1.37
2018-09-28T11:36:55.528Z,1.10
2018-09-28T11:39:19.489Z,1.27
2018-09-28T11:41:43.764Z,1.20
2018-09-28T11:44:07.717Z,1.13
2018-09-28T11:46:31.642Z,1.20
2018-09-28T11:48:55.567Z,1.23
2018-09-28T11:51:19.640Z,1.30
2018-09-28T11:53:43.548Z,1.47
2018-09-28T11:56:07.438Z,1.17
2018-09-28T11:58:32.501Z,1.27
2018-09-28T12:00:56.653Z,1.30
2018-09-28T12:03:20.572Z,1.20
2018-09-28T12:05:44.377Z,1.20
2018-09-28T12:08:08.322Z,1.30
2018-09-28T12:10:32.212Z,1.47
2018-09-28T12:12:56.278Z,1.47
2018-09-28T12:15:20.334Z,1.43
2018-09-28T12:17:44.215Z,1.50
2018-09-28T12:20:09.468Z,1.50
2018-09-28T12:22:33.362Z,1.30
2018-09-28T12:24:57.313Z,1.53
2018-09-28T12:27:21.238Z,1.90
2018-09-28T12:29:45.636Z,1.20
2018-09-28T12:32:09.529Z,1.40
2018-09-28T12:34:33.416Z,1.20
2018-09-28T12:36:57.411Z,1.13
2018-09-28T12:39:21.324Z,1.33
2018-09-28T12:41:45.185Z,1.43
2018-09-28T12:44:09.377Z,1.20
2018-09-28T12:46:33.243Z,1.13
2018-09-28T12:48:57.172Z,1.67
2018-09-28T12:51:21.047Z,1.40
2018-09-28T12:53:44.983Z,1.23
2018-09-28T12:56:08.951Z,1.30
2018-09-28T12:58:32.820Z,1.60
2018-09-28T13:00:56.775Z,1.30
2018-09-28T13:03:20.663Z,1.30
2018-09-28T13:05:44.831Z,1.40
2018-09-28T13:08:09.729Z,1.40
2018-09-28T13:10:33.619Z,1.53
2018-09-28T13:12:57.550Z,1.40
2018-09-28T13:15:21.446Z,1.33
2018-09-28T13:17:45.503Z,2.00
2018-09-28T13:20:09.384Z,1.60
2018-09-28T13:22:33.329Z,1.50
2018-09-28T13:24:57.269Z,1.73
2018-09-28T13:27:21.206Z,1.70
2018-09-28T13:29:46.092Z,1.50
2018-09-28T13:32:10.027Z,1.42
2018-09-28T13:34:33.999Z,1.43
2018-09-28T13:36:57.942Z,1.55
2018-09-28T13:39:21.811Z,1.42
2018-09-28T13:44:14.304Z,1.30
2018-09-28T13:46:38.282Z,1.20
2018-09-28T13:49:02.149Z,1.50
2018-09-28T13:51:26.084Z,1.35
2018-09-28T13:53:50.091Z,1.55
2018-09-28T13:56:13.915Z,1.57
2018-09-28T13:58:37.906Z,1.40
2018-09-28T14:01:01.823Z,1.25
2018-09-28T14:03:25.725Z,1.65
2018-09-28T14:05:49.705Z,1.62
2018-09-28T14:08:13.617Z,1.60
2018-09-28T14:10:37.523Z,1.30
2018-09-28T14:13:01.418Z,1.42
2018-09-28T14:15:25.279Z,1.45
2018-09-28T14:17:49.187Z,1.65
2018-09-28T14:20:13.297Z,1.25
2018-09-28T14:22:37.208Z,2.70
2018-09-28T14:25:01.139Z,2.10
2018-09-28T14:27:25.044Z,1.75
2018-09-28T14:29:49.042Z,1.90
2018-09-28T14:32:13.007Z,1.80
2018-09-28T14:34:37.031Z,1.37
2018-09-28T14:37:00.916Z,1.95
2018-09-28T14:39:24.822Z,1.50
2018-09-28T14:41:48.876Z,1.60
2018-09-28T14:44:12.896Z,2.00
2018-09-28T14:46:36.865Z,2.02
2018-09-28T14:49:00.895Z,1.12
2018-09-28T14:51:24.675Z,1.72
2018-09-28T14:53:48.580Z,1.90
2018-09-28T14:56:12.472Z,2.02
2018-09-28T14:58:36.349Z,1.70
2018-09-28T15:01:00.297Z,1.67
2018-09-28T15:03:24.142Z,1.45
2018-09-28T15:05:48.029Z,1.62
2018-09-28T15:08:11.960Z,1.30
2018-09-28T15:10:35.860Z,2.10
2018-09-28T15:12:59.811Z,2.05
2018-09-28T15:15:23.726Z,1.60
2018-09-28T15:17:47.564Z,1.55
2018-09-28T15:20:11.449Z,1.77
2018-09-28T15:22:35.340Z,1.63
2018-09-28T15:24:59.293Z,1.40
2018-09-28T15:27:23.195Z,1.37
2018-09-28T15:29:47.091Z,1.50
2018-09-28T15:32:11.025Z,1.80
2018-09-28T15:34:34.953Z,3.10
2018-09-28T15:36:58.913Z,1.77
2018-09-28T15:39:22.843Z,1.50
2018-09-28T15:41:46.923Z,1.53
2018-09-28T15:44:10.796Z,1.83
2018-09-28T15:46:34.777Z,2.20
2018-09-28T15:48:58.728Z,2.00
2018-09-28T15:51:22.648Z,2.00
2018-09-28T15:53:46.521Z,1.80
2018-09-28T15:56:11.009Z,2.10
2018-09-28T15:58:34.989Z,1.50
2018-09-28T16:00:58.961Z,1.40
2018-09-28T16:03:22.833Z,1.57
2018-09-28T16:05:46.900Z,1.50
2018-09-28T16:08:10.834Z,1.97
2018-09-28T16:10:34.727Z,1.40
2018-09-28T16:12:58.741Z,1.60
2018-09-28T16:15:22.661Z,1.60
2018-09-28T16:17:46.585Z,1.20
2018-09-28T16:20:10.521Z,1.60
2018-09-28T16:22:34.460Z,1.87
2018-09-28T16:24:58.806Z,1.10
2018-09-28T16:27:22.736Z,1.20
2018-09-28T16:29:46.652Z,1.40
2018-09-28T16:32:10.587Z,2.53
2018-09-28T16:34:34.521Z,2.53
2018-09-28T16:36:58.494Z,1.50
2018-09-28T16:39:22.369Z,1.27
2018-09-28T16:41:46.380Z,4.53
2018-09-28T16:44:10.636Z,2.53
2018-09-28T16:49:39.269Z,1.23
2018-09-28T16:52:03.152Z,1.07
2018-09-28T16:54:27.359Z,1.43
2018-09-28T16:56:51.247Z,1.27
2018-09-28T16:59:15.243Z,1.10
2018-09-28T17:01:39.154Z,2.00
2018-09-28T17:04:03.036Z,1.60
2018-09-28T17:06:26.987Z,0.90
2018-09-28T17:08:50.866Z,1.10
2018-09-28T17:11:14.802Z,1.10
2018-09-28T17:13:38.757Z,2.20
2018-09-28T17:16:02.629Z,1.30
2018-09-28T17:18:26.566Z,1.70
2018-09-28T17:20:50.444Z,1.10
2018-09-28T17:23:14.331Z,1.07
2018-09-28T17:25:38.227Z,1.90
2018-09-28T17:28:02.158Z,1.13
2018-09-28T17:30:26.091Z,1.50
2018-09-28T17:32:50.017Z,3.10
2018-09-28T17:35:13.915Z,5.80
2018-09-28T17:37:38.031Z,1.40
2018-09-28T17:40:01.861Z,3.43
2018-09-28T17:42:25.795Z,3.47
2018-09-28T17:44:49.675Z,1.40
2018-09-28T17:47:13.697Z,2.43
2018-09-28T17:49:37.633Z,1.63
2018-09-28T17:52:01.576Z,5.40
2018-09-28T17:54:25.444Z,16.57
2018-09-28T17:59:35.769Z,3.57
2018-09-28T18:01:59.635Z,3.03
2018-09-28T18:04:23.558Z,1.90
2018-09-28T18:06:47.463Z,1.77
2018-09-28T18:09:12.354Z,2.43
2018-09-28T18:11:36.243Z,3.17
2018-09-28T18:14:00.347Z,2.27
2018-09-28T18:16:24.323Z,2.10
2018-09-28T18:18:48.280Z,2.60
2018-09-28T18:21:12.233Z,2.27
2018-09-28T18:23:36.119Z,4.73
2018-09-28T18:26:00.035Z,1.87
2018-09-28T18:28:23.975Z,2.10
2018-09-28T18:30:47.864Z,2.80
2018-09-28T18:33:11.797Z,5.67
2018-09-28T18:35:35.690Z,2.07
2018-09-28T18:37:59.586Z,3.10
2018-09-28T18:40:23.526Z,2.00
2018-09-28T18:42:47.451Z,1.70
2018-09-28T18:45:11.396Z,2.30
2018-09-28T18:47:35.671Z,2.00
2018-09-28T18:49:59.552Z,2.00
2018-09-28T18:52:23.556Z,2.73
2018-09-28T18:54:47.473Z,6.40
2018-09-28T18:57:11.471Z,2.53
2018-09-28T18:59:35.412Z,2.23
2018-09-28T19:01:59.296Z,1.90
2018-09-28T19:04:23.239Z,4.90
2018-09-28T19:06:47.379Z,5.27
2018-09-28T19:09:12.337Z,2.30
2018-09-28T19:11:36.334Z,2.20
2018-09-28T19:14:00.293Z,2.43
2018-09-28T19:16:24.247Z,2.30
2018-09-28T19:18:48.145Z,2.00
2018-09-28T19:21:12.069Z,2.07
2018-09-28T19:23:35.991Z,3.30
2018-09-28T19:25:59.936Z,3.57
2018-09-28T19:28:23.818Z,2.37
2018-09-28T19:30:47.802Z,1.90
2018-09-28T19:33:11.709Z,2.20
2018-09-28T19:35:35.699Z,2.17
2018-09-28T19:37:59.823Z,1.83
2018-09-28T19:40:23.731Z,1.83
2018-09-28T19:42:47.678Z,1.60
2018-09-28T19:45:11.630Z,2.33
2018-09-28T19:47:35.559Z,2.10
2018-09-28T19:49:59.513Z,2.47
2018-09-28T19:52:23.404Z,3.53
2018-09-28T19:54:47.256Z,4.27
2018-09-28T19:57:11.209Z,2.00
2018-09-28T19:59:35.115Z,1.70
2018-09-28T20:01:59.052Z,1.77
2018-09-28T20:04:22.956Z,1.70
2018-09-28T20:06:46.838Z,1.87
2018-09-28T20:09:11.963Z,1.90
2018-09-28T20:11:35.826Z,1.90
2018-09-28T20:13:59.709Z,1.80
2018-09-28T20:16:23.603Z,1.67
2018-09-28T20:18:47.558Z,2.00
2018-09-28T20:21:11.996Z,1.87
2018-09-28T20:23:35.904Z,1.87
2018-09-28T20:25:59.766Z,1.80
2018-09-28T20:28:23.790Z,1.90
2018-09-28T20:30:47.670Z,2.20
2018-09-28T20:33:11.607Z,1.70
2018-09-28T20:35:35.522Z,2.07
2018-09-28T20:37:59.419Z,1.80
2018-09-28T20:40:23.331Z,1.87
2018-09-28T20:42:47.212Z,2.10
2018-09-28T20:45:11.165Z,1.73
2018-09-28T20:47:35.060Z,1.80
2018-09-28T20:49:58.987Z,2.10
2018-09-28T20:52:22.883Z,1.80
2018-09-28T20:54:46.760Z,2.03
2018-09-28T20:57:10.689Z,1.97
2018-09-28T20:59:34.616Z,1.97
2018-09-28T21:01:58.527Z,1.80
2018-09-28T21:04:23.097Z,1.93
2018-09-28T21:06:46.985Z,2.00
2018-09-28T21:09:11.524Z,1.80
2018-09-28T21:11:35.415Z,2.00
2018-09-28T21:13:59.321Z,1.70
2018-09-28T21:16:23.218Z,2.10
2018-09-28T21:18:47.135Z,1.83
2018-09-28T21:21:11.092Z,2.10
2018-09-28T21:23:35.006Z,2.03
2018-09-28T21:25:58.854Z,1.70
2018-09-28T21:28:22.977Z,1.50
2018-09-28T21:30:46.864Z,2.20
2018-09-28T21:33:10.803Z,1.73
2018-09-28T21:35:34.713Z,1.87
2018-09-28T21:37:58.609Z,2.17
2018-09-28T21:40:22.521Z,1.70
2018-09-28T21:42:46.608Z,1.77
2018-09-28T21:45:10.549Z,2.10
2018-09-28T21:47:34.862Z,2.00
2018-09-28T21:49:58.778Z,1.50
2018-09-28T21:52:22.655Z,2.17
2018-09-28T21:54:46.543Z,1.93
2018-09-28T21:57:10.505Z,2.03
2018-09-28T21:59:34.389Z,1.90
2018-09-28T22:01:58.310Z,1.80
2018-09-28T22:04:22.396Z,1.73
2018-09-28T22:06:46.288Z,1.70
2018-09-28T22:09:10.176Z,1.77
2018-09-28T22:11:34.070Z,1.80
2018-09-28T22:13:58.035Z,2.13
2018-09-28T22:16:21.848Z,1.87
2018-09-28T22:18:45.750Z,2.07
2018-09-28T22:21:09.627Z,1.83
2018-09-28T22:23:33.498Z,1.70
2018-09-28T22:25:57.428Z,2.27
2018-09-28T22:28:21.505Z,1.50
2018-09-28T22:30:45.464Z,2.20
2018-09-28T22:33:09.358Z,2.00
2018-09-28T22:35:33.475Z,1.60
2018-09-28T22:37:57.402Z,1.87
2018-09-28T22:40:21.339Z,1.77
2018-09-28T22:42:45.265Z,1.83
2018-09-28T22:45:10.452Z,1.90
2018-09-28T22:47:34.371Z,1.67
2018-09-28T22:49:58.290Z,1.60
2018-09-28T22:52:22.127Z,1.70
2018-09-28T22:54:46.044Z,2.00
2018-09-28T22:57:10.440Z,1.73
2018-09-28T22:59:34.298Z,1.83
2018-09-28T23:01:58.272Z,1.83
2018-09-28T23:04:22.183Z,1.70
2018-09-28T23:06:46.049Z,2.10
2018-09-28T23:09:10.280Z,1.80
2018-09-28T23:11:34.124Z,1.70
2018-09-28T23:13:57.980Z,2.20
2018-09-28T23:16:21.833Z,1.90
2018-09-28T23:18:45.848Z,2.50
2018-09-28T23:21:09.758Z,1.90
2018-09-28T23:23:33.802Z,1.97
2018-09-28T23:25:57.727Z,1.90
2018-09-28T23:28:21.766Z,2.00
2018-09-28T23:30:45.630Z,1.93
2018-09-28T23:33:09.528Z,3.40
2018-09-28T23:35:33.419Z,2.17
2018-09-28T23:37:57.311Z,2.10
2018-09-28T23:40:21.178Z,1.87
2018-09-28T23:42:45.037Z,1.90
2018-09-28T23:45:09.028Z,2.20
2018-09-28T23:47:32.906Z,1.97
2018-09-28T23:49:56.973Z,2.07
2018-09-28T23:52:20.843Z,2.00
2018-09-28T23:54:44.705Z,2.30
2018-09-28T23:57:08.736Z,1.90
2018-09-28T23:59:32.730Z,2.00
