createdAt,value
2019-01-14T00:01:40.443Z,97117.19
2019-01-14T00:04:06.516Z,97112.98
2019-01-14T00:06:32.686Z,97122.48
2019-01-14T00:08:58.729Z,97132.48
2019-01-14T00:11:24.880Z,97133.33
2019-01-14T00:13:51.061Z,97131.66
2019-01-14T00:16:17.212Z,97121.36
2019-01-14T00:18:43.412Z,97118.00
2019-01-14T00:21:09.584Z,97125.13
2019-01-14T00:23:35.508Z,97117.06
2019-01-14T00:26:01.754Z,97124.45
2019-01-14T00:28:28.127Z,97119.83
2019-01-14T00:30:54.159Z,97122.97
2019-01-14T00:33:20.204Z,97115.27
2019-01-14T00:35:46.501Z,97111.91
2019-01-14T00:38:12.413Z,97117.67
2019-01-14T00:40:38.315Z,97110.78
2019-01-14T00:43:04.766Z,97103.93
2019-01-14T00:45:30.902Z,97100.88
2019-01-14T00:47:56.858Z,97105.23
2019-01-14T00:50:23.269Z,97107.46
2019-01-14T00:52:49.305Z,97111.81
2019-01-14T00:55:15.440Z,97112.66
2019-01-14T00:57:41.725Z,97119.88
2019-01-14T01:00:14.565Z,97115.89
2019-01-14T01:02:40.922Z,97119.62
2019-01-14T01:05:07.442Z,97118.31
2019-01-14T01:07:33.597Z,97116.56
2019-01-14T01:09:59.502Z,97113.13
2019-01-14T01:12:25.611Z,97107.20
2019-01-14T01:14:51.614Z,97106.80
2019-01-14T01:17:17.511Z,97106.44
2019-01-14T01:19:43.522Z,97106.98
2019-01-14T01:22:09.672Z,97108.59
2019-01-14T01:24:35.813Z,97109.48
2019-01-14T01:27:01.900Z,97106.89
2019-01-14T01:29:27.855Z,97097.06
2019-01-14T01:31:53.792Z,97110.69
2019-01-14T01:34:19.953Z,97108.27
2019-01-14T01:36:46.018Z,97114.84
2019-01-14T01:39:12.154Z,97111.13
2019-01-14T01:41:38.475Z,97109.73
2019-01-14T01:44:04.495Z,97112.02
2019-01-14T01:46:30.629Z,97124.63
2019-01-14T01:48:56.759Z,97124.63
2019-01-14T01:51:22.696Z,97121.19
2019-01-14T01:53:48.580Z,97119.30
2019-01-14T01:56:14.828Z,97122.30
2019-01-14T01:58:40.752Z,97121.45
2019-01-14T02:01:06.870Z,97124.81
2019-01-14T02:03:32.993Z,97130.28
2019-01-14T02:05:58.947Z,97125.17
2019-01-14T02:08:24.868Z,97117.38
2019-01-14T02:10:51.138Z,97129.91
2019-01-14T02:13:17.094Z,97130.64
2019-01-14T02:15:43.138Z,97134.45
2019-01-14T02:18:09.543Z,97131.23
2019-01-14T02:20:35.466Z,97134.14
2019-01-14T02:23:01.486Z,97132.27
2019-01-14T02:25:27.766Z,97126.91
2019-01-14T02:27:53.798Z,97129.41
2019-01-14T02:30:21.614Z,97139.09
2019-01-14T02:32:47.935Z,97125.30
2019-01-14T02:35:14.060Z,97125.30
2019-01-14T02:37:40.092Z,97127.64
2019-01-14T02:40:14.452Z,97110.70
2019-01-14T02:42:40.548Z,97114.14
2019-01-14T02:45:08.288Z,97110.70
2019-01-14T02:47:34.397Z,97106.83
2019-01-14T02:50:00.407Z,97109.07
2019-01-14T02:52:26.359Z,97105.73
2019-01-14T02:54:52.521Z,97107.13
2019-01-14T02:57:18.530Z,97103.70
2019-01-14T02:59:44.580Z,97095.63
2019-01-14T03:02:10.849Z,97096.25
2019-01-14T03:04:36.800Z,97100.36
2019-01-14T03:07:03.293Z,97098.33
2019-01-14T03:09:29.623Z,97105.00
2019-01-14T03:11:55.545Z,97099.97
2019-01-14T03:14:21.568Z,97094.58
2019-01-14T03:16:47.854Z,97102.59
2019-01-14T03:19:13.789Z,97109.00
2019-01-14T03:21:39.748Z,97112.33
2019-01-14T03:24:05.882Z,97104.81
2019-01-14T03:26:31.905Z,97095.52
2019-01-14T03:28:57.871Z,97097.92
2019-01-14T03:31:24.116Z,97098.19
2019-01-14T03:33:50.255Z,97098.09
2019-01-14T03:36:16.469Z,97094.84
2019-01-14T03:38:42.789Z,97092.61
2019-01-14T03:41:08.892Z,97092.41
2019-01-14T03:43:34.814Z,97091.77
2019-01-14T03:46:01.196Z,97086.46
2019-01-14T03:48:27.438Z,97088.02
2019-01-14T03:50:53.488Z,97085.62
2019-01-14T03:53:19.779Z,97082.82
2019-01-14T03:55:45.777Z,97081.87
2019-01-14T03:58:12.408Z,97081.78
2019-01-14T04:00:38.559Z,97077.61
2019-01-14T04:03:04.608Z,97087.54
2019-01-14T04:05:30.613Z,97087.54
2019-01-14T04:07:56.905Z,97085.20
2019-01-14T04:10:22.933Z,97095.42
2019-01-14T04:12:49.247Z,97088.72
2019-01-14T04:15:17.113Z,97094.22
2019-01-14T04:17:43.389Z,97089.01
2019-01-14T04:20:13.109Z,97091.52
2019-01-14T04:22:39.398Z,97085.27
2019-01-14T04:25:06.983Z,97083.02
2019-01-14T04:27:33.005Z,97080.50
2019-01-14T04:29:59.173Z,97080.50
2019-01-14T04:32:25.131Z,97082.00
2019-01-14T04:34:51.135Z,97082.72
2019-01-14T04:37:21.685Z,97085.23
2019-01-14T04:39:45.218Z,97085.12
2019-01-14T04:42:11.170Z,97084.22
2019-01-14T04:44:37.332Z,97088.84
2019-01-14T04:47:03.277Z,97083.63
2019-01-14T04:49:29.289Z,97076.66
2019-01-14T04:51:55.464Z,97080.11
2019-01-14T04:54:21.422Z,97067.53
2019-01-14T04:56:47.364Z,97067.53
2019-01-14T04:59:13.544Z,97082.06
2019-01-14T05:01:39.472Z,97070.53
2019-01-14T05:04:05.522Z,97070.53
2019-01-14T05:06:31.775Z,97078.25
2019-01-14T05:08:57.711Z,97083.36
2019-01-14T05:11:23.824Z,97083.36
2019-01-14T05:13:49.939Z,97082.06
2019-01-14T05:16:15.858Z,97082.06
2019-01-14T05:18:41.766Z,97076.95
2019-01-14T05:21:07.975Z,97081.02
2019-01-14T05:23:34.025Z,97073.50
2019-01-14T05:25:59.937Z,97087.53
2019-01-14T05:28:26.122Z,97033.86
2019-01-14T05:30:52.078Z,97083.16
2019-01-14T05:33:18.020Z,97091.08
2019-01-14T05:35:44.184Z,97091.44
2019-01-14T05:38:10.208Z,97088.38
2019-01-14T05:40:36.234Z,97084.92
2019-01-14T05:43:02.774Z,97093.58
2019-01-14T05:45:28.809Z,97100.09
2019-01-14T05:47:54.748Z,97100.30
2019-01-14T05:50:20.963Z,97100.30
2019-01-14T05:52:47.005Z,97093.23
2019-01-14T05:55:14.762Z,97093.23
2019-01-14T05:57:41.034Z,97100.95
2019-01-14T06:00:16.761Z,97102.71
2019-01-14T06:02:42.775Z,97101.61
2019-01-14T06:05:08.941Z,97108.38
2019-01-14T06:07:35.084Z,97113.98
2019-01-14T06:10:01.287Z,97113.98
2019-01-14T06:12:27.375Z,97114.53
2019-01-14T06:14:53.301Z,97111.08
2019-01-14T06:17:19.415Z,97111.08
2019-01-14T06:19:45.672Z,97123.66
2019-01-14T06:22:11.670Z,97114.47
2019-01-14T06:24:37.974Z,97118.80
2019-01-14T06:27:04.118Z,97129.22
2019-01-14T06:29:30.046Z,97123.00
2019-01-14T06:31:56.215Z,97123.00
2019-01-14T06:34:22.378Z,97128.97
2019-01-14T06:36:48.501Z,97131.57
2019-01-14T06:39:14.874Z,97133.27
2019-01-14T06:41:40.800Z,97133.27
2019-01-14T06:44:06.830Z,97134.83
2019-01-14T06:46:33.045Z,97137.53
2019-01-14T06:48:59.158Z,97137.53
2019-01-14T06:51:25.184Z,97144.23
2019-01-14T06:53:51.238Z,97139.39
2019-01-14T06:56:17.146Z,97147.56
2019-01-14T06:58:43.161Z,97147.56
2019-01-14T07:01:09.597Z,97145.44
2019-01-14T07:03:35.712Z,97150.75
2019-01-14T07:06:01.799Z,97157.63
2019-01-14T07:08:27.809Z,97165.70
2019-01-14T07:10:54.088Z,97165.70
2019-01-14T07:13:20.212Z,97164.40
2019-01-14T07:15:46.493Z,97170.36
2019-01-14T07:18:12.442Z,97173.45
2019-01-14T07:20:38.469Z,97183.39
2019-01-14T07:23:04.803Z,97188.59
2019-01-14T07:25:30.824Z,97188.59
2019-01-14T07:27:56.734Z,97189.91
2019-01-14T07:30:23.218Z,97189.09
2019-01-14T07:32:49.213Z,97196.91
2019-01-14T07:35:15.283Z,97199.88
2019-01-14T07:37:41.773Z,97210.75
2019-01-14T07:40:10.290Z,97213.00
2019-01-14T07:42:36.336Z,97211.30
2019-01-14T07:45:03.862Z,97217.00
2019-01-14T07:47:29.924Z,97220.42
2019-01-14T07:49:56.143Z,97214.48
2019-01-14T07:52:22.512Z,97220.36
2019-01-14T07:54:48.416Z,97220.36
2019-01-14T07:57:14.481Z,97221.47
2019-01-14T07:59:40.557Z,97225.73
2019-01-14T08:02:06.585Z,97230.10
2019-01-14T08:04:32.523Z,97232.70
2019-01-14T08:06:58.668Z,97233.91
2019-01-14T08:09:24.617Z,97239.03
2019-01-14T08:11:50.647Z,97242.03
2019-01-14T08:14:17.033Z,97246.11
2019-01-14T08:16:42.990Z,97254.77
2019-01-14T08:19:08.912Z,97254.77
2019-01-14T08:21:35.283Z,97254.19
2019-01-14T08:24:01.236Z,97259.41
2019-01-14T08:26:27.369Z,97266.95
2019-01-14T08:28:53.507Z,97274.33
2019-01-14T08:31:19.401Z,97277.02
2019-01-14T08:33:45.348Z,97274.52
2019-01-14T08:36:11.732Z,97281.03
2019-01-14T08:38:37.763Z,97285.39
2019-01-14T08:41:03.975Z,97285.39
2019-01-14T08:43:31.977Z,97286.59
2019-01-14T08:45:58.955Z,97293.48
2019-01-14T08:48:24.913Z,97289.11
2019-01-14T08:50:51.408Z,97290.05
2019-01-14T08:53:17.327Z,97302.23
2019-01-14T08:55:43.231Z,97299.73
2019-01-14T08:58:09.324Z,97304.67
2019-01-14T09:00:35.467Z,97306.79
2019-01-14T09:03:01.461Z,97312.00
2019-01-14T09:05:27.642Z,97316.21
2019-01-14T09:07:53.673Z,97319.27
2019-01-14T09:10:21.789Z,97325.88
2019-01-14T09:12:47.867Z,97333.80
2019-01-14T09:15:15.845Z,97336.49
2019-01-14T09:17:41.848Z,97336.49
2019-01-14T09:20:11.559Z,97347.77
2019-01-14T09:22:37.696Z,97338.08
2019-01-14T09:25:05.429Z,97338.08
2019-01-14T09:27:31.730Z,97358.92
2019-01-14T09:29:57.667Z,97358.92
2019-01-14T09:32:23.797Z,97364.13
2019-01-14T09:34:49.852Z,97369.34
2019-01-14T09:37:15.770Z,97380.22
2019-01-14T09:39:41.912Z,97374.16
2019-01-14T09:42:08.021Z,97379.37
2019-01-14T09:44:34.085Z,97379.37
2019-01-14T09:47:00.106Z,97386.65
2019-01-14T09:49:26.354Z,97347.15
2019-01-14T09:51:52.314Z,97396.86
2019-01-14T09:54:18.349Z,97398.34
2019-01-14T09:56:44.492Z,97401.44
2019-01-14T09:59:10.460Z,97407.09
2019-01-14T10:01:36.481Z,97365.25
2019-01-14T10:04:02.963Z,97413.52
2019-01-14T10:06:29.345Z,97413.52
2019-01-14T10:08:55.342Z,97419.94
2019-01-14T10:11:21.510Z,97423.31
2019-01-14T10:13:47.450Z,97431.94
2019-01-14T10:16:13.565Z,97431.94
2019-01-14T10:18:39.647Z,97438.18
2019-01-14T10:21:05.673Z,97438.18
2019-01-14T10:23:31.747Z,97440.78
2019-01-14T10:25:57.939Z,97442.09
2019-01-14T10:28:23.948Z,97439.66
2019-01-14T10:30:50.012Z,97447.39
2019-01-14T10:33:16.311Z,97451.58
2019-01-14T10:35:42.438Z,97455.48
2019-01-14T10:38:08.998Z,97460.60
2019-01-14T10:40:35.161Z,97458.57
2019-01-14T10:43:01.291Z,97461.09
2019-01-14T10:45:27.330Z,97462.08
2019-01-14T10:47:53.505Z,97468.05
2019-01-14T10:50:19.509Z,97472.42
2019-01-14T10:52:46.018Z,97481.62
2019-01-14T10:55:12.816Z,97481.62
2019-01-14T10:57:38.773Z,97487.77
2019-01-14T11:00:11.581Z,97486.02
2019-01-14T11:02:39.074Z,97492.53
2019-01-14T11:05:06.879Z,97492.53
2019-01-14T11:07:33.021Z,97498.56
2019-01-14T11:09:59.207Z,97503.68
2019-01-14T11:12:25.224Z,97503.68
2019-01-14T11:14:51.180Z,97508.98
2019-01-14T11:17:17.391Z,97507.31
2019-01-14T11:19:43.442Z,97518.76
2019-01-14T11:22:09.919Z,97529.81
2019-01-14T11:24:37.879Z,97532.33
2019-01-14T11:27:04.000Z,97539.60
2019-01-14T11:29:34.893Z,97546.48
2019-01-14T11:32:01.131Z,97546.48
2019-01-14T11:34:27.074Z,97550.93
2019-01-14T11:36:53.005Z,97550.93
2019-01-14T11:39:19.251Z,97556.14
2019-01-14T11:41:45.235Z,97559.14
2019-01-14T11:44:11.476Z,97564.81
2019-01-14T11:46:37.797Z,97561.84
2019-01-14T11:49:03.905Z,97569.65
2019-01-14T11:51:29.818Z,97573.08
2019-01-14T11:53:56.022Z,97582.59
2019-01-14T11:56:21.954Z,97583.05
2019-01-14T11:58:47.897Z,97588.70
2019-01-14T12:01:14.054Z,97586.95
2019-01-14T12:03:40.089Z,97594.31
2019-01-14T12:06:05.990Z,97593.75
2019-01-14T12:08:32.002Z,97604.08
2019-01-14T12:10:58.139Z,97608.47
2019-01-14T12:13:24.155Z,97614.67
2019-01-14T12:15:50.154Z,97615.52
2019-01-14T12:18:16.208Z,97629.48
2019-01-14T12:20:42.119Z,97630.80
2019-01-14T12:23:08.370Z,97586.24
2019-01-14T12:25:34.502Z,97632.91
2019-01-14T12:28:00.523Z,97638.46
2019-01-14T12:30:34.920Z,97646.11
2019-01-14T12:33:00.982Z,97654.41
2019-01-14T12:35:27.001Z,97650.09
2019-01-14T12:37:53.187Z,97659.62
2019-01-14T12:40:19.200Z,97669.95
2019-01-14T12:42:45.368Z,97670.41
2019-01-14T12:45:14.063Z,97686.49
2019-01-14T12:47:39.992Z,97687.42
2019-01-14T12:50:09.253Z,97693.57
2019-01-14T12:52:35.764Z,97698.38
2019-01-14T12:55:01.997Z,97705.75
2019-01-14T12:57:28.005Z,97707.41
2019-01-14T12:59:54.229Z,97712.55
2019-01-14T13:02:20.146Z,97724.75
2019-01-14T13:04:46.079Z,97735.17
2019-01-14T13:07:12.166Z,97730.86
2019-01-14T13:09:38.586Z,97736.08
2019-01-14T13:12:04.912Z,97742.50
2019-01-14T13:14:31.254Z,97752.39
2019-01-14T13:16:57.185Z,97754.06
2019-01-14T13:19:23.203Z,97761.06
2019-01-14T13:21:49.466Z,97767.26
2019-01-14T13:24:15.380Z,97767.26
2019-01-14T13:26:41.415Z,97778.61
2019-01-14T13:29:07.451Z,97787.44
2019-01-14T13:31:33.435Z,97785.66
2019-01-14T13:33:59.362Z,97792.66
2019-01-14T13:36:25.755Z,97799.91
2019-01-14T13:38:51.821Z,97804.30
2019-01-14T13:41:17.724Z,97801.29
2019-01-14T13:43:43.798Z,97804.66
2019-01-14T13:46:09.932Z,97810.65
2019-01-14T13:48:35.838Z,97813.48
2019-01-14T13:51:02.110Z,97822.77
2019-01-14T13:53:28.117Z,97823.93
2019-01-14T13:55:59.401Z,97832.12
2019-01-14T13:58:22.539Z,97837.77
2019-01-14T14:00:48.651Z,97836.95
2019-01-14T14:03:14.650Z,97858.23
2019-01-14T14:05:40.753Z,97852.58
2019-01-14T14:08:06.800Z,97861.00
2019-01-14T14:10:33.126Z,97869.75
2019-01-14T14:12:59.366Z,97880.53
2019-01-14T14:15:25.687Z,97889.50
2019-01-14T14:17:51.837Z,97893.41
2019-01-14T14:20:18.472Z,97896.78
2019-01-14T14:22:44.520Z,97899.31
2019-01-14T14:25:10.726Z,97906.64
2019-01-14T14:27:36.984Z,97917.47
2019-01-14T14:30:15.608Z,97915.31
2019-01-14T14:32:41.873Z,97925.20
2019-01-14T14:35:08.108Z,97933.02
2019-01-14T14:37:34.173Z,97930.87
2019-01-14T14:40:00.349Z,97947.95
2019-01-14T14:42:26.299Z,97940.81
2019-01-14T14:44:52.230Z,97943.11
2019-01-14T14:47:18.536Z,97952.61
2019-01-14T14:49:44.428Z,97963.02
2019-01-14T14:52:10.347Z,97956.52
2019-01-14T14:54:36.508Z,97969.53
2019-01-14T14:57:02.636Z,97980.73
2019-01-14T14:59:28.677Z,97985.86
2019-01-14T15:01:54.987Z,97995.44
2019-01-14T15:04:20.934Z,97992.38
2019-01-14T15:06:46.814Z,98003.17
2019-01-14T15:09:13.103Z,98013.92
2019-01-14T15:11:39.018Z,98018.28
2019-01-14T15:14:05.165Z,98028.25
2019-01-14T15:16:31.465Z,98030.30
2019-01-14T15:18:57.572Z,98034.20
2019-01-14T15:21:23.598Z,98046.34
2019-01-14T15:23:49.793Z,98052.44
2019-01-14T15:26:15.977Z,98056.42
2019-01-14T15:28:41.989Z,98062.56
2019-01-14T15:31:08.244Z,98069.45
2019-01-14T15:33:34.328Z,98069.86
2019-01-14T15:36:00.254Z,98069.45
2019-01-14T15:38:26.412Z,98071.16
2019-01-14T15:40:52.388Z,98084.48
2019-01-14T15:43:18.290Z,98084.48
2019-01-14T15:45:44.668Z,98041.65
2019-01-14T15:48:10.586Z,98093.60
2019-01-14T15:50:36.549Z,98099.33
2019-01-14T15:53:02.979Z,98108.41
2019-01-14T15:55:29.124Z,98114.85
2019-01-14T15:57:55.258Z,98117.45
2019-01-14T16:00:21.651Z,98124.34
2019-01-14T16:02:47.804Z,98115.67
2019-01-14T16:05:15.047Z,98120.89
2019-01-14T16:07:41.369Z,98128.39
2019-01-14T16:10:10.994Z,98130.59
2019-01-14T16:12:36.999Z,98138.03
2019-01-14T16:15:05.421Z,98145.06
2019-01-14T16:17:31.444Z,98145.34
2019-01-14T16:19:57.434Z,98156.69
2019-01-14T16:22:23.625Z,98156.69
2019-01-14T16:24:49.662Z,98166.66
2019-01-14T16:27:15.806Z,98177.97
2019-01-14T16:29:41.983Z,98177.97
2019-01-14T16:32:08.129Z,98170.23
2019-01-14T16:34:34.011Z,98183.73
2019-01-14T16:37:00.333Z,98171.15
2019-01-14T16:39:26.483Z,98186.98
2019-01-14T16:41:52.500Z,98192.33
2019-01-14T16:44:18.630Z,98192.33
2019-01-14T16:46:44.803Z,98189.86
2019-01-14T16:49:10.946Z,98210.19
2019-01-14T16:51:37.193Z,98209.91
2019-01-14T16:54:03.306Z,98209.91
2019-01-14T16:56:29.419Z,98210.77
2019-01-14T16:58:55.605Z,98221.05
2019-01-14T17:01:21.536Z,98230.22
2019-01-14T17:03:47.627Z,98230.22
2019-01-14T17:06:13.828Z,98226.83
2019-01-14T17:08:39.767Z,98240.47
2019-01-14T17:11:05.815Z,98238.82
2019-01-14T17:13:31.941Z,98250.98
2019-01-14T17:15:57.838Z,98250.98
2019-01-14T17:18:23.776Z,98256.53
2019-01-14T17:20:49.927Z,98259.14
2019-01-14T17:23:15.946Z,98260.06
2019-01-14T17:25:41.846Z,98263.04
2019-01-14T17:28:08.044Z,98265.58
2019-01-14T17:30:34.069Z,98273.33
2019-01-14T17:33:00.217Z,98284.19
2019-01-14T17:35:26.439Z,98290.70
2019-01-14T17:37:52.454Z,98281.20
2019-01-14T17:40:19.729Z,98299.05
2019-01-14T17:42:45.951Z,98299.05
2019-01-14T17:45:12.170Z,98310.04
2019-01-14T17:47:38.303Z,98310.04
2019-01-14T17:50:10.552Z,98319.59
2019-01-14T17:52:36.468Z,98321.34
2019-01-14T17:55:03.306Z,98339.51
2019-01-14T17:57:29.520Z,98336.08
2019-01-14T17:59:55.453Z,98343.03
2019-01-14T18:02:21.377Z,98342.30
2019-01-14T18:04:47.387Z,98361.13
2019-01-14T18:07:13.431Z,98352.08
2019-01-14T18:09:39.338Z,98323.22
2019-01-14T18:12:05.509Z,98363.35
2019-01-14T18:14:31.648Z,98376.31
2019-01-14T18:16:57.562Z,98368.88
2019-01-14T18:19:23.832Z,98380.22
2019-01-14T18:21:50.039Z,98382.76
2019-01-14T18:24:15.945Z,98383.68
2019-01-14T18:26:41.946Z,98392.73
2019-01-14T18:29:07.983Z,98396.64
2019-01-14T18:31:34.036Z,98392.31
2019-01-14T18:34:00.255Z,98405.91
2019-01-14T18:36:26.259Z,98405.91
2019-01-14T18:38:52.219Z,98412.77
2019-01-14T18:41:18.483Z,98418.89
2019-01-14T18:43:45.227Z,98421.59
2019-01-14T18:46:11.212Z,98384.63
2019-01-14T18:48:37.257Z,98384.63
2019-01-14T18:51:03.358Z,98440.73
2019-01-14T18:53:29.318Z,98442.55
2019-01-14T18:55:55.498Z,98448.61
2019-01-14T18:58:21.532Z,98460.83
2019-01-14T19:00:47.556Z,98460.83
2019-01-14T19:03:13.650Z,98468.20
2019-01-14T19:05:39.599Z,98459.53
2019-01-14T19:08:05.534Z,98467.40
2019-01-14T19:10:31.729Z,98475.27
2019-01-14T19:12:57.720Z,98483.02
2019-01-14T19:15:23.738Z,98484.38
2019-01-14T19:17:49.851Z,98490.00
2019-01-14T19:20:18.217Z,98490.45
2019-01-14T19:22:44.408Z,98502.16
2019-01-14T19:25:10.680Z,98503.41
2019-01-14T19:27:36.663Z,98506.39
2019-01-14T19:30:06.072Z,98512.08
2019-01-14T19:32:38.437Z,98515.98
2019-01-14T19:35:00.007Z,98515.98
2019-01-14T19:37:26.118Z,98523.67
2019-01-14T19:39:52.374Z,98539.23
2019-01-14T19:42:18.421Z,98527.76
2019-01-14T19:44:44.364Z,98555.74
2019-01-14T19:47:10.589Z,98540.59
2019-01-14T19:49:36.702Z,98550.48
2019-01-14T19:52:03.235Z,98556.16
2019-01-14T19:54:29.258Z,98564.36
2019-01-14T19:56:55.287Z,98563.00
2019-01-14T19:59:21.322Z,98582.53
2019-01-14T20:01:47.654Z,98572.11
2019-01-14T20:04:13.679Z,98583.83
2019-01-14T20:06:39.650Z,98577.77
2019-01-14T20:09:06.246Z,98585.55
2019-01-14T20:11:32.371Z,98593.80
2019-01-14T20:13:58.424Z,98602.92
2019-01-14T20:16:24.498Z,98605.91
2019-01-14T20:18:50.448Z,98613.72
2019-01-14T20:21:16.504Z,98617.62
2019-01-14T20:23:42.580Z,98627.59
2019-01-14T20:26:08.563Z,98619.84
2019-01-14T20:28:34.561Z,98619.84
2019-01-14T20:31:00.717Z,98631.06
2019-01-14T20:33:26.661Z,98636.66
2019-01-14T20:35:52.578Z,98636.66
2019-01-14T20:38:18.761Z,98648.38
2019-01-14T20:40:44.875Z,98660.09
2019-01-14T20:43:10.923Z,98660.09
2019-01-14T20:45:37.017Z,98661.89
2019-01-14T20:48:03.531Z,98661.89
2019-01-14T20:50:29.593Z,98668.34
2019-01-14T20:52:55.969Z,98677.08
2019-01-14T20:55:21.970Z,98685.27
2019-01-14T20:57:48.242Z,98685.22
2019-01-14T21:00:17.100Z,98690.90
2019-01-14T21:02:43.204Z,98696.55
2019-01-14T21:05:09.547Z,98698.72
2019-01-14T21:07:35.920Z,98658.87
2019-01-14T21:10:03.648Z,98711.63
2019-01-14T21:12:29.810Z,98716.84
2019-01-14T21:14:55.808Z,98719.44
2019-01-14T21:17:21.815Z,98725.03
2019-01-14T21:19:47.879Z,98729.38
2019-01-14T21:22:14.148Z,98729.38
2019-01-14T21:24:40.158Z,98738.00
2019-01-14T21:27:06.287Z,98754.02
2019-01-14T21:29:32.407Z,98747.12
2019-01-14T21:31:58.406Z,98755.80
2019-01-14T21:34:24.348Z,98760.52
2019-01-14T21:36:50.939Z,98748.86
2019-01-14T21:39:16.963Z,98774.85
2019-01-14T21:41:42.949Z,98779.18
2019-01-14T21:44:09.037Z,98774.41
2019-01-14T21:46:35.067Z,98780.06
2019-01-14T21:49:00.982Z,98780.53
2019-01-14T21:51:27.294Z,98711.36
2019-01-14T21:53:53.314Z,98781.84
2019-01-14T21:56:19.231Z,98790.04
2019-01-14T21:58:45.447Z,98785.32
2019-01-14T22:01:11.344Z,98786.08
2019-01-14T22:03:37.362Z,98786.08
2019-01-14T22:06:03.696Z,98802.04
2019-01-14T22:08:29.629Z,98799.48
2019-01-14T22:10:55.576Z,98799.48
2019-01-14T22:13:21.589Z,98808.05
2019-01-14T22:15:47.623Z,98807.14
2019-01-14T22:18:13.672Z,98810.22
2019-01-14T22:20:39.865Z,98810.22
2019-01-14T22:23:05.900Z,98817.67
2019-01-14T22:25:31.942Z,98823.73
2019-01-14T22:27:58.016Z,98814.18
2019-01-14T22:30:28.660Z,98816.42
2019-01-14T22:32:54.583Z,98821.47
2019-01-14T22:35:20.831Z,98821.47
2019-01-14T22:37:46.774Z,98827.48
2019-01-14T22:40:13.486Z,98827.48
2019-01-14T22:42:39.808Z,98830.95
2019-01-14T22:45:06.943Z,98830.64
2019-01-14T22:47:32.944Z,98838.72
2019-01-14T22:49:59.032Z,98851.22
2019-01-14T22:52:25.140Z,98853.82
2019-01-14T22:54:51.200Z,98849.63
2019-01-14T22:57:17.358Z,98856.42
2019-01-14T22:59:43.420Z,98871.62
2019-01-14T23:02:09.839Z,98873.30
2019-01-14T23:04:36.010Z,98868.57
2019-01-14T23:07:02.123Z,98874.55
2019-01-14T23:09:28.347Z,98886.75
2019-01-14T23:11:54.469Z,98885.45
2019-01-14T23:14:20.388Z,98884.54
2019-01-14T23:16:46.457Z,98847.98
2019-01-14T23:19:12.623Z,98879.66
2019-01-14T23:21:38.675Z,98880.24
2019-01-14T23:24:04.748Z,98893.22
2019-01-14T23:26:30.832Z,98893.22
2019-01-14T23:28:56.784Z,98908.38
2019-01-14T23:31:22.799Z,98908.38
2019-01-14T23:33:49.014Z,98913.05
2019-01-14T23:36:15.031Z,98909.58
2019-01-14T23:38:41.091Z,98908.20
2019-01-14T23:41:07.303Z,98911.20
2019-01-14T23:43:33.347Z,98914.19
2019-01-14T23:45:59.303Z,98914.19
2019-01-14T23:48:25.642Z,98918.52
2019-01-14T23:50:51.681Z,98924.13
2019-01-14T23:53:17.793Z,98925.42
2019-01-14T23:55:44.033Z,98928.42
2019-01-14T23:58:10.063Z,98931.60
