createdAt,value
2023-03-04T00:01:44.021Z,20.30
2023-03-04T00:04:12.763Z,24.60
2023-03-04T00:06:41.673Z,21.30
2023-03-04T00:09:10.680Z,26.20
2023-03-04T00:11:39.436Z,16.00
2023-03-04T00:14:08.219Z,23.40
2023-03-04T00:16:37.072Z,22.50
2023-03-04T00:19:05.911Z,24.40
2023-03-04T00:21:34.692Z,18.90
2023-03-04T00:24:03.593Z,22.80
2023-03-04T00:26:32.797Z,19.00
2023-03-04T00:29:01.570Z,21.00
2023-03-04T00:31:30.492Z,20.50
2023-03-04T00:33:59.444Z,21.20
2023-03-04T00:36:28.049Z,19.30
2023-03-04T00:38:57.230Z,21.50
2023-03-04T00:41:26.011Z,17.30
2023-03-04T00:43:54.808Z,20.30
2023-03-04T00:46:23.921Z,22.80
2023-03-04T00:48:53.741Z,19.20
2023-03-04T00:51:22.309Z,18.50
2023-03-04T00:53:52.930Z,14.90
2023-03-04T00:56:22.009Z,18.90
2023-03-04T00:58:50.917Z,20.10
2023-03-04T01:01:19.845Z,17.80
2023-03-04T01:03:48.681Z,18.60
2023-03-04T01:06:17.501Z,22.30
2023-03-04T01:08:46.686Z,21.00
2023-03-04T01:11:15.667Z,22.30
2023-03-04T01:13:44.588Z,22.30
2023-03-04T01:16:13.891Z,21.70
2023-03-04T01:18:42.570Z,23.00
2023-03-04T01:21:11.446Z,17.00
2023-03-04T01:23:40.118Z,19.90
2023-03-04T01:26:10.752Z,19.60
2023-03-04T01:28:39.433Z,15.60
2023-03-04T01:31:08.691Z,21.20
2023-03-04T01:33:37.620Z,19.90
2023-03-04T01:36:06.809Z,24.00
2023-03-04T01:38:35.726Z,19.30
2023-03-04T01:41:04.935Z,21.80
2023-03-04T01:43:36.393Z,18.20
2023-03-04T01:46:06.134Z,22.60
2023-03-04T01:48:38.060Z,18.70
2023-03-04T01:51:09.996Z,16.30
2023-03-04T01:53:38.706Z,18.20
2023-03-04T01:56:20.824Z,22.70
2023-03-04T01:59:09.554Z,18.90
2023-03-04T02:01:39.038Z,17.20
2023-03-04T02:04:08.698Z,15.10
2023-03-04T02:06:40.508Z,23.10
2023-03-04T02:09:09.710Z,20.10
2023-03-04T02:11:39.521Z,23.40
2023-03-04T02:14:09.257Z,24.60
2023-03-04T02:16:39.328Z,22.30
2023-03-04T02:19:14.701Z,22.90
2023-03-04T02:21:43.376Z,20.90
2023-03-04T02:24:18.650Z,19.80
2023-03-04T02:26:48.135Z,24.80
2023-03-04T02:29:17.772Z,18.40
2023-03-04T02:31:51.231Z,22.90
2023-03-04T02:34:25.471Z,21.70
2023-03-04T02:36:56.083Z,25.90
2023-03-04T02:39:36.380Z,27.80
2023-03-04T02:42:06.071Z,18.60
2023-03-04T02:44:42.085Z,24.20
2023-03-04T02:47:12.312Z,24.10
2023-03-04T02:49:42.323Z,25.10
2023-03-04T02:52:23.412Z,30.70
2023-03-04T02:54:52.595Z,23.80
2023-03-04T02:57:21.296Z,29.60
2023-03-04T02:59:53.764Z,24.40
2023-03-04T03:02:24.714Z,22.10
2023-03-04T03:04:53.594Z,22.40
2023-03-04T03:07:22.493Z,28.70
2023-03-04T03:09:51.692Z,24.30
2023-03-04T03:12:20.892Z,29.40
2023-03-04T03:14:50.914Z,23.70
2023-03-04T03:17:20.613Z,25.20
2023-03-04T03:19:49.589Z,26.70
2023-03-04T03:22:18.596Z,23.70
2023-03-04T03:24:47.790Z,24.10
2023-03-04T03:27:16.794Z,23.50
2023-03-04T03:29:46.711Z,20.70
2023-03-04T03:32:15.385Z,25.30
2023-03-04T03:34:44.132Z,26.50
2023-03-04T03:37:13.573Z,28.00
2023-03-04T03:39:42.346Z,28.60
2023-03-04T03:42:11.036Z,25.00
2023-03-04T03:44:39.963Z,31.90
2023-03-04T03:47:08.708Z,25.00
2023-03-04T03:49:37.389Z,27.90
2023-03-04T03:52:06.290Z,21.30
2023-03-04T03:54:36.008Z,23.60
2023-03-04T03:57:04.901Z,20.70
2023-03-04T03:59:34.589Z,21.80
2023-03-04T04:02:03.713Z,19.00
2023-03-04T04:04:32.885Z,25.10
2023-03-04T04:07:01.682Z,26.60
2023-03-04T04:09:31.383Z,25.30
2023-03-04T04:11:59.966Z,19.10
2023-03-04T04:14:29.064Z,24.00
2023-03-04T04:16:57.774Z,21.20
2023-03-04T04:19:26.643Z,23.20
2023-03-04T04:21:55.328Z,19.90
2023-03-04T04:24:24.581Z,21.60
2023-03-04T04:26:53.331Z,21.80
2023-03-04T04:29:23.654Z,21.20
2023-03-04T04:31:52.350Z,16.50
2023-03-04T04:34:21.935Z,22.40
2023-03-04T04:36:50.978Z,20.70
2023-03-04T04:39:20.635Z,24.70
2023-03-04T04:41:49.630Z,22.80
2023-03-04T04:44:18.400Z,17.10
2023-03-04T04:46:47.084Z,23.50
2023-03-04T04:49:15.877Z,22.50
2023-03-04T04:51:44.764Z,22.10
2023-03-04T04:54:14.703Z,23.40
2023-03-04T04:56:43.485Z,22.30
2023-03-04T04:59:12.252Z,18.10
2023-03-04T05:01:41.663Z,21.90
2023-03-04T05:04:10.767Z,21.80
2023-03-04T05:06:39.950Z,18.70
2023-03-04T05:09:08.647Z,20.70
2023-03-04T05:11:37.328Z,22.90
2023-03-04T05:14:06.530Z,26.10
2023-03-04T05:16:35.118Z,20.80
2023-03-04T05:19:04.012Z,19.30
2023-03-04T05:21:32.695Z,18.90
2023-03-04T05:24:01.571Z,22.80
2023-03-04T05:26:30.569Z,19.70
2023-03-04T05:28:59.594Z,20.00
2023-03-04T05:31:28.585Z,20.90
2023-03-04T05:33:57.452Z,23.90
2023-03-04T05:36:26.531Z,19.70
2023-03-04T05:38:55.238Z,19.80
2023-03-04T05:41:24.217Z,17.20
2023-03-04T05:43:53.220Z,20.70
2023-03-04T05:46:26.020Z,21.50
2023-03-04T05:48:55.293Z,19.60
2023-03-04T05:51:24.296Z,18.20
2023-03-04T05:53:52.994Z,15.50
2023-03-04T05:56:22.245Z,18.50
2023-03-04T05:58:51.067Z,21.70
2023-03-04T06:01:19.939Z,20.50
2023-03-04T06:03:49.711Z,17.40
2023-03-04T06:06:18.863Z,19.80
2023-03-04T06:08:47.657Z,19.30
2023-03-04T06:11:16.754Z,18.90
2023-03-04T06:13:45.730Z,19.20
2023-03-04T06:16:14.594Z,18.10
2023-03-04T06:18:43.607Z,16.60
2023-03-04T06:21:12.815Z,22.00
2023-03-04T06:23:42.525Z,21.80
2023-03-04T06:26:15.851Z,18.50
2023-03-04T06:28:45.416Z,20.40
2023-03-04T06:31:14.293Z,16.30
2023-03-04T06:33:43.115Z,29.30
2023-03-04T06:36:12.000Z,22.30
2023-03-04T06:38:40.768Z,24.60
2023-03-04T06:41:12.569Z,20.80
2023-03-04T06:43:41.937Z,22.60
2023-03-04T06:46:10.957Z,24.50
2023-03-04T06:48:39.568Z,27.60
2023-03-04T06:51:10.644Z,23.80
2023-03-04T06:53:40.664Z,24.20
2023-03-04T06:56:12.945Z,23.60
2023-03-04T06:58:41.514Z,28.60
2023-03-04T07:01:19.557Z,25.30
2023-03-04T07:03:49.682Z,22.80
2023-03-04T07:06:20.592Z,21.70
2023-03-04T07:08:49.981Z,31.80
2023-03-04T07:11:19.356Z,28.70
2023-03-04T07:13:48.790Z,25.70
2023-03-04T07:16:20.261Z,28.80
2023-03-04T07:18:49.253Z,26.90
2023-03-04T07:21:19.873Z,27.20
2023-03-04T07:23:48.760Z,27.40
2023-03-04T07:26:18.935Z,22.60
2023-03-04T07:28:49.532Z,24.10
2023-03-04T07:31:24.599Z,24.80
2023-03-04T07:33:53.314Z,23.40
2023-03-04T07:36:22.212Z,24.10
2023-03-04T07:38:51.742Z,23.10
2023-03-04T07:41:20.417Z,23.00
2023-03-04T07:43:49.517Z,25.70
2023-03-04T07:46:19.173Z,20.90
2023-03-04T07:48:47.785Z,21.40
2023-03-04T07:51:19.444Z,19.70
2023-03-04T07:53:50.920Z,20.60
2023-03-04T07:56:23.407Z,25.80
2023-03-04T07:58:56.874Z,21.90
2023-03-04T08:01:26.997Z,22.00
2023-03-04T08:03:56.236Z,28.10
2023-03-04T08:06:27.012Z,21.60
2023-03-04T08:09:02.104Z,27.90
2023-03-04T08:11:31.778Z,20.00
2023-03-04T08:14:00.465Z,19.50
2023-03-04T08:16:29.546Z,17.50
2023-03-04T08:19:02.012Z,15.50
2023-03-04T08:21:30.604Z,19.80
2023-03-04T08:24:02.892Z,19.30
2023-03-04T08:26:35.962Z,17.00
2023-03-04T08:29:06.391Z,17.70
2023-03-04T08:31:35.133Z,20.90
2023-03-04T08:34:05.103Z,19.70
2023-03-04T08:36:34.593Z,17.80
2023-03-04T08:39:05.740Z,15.50
2023-03-04T08:41:34.530Z,15.90
2023-03-04T08:44:04.233Z,18.60
2023-03-04T08:46:32.842Z,18.30
2023-03-04T08:49:01.818Z,14.40
2023-03-04T08:51:30.912Z,16.20
2023-03-04T08:53:59.798Z,14.80
2023-03-04T08:56:28.671Z,18.50
2023-03-04T08:59:00.540Z,13.20
2023-03-04T09:01:29.746Z,14.30
2023-03-04T09:03:58.817Z,18.00
2023-03-04T09:06:27.718Z,14.00
2023-03-04T09:08:57.791Z,15.00
2023-03-04T09:11:26.521Z,14.60
2023-03-04T09:13:55.327Z,14.70
2023-03-04T09:16:24.280Z,15.90
2023-03-04T09:18:52.995Z,13.60
2023-03-04T09:21:21.996Z,14.90
2023-03-04T09:23:50.996Z,12.00
2023-03-04T09:26:23.699Z,12.20
2023-03-04T09:28:53.561Z,12.00
2023-03-04T09:31:22.915Z,10.40
2023-03-04T09:33:52.896Z,15.20
2023-03-04T09:36:22.331Z,13.20
2023-03-04T09:38:52.023Z,15.90
2023-03-04T09:41:40.064Z,11.20
2023-03-04T09:44:32.607Z,10.20
2023-03-04T09:47:04.762Z,13.90
2023-03-04T09:49:33.753Z,14.50
2023-03-04T09:52:21.660Z,11.60
2023-03-04T09:55:13.316Z,11.60
2023-03-04T09:57:45.829Z,14.60
2023-03-04T10:00:21.524Z,14.60
2023-03-04T10:03:07.053Z,15.00
2023-03-04T10:05:42.184Z,10.30
2023-03-04T10:08:26.177Z,12.20
2023-03-04T10:10:57.497Z,13.10
2023-03-04T10:13:39.229Z,15.20
2023-03-04T10:16:10.007Z,12.30
2023-03-04T10:18:44.388Z,12.30
2023-03-04T10:21:45.850Z,12.30
2023-03-04T10:24:18.427Z,18.00
2023-03-04T10:26:51.148Z,16.30
2023-03-04T10:29:22.452Z,12.80
2023-03-04T10:31:52.308Z,16.50
2023-03-04T10:34:21.141Z,11.10
2023-03-04T10:37:00.168Z,12.70
2023-03-04T10:39:33.460Z,11.50
2023-03-04T10:42:08.044Z,13.00
2023-03-04T10:44:42.819Z,13.20
2023-03-04T10:47:12.516Z,10.50
2023-03-04T10:49:53.096Z,12.70
2023-03-04T10:52:32.191Z,13.20
2023-03-04T10:55:07.586Z,13.20
2023-03-04T10:57:39.507Z,12.00
2023-03-04T11:00:35.532Z,10.50
2023-03-04T11:03:27.908Z,10.20
2023-03-04T11:06:20.600Z,10.20
2023-03-04T11:09:00.083Z,9.80
2023-03-04T11:11:35.032Z,9.70
2023-03-04T11:14:13.185Z,9.70
2023-03-04T11:16:42.069Z,11.30
2023-03-04T11:19:17.636Z,12.70
2023-03-04T11:21:48.047Z,11.20
2023-03-04T11:24:29.288Z,11.20
2023-03-04T11:27:10.926Z,12.40
2023-03-04T11:29:44.324Z,12.00
2023-03-04T11:32:22.544Z,8.40
2023-03-04T11:34:56.985Z,10.30
2023-03-04T11:37:32.291Z,11.20
2023-03-04T11:40:12.141Z,8.20
2023-03-04T11:42:46.597Z,11.70
2023-03-04T11:45:29.180Z,11.10
2023-03-04T11:48:20.293Z,10.60
2023-03-04T11:50:54.371Z,10.70
2023-03-04T11:53:42.555Z,10.80
2023-03-04T11:56:36.733Z,9.20
2023-03-04T11:59:24.928Z,10.00
2023-03-04T12:02:25.914Z,11.10
2023-03-04T12:05:36.284Z,12.00
2023-03-04T12:11:30.761Z,12.00
2023-03-04T12:14:23.081Z,10.90
2023-03-04T12:17:18.386Z,9.40
2023-03-04T12:20:18.938Z,11.10
2023-03-04T12:22:59.126Z,9.20
2023-03-04T12:25:40.415Z,10.10
2023-03-04T12:28:34.583Z,12.20
2023-03-04T12:31:08.610Z,10.40
2023-03-04T12:33:49.439Z,11.90
2023-03-04T12:36:33.208Z,11.10
2023-03-04T12:39:49.860Z,10.70
2023-03-04T12:42:38.158Z,8.90
2023-03-04T12:45:19.747Z,11.00
2023-03-04T12:48:00.518Z,10.10
2023-03-04T12:50:48.060Z,10.60
2023-03-04T12:53:38.767Z,10.80
2023-03-04T12:56:10.389Z,10.40
2023-03-04T12:58:39.100Z,9.80
2023-03-04T13:01:30.308Z,11.20
2023-03-04T13:04:01.754Z,12.40
2023-03-04T13:06:35.250Z,11.80
2023-03-04T13:09:19.598Z,11.00
2023-03-04T13:12:06.100Z,8.10
2023-03-04T13:14:35.706Z,10.30
2023-03-04T13:17:43.848Z,10.10
2023-03-04T13:20:32.273Z,10.10
2023-03-04T13:23:01.795Z,9.50
2023-03-04T13:25:42.346Z,8.70
2023-03-04T13:28:11.473Z,10.20
2023-03-04T13:30:41.334Z,10.60
2023-03-04T13:33:14.029Z,10.30
2023-03-04T13:36:04.860Z,11.40
2023-03-04T13:38:39.144Z,10.50
2023-03-04T13:41:22.344Z,11.30
2023-03-04T13:43:55.875Z,10.60
2023-03-04T13:46:25.294Z,11.70
2023-03-04T13:48:56.825Z,10.70
2023-03-04T13:51:29.932Z,11.10
2023-03-04T13:53:59.024Z,11.20
2023-03-04T13:56:37.118Z,13.70
2023-03-04T13:59:32.406Z,12.60
2023-03-04T14:02:01.722Z,10.10
2023-03-04T14:04:34.172Z,11.10
2023-03-04T14:07:18.688Z,13.00
2023-03-04T14:09:58.391Z,10.80
2023-03-04T14:12:29.646Z,10.70
2023-03-04T14:15:01.351Z,10.40
2023-03-04T14:17:37.428Z,12.40
2023-03-04T14:20:24.889Z,10.00
2023-03-04T14:22:54.903Z,11.30
2023-03-04T14:25:29.425Z,9.20
2023-03-04T14:28:13.372Z,10.20
2023-03-04T14:30:44.873Z,11.00
2023-03-04T14:33:18.628Z,11.30
2023-03-04T14:35:49.426Z,11.80
2023-03-04T14:38:30.105Z,14.10
2023-03-04T14:41:16.120Z,12.50
2023-03-04T14:43:53.410Z,13.20
2023-03-04T14:46:23.519Z,12.80
2023-03-04T14:48:54.150Z,14.10
2023-03-04T14:51:46.400Z,14.30
2023-03-04T14:54:36.696Z,9.50
2023-03-04T14:57:25.034Z,10.70
2023-03-04T14:59:55.274Z,9.30
2023-03-04T15:02:39.909Z,9.50
2023-03-04T15:05:17.284Z,8.60
2023-03-04T15:07:58.116Z,9.40
2023-03-04T15:10:33.418Z,8.90
2023-03-04T15:13:08.229Z,7.80
2023-03-04T15:15:40.767Z,9.60
2023-03-04T15:18:17.296Z,8.60
2023-03-04T15:21:15.056Z,10.10
2023-03-04T15:23:45.360Z,9.70
2023-03-04T15:26:14.674Z,8.70
2023-03-04T15:28:43.949Z,8.10
2023-03-04T15:31:21.513Z,10.10
2023-03-04T15:33:51.993Z,8.80
2023-03-04T15:36:23.381Z,10.40
2023-03-04T15:38:54.626Z,11.20
2023-03-04T15:41:27.790Z,11.40
2023-03-04T15:43:57.790Z,10.50
2023-03-04T15:46:27.369Z,10.10
2023-03-04T15:48:56.897Z,13.80
2023-03-04T15:51:28.353Z,12.90
2023-03-04T15:53:58.989Z,11.90
2023-03-04T15:56:34.693Z,12.40
2023-03-04T15:59:08.332Z,16.30
2023-03-04T16:01:44.538Z,13.60
2023-03-04T16:04:17.316Z,12.30
2023-03-04T16:06:48.004Z,12.60
2023-03-04T16:09:20.621Z,12.40
2023-03-04T16:11:51.418Z,14.50
2023-03-04T16:14:23.262Z,10.30
2023-03-04T16:16:54.206Z,11.00
2023-03-04T16:19:24.342Z,11.70
2023-03-04T16:21:55.447Z,11.80
2023-03-04T16:24:25.684Z,12.00
2023-03-04T16:26:55.766Z,11.10
2023-03-04T16:29:25.549Z,13.00
2023-03-04T16:31:55.205Z,11.30
2023-03-04T16:34:25.473Z,12.20
2023-03-04T16:36:55.679Z,13.50
2023-03-04T16:39:26.425Z,14.00
2023-03-04T16:41:55.815Z,10.10
2023-03-04T16:44:28.100Z,13.30
2023-03-04T16:46:57.861Z,14.30
2023-03-04T16:49:30.895Z,14.80
2023-03-04T16:52:00.918Z,12.90
2023-03-04T16:54:33.809Z,14.40
2023-03-04T16:57:11.297Z,12.90
2023-03-04T16:59:50.411Z,15.20
2023-03-04T17:02:22.164Z,14.80
2023-03-04T17:04:53.365Z,12.40
2023-03-04T17:07:23.134Z,13.90
2023-03-04T17:09:53.284Z,13.10
2023-03-04T17:12:23.678Z,11.50
2023-03-04T17:14:53.490Z,11.10
2023-03-04T17:17:23.501Z,15.50
2023-03-04T17:19:53.769Z,11.20
2023-03-04T17:22:24.159Z,14.20
2023-03-04T17:24:54.070Z,9.00
2023-03-04T17:27:25.215Z,12.00
2023-03-04T17:29:57.093Z,15.50
2023-03-04T17:32:30.324Z,10.20
2023-03-04T17:35:00.154Z,11.00
2023-03-04T17:37:30.798Z,14.10
2023-03-04T17:40:01.704Z,10.10
2023-03-04T17:42:32.168Z,14.50
2023-03-04T17:45:02.203Z,11.70
2023-03-04T17:47:33.369Z,9.70
2023-03-04T17:50:07.763Z,10.00
2023-03-04T17:52:38.414Z,13.10
2023-03-04T17:55:09.308Z,12.10
2023-03-04T17:57:40.745Z,12.70
2023-03-04T18:00:14.907Z,11.90
2023-03-04T18:02:45.500Z,11.00
2023-03-04T18:05:15.209Z,12.50
2023-03-04T18:07:45.220Z,13.40
2023-03-04T18:10:16.241Z,11.80
2023-03-04T18:12:50.790Z,12.90
2023-03-04T18:15:21.129Z,13.70
2023-03-04T18:17:53.148Z,8.90
2023-03-04T18:20:23.301Z,13.80
2023-03-04T18:22:53.903Z,12.80
2023-03-04T18:25:25.381Z,9.90
2023-03-04T18:27:55.910Z,13.80
2023-03-04T18:30:28.485Z,8.80
2023-03-04T18:33:03.671Z,14.20
2023-03-04T18:35:34.587Z,11.20
2023-03-04T18:38:09.906Z,11.00
2023-03-04T18:40:41.340Z,11.90
2023-03-04T18:43:11.884Z,13.50
2023-03-04T18:45:43.170Z,9.10
2023-03-04T18:48:13.972Z,11.80
2023-03-04T18:50:45.214Z,12.00
2023-03-04T18:53:16.480Z,11.40
2023-03-04T18:55:46.785Z,13.40
2023-03-04T18:58:19.726Z,12.20
2023-03-04T19:00:50.053Z,12.70
2023-03-04T19:03:19.501Z,11.00
2023-03-04T19:06:01.754Z,12.00
2023-03-04T19:08:31.998Z,11.10
2023-03-04T19:11:03.473Z,12.30
2023-03-04T19:13:35.698Z,11.60
2023-03-04T19:16:09.237Z,15.20
2023-03-04T19:18:40.995Z,11.30
2023-03-04T19:21:12.197Z,14.50
2023-03-04T19:23:44.655Z,13.30
2023-03-04T19:26:17.236Z,17.60
2023-03-04T19:28:48.236Z,9.80
2023-03-04T19:31:19.965Z,14.40
2023-03-04T19:33:51.282Z,13.60
2023-03-04T19:36:22.187Z,9.00
2023-03-04T19:38:54.808Z,17.20
2023-03-04T19:41:25.466Z,14.50
2023-03-04T19:43:56.328Z,12.80
2023-03-04T19:46:28.535Z,12.40
2023-03-04T19:49:01.351Z,12.90
2023-03-04T19:51:33.234Z,11.60
2023-03-04T19:54:03.955Z,14.20
2023-03-04T19:56:35.315Z,13.10
2023-03-04T19:59:05.538Z,10.70
2023-03-04T20:01:41.660Z,10.60
2023-03-04T20:04:18.387Z,11.90
2023-03-04T20:06:50.028Z,9.40
2023-03-04T20:09:20.750Z,14.50
2023-03-04T20:11:58.266Z,9.60
2023-03-04T20:14:29.905Z,15.90
2023-03-04T20:17:03.778Z,13.00
2023-03-04T20:19:36.603Z,13.90
2023-03-04T20:22:08.086Z,15.10
2023-03-04T20:24:42.020Z,13.50
2023-03-04T20:27:16.263Z,13.60
2023-03-04T20:29:47.384Z,12.30
2023-03-04T20:32:18.942Z,14.20
2023-03-04T20:34:51.829Z,16.30
2023-03-04T20:37:24.249Z,13.90
2023-03-04T20:39:54.546Z,18.00
2023-03-04T20:42:33.884Z,16.00
2023-03-04T20:45:07.822Z,14.60
2023-03-04T20:47:39.755Z,13.10
2023-03-04T20:53:23.081Z,11.70
2023-03-04T20:55:53.755Z,16.90
2023-03-04T20:58:25.595Z,12.20
2023-03-04T21:00:55.444Z,10.90
2023-03-04T21:03:25.507Z,15.70
2023-03-04T21:05:57.418Z,14.60
2023-03-04T21:08:27.592Z,15.00
2023-03-04T21:10:57.282Z,11.20
2023-03-04T21:13:33.553Z,12.80
2023-03-04T21:16:03.699Z,14.90
2023-03-04T21:18:33.885Z,10.70
2023-03-04T21:21:08.858Z,11.10
2023-03-04T21:23:38.946Z,14.20
2023-03-04T21:26:09.435Z,13.80
2023-03-04T21:28:40.111Z,12.20
2023-03-04T21:31:21.783Z,11.20
2023-03-04T21:33:52.693Z,11.40
2023-03-04T21:36:23.618Z,13.90
2023-03-04T21:38:54.347Z,15.70
2023-03-04T21:41:24.847Z,16.40
2023-03-04T21:43:53.526Z,11.20
2023-03-04T21:46:24.023Z,12.80
2023-03-04T21:48:53.645Z,14.20
2023-03-04T21:51:23.171Z,14.20
2023-03-04T21:53:53.097Z,10.80
2023-03-04T21:56:23.747Z,13.70
2023-03-04T21:58:53.858Z,11.80
2023-03-04T22:01:23.467Z,11.80
2023-03-04T22:03:55.364Z,11.00
2023-03-04T22:06:27.482Z,12.80
2023-03-04T22:08:57.102Z,11.20
2023-03-04T22:11:26.502Z,13.10
2023-03-04T22:13:58.114Z,12.00
2023-03-04T22:16:27.924Z,12.60
2023-03-04T22:18:56.646Z,8.90
2023-03-04T22:21:25.751Z,9.80
2023-03-04T22:23:54.332Z,12.20
2023-03-04T22:26:34.591Z,13.70
2023-03-04T22:29:03.397Z,9.20
2023-03-04T22:31:36.005Z,8.50
2023-03-04T22:34:08.339Z,9.40
2023-03-04T22:36:42.352Z,9.20
2023-03-04T22:39:13.754Z,8.20
2023-03-04T22:41:42.885Z,11.50
2023-03-04T22:44:11.674Z,7.20
2023-03-04T22:46:42.493Z,11.30
2023-03-04T22:49:13.566Z,7.60
2023-03-04T22:51:43.679Z,8.70
2023-03-04T22:54:14.907Z,9.90
2023-03-04T22:56:44.210Z,9.20
2023-03-04T22:59:13.669Z,9.80
2023-03-04T23:01:42.603Z,9.60
2023-03-04T23:04:11.682Z,8.50
2023-03-04T23:06:40.441Z,9.80
2023-03-04T23:09:09.368Z,11.70
2023-03-04T23:11:39.896Z,11.80
2023-03-04T23:14:12.073Z,7.90
2023-03-04T23:16:45.867Z,8.30
2023-03-04T23:19:17.843Z,10.60
2023-03-04T23:21:46.732Z,10.20
2023-03-04T23:24:15.707Z,12.00
2023-03-04T23:26:45.583Z,10.50
2023-03-04T23:29:16.067Z,7.80
2023-03-04T23:31:45.418Z,6.30
2023-03-04T23:34:14.152Z,9.40
2023-03-04T23:36:42.938Z,8.10
2023-03-04T23:39:13.249Z,8.50
2023-03-04T23:41:42.630Z,8.60
2023-03-04T23:44:13.203Z,10.30
2023-03-04T23:46:41.994Z,11.70
2023-03-04T23:49:13.670Z,11.40
2023-03-04T23:51:44.553Z,10.70
2023-03-04T23:54:14.983Z,10.80
2023-03-04T23:56:43.702Z,7.10
2023-03-04T23:59:12.894Z,10.60
