createdAt,value
2024-04-05T00:01:11.732Z,11.6
2024-04-05T00:02:26.000Z,11.6
2024-04-05T00:03:40.314Z,11.6
2024-04-05T00:04:54.000Z,11.6
2024-04-05T00:06:08.903Z,11.6
2024-04-05T00:08:37.497Z,11.6
2024-04-05T00:09:51.779Z,11.6
2024-04-05T00:12:20.000Z,11.6
2024-04-05T00:13:33.683Z,11.6
2024-04-05T00:14:47.000Z,11.6
2024-04-05T00:16:02.255Z,11.6
2024-04-05T00:17:16.556Z,11.6
2024-04-05T00:19:45.145Z,11.6
2024-04-05T00:20:59.433Z,11.6
2024-04-05T00:23:28.000Z,11.5
2024-04-05T00:24:42.000Z,11.5
2024-04-05T00:25:56.596Z,11.5
2024-04-05T00:27:10.000Z,11.5
2024-04-05T00:28:25.000Z,11.5
2024-04-05T00:29:38.000Z,11.5
2024-04-05T00:30:52.782Z,11.5
2024-04-05T00:32:07.000Z,11.4
2024-04-05T00:33:21.000Z,11.4
2024-04-05T00:34:35.670Z,11.4
2024-04-05T00:35:49.955Z,11.4
2024-04-05T00:37:04.000Z,11.4
2024-04-05T00:38:18.506Z,11.4
2024-04-05T00:39:32.000Z,11.4
2024-04-05T00:40:47.000Z,11.3
2024-04-05T00:42:01.421Z,11.3
2024-04-05T00:43:15.000Z,11.3
2024-04-05T00:44:29.969Z,11.3
2024-04-05T00:45:44.000Z,11.3
2024-04-05T00:46:57.608Z,11.2
2024-04-05T00:48:11.910Z,11.3
2024-04-05T00:49:26.204Z,11.2
2024-04-05T00:50:40.497Z,11.2
2024-04-05T00:53:08.104Z,11.2
2024-04-05T00:54:22.000Z,11.2
2024-04-05T00:55:36.678Z,11.2
2024-04-05T00:56:50.000Z,11.1
2024-04-05T00:58:05.275Z,11.1
2024-04-05T01:00:33.000Z,11.1
2024-04-05T01:01:48.000Z,11.1
2024-04-05T01:03:02.430Z,11
2024-04-05T01:04:16.000Z,11
2024-04-05T01:05:30.051Z,11
2024-04-05T01:07:57.000Z,11
2024-04-05T01:10:26.000Z,11
2024-04-05T01:11:40.000Z,10.9
2024-04-05T01:12:54.769Z,10.9
2024-04-05T01:15:23.405Z,10.9
2024-04-05T01:16:37.685Z,10.9
2024-04-05T01:17:51.994Z,10.9
2024-04-05T01:19:06.279Z,10.9
2024-04-05T01:21:34.861Z,10.8
2024-04-05T01:22:49.160Z,10.8
2024-04-05T01:24:02.466Z,10.8
2024-04-05T01:26:31.000Z,10.8
2024-04-05T01:27:45.337Z,10.7
2024-04-05T01:30:13.000Z,10.7
2024-04-05T01:31:28.000Z,10.7
2024-04-05T01:32:42.517Z,10.7
2024-04-05T01:33:56.000Z,10.7
2024-04-05T01:36:25.000Z,10.7
2024-04-05T01:37:39.682Z,10.6
2024-04-05T01:38:53.000Z,10.6
2024-04-05T01:40:08.261Z,10.6
2024-04-05T01:41:22.560Z,10.6
2024-04-05T01:42:36.852Z,10.6
2024-04-05T01:43:51.152Z,10.6
2024-04-05T01:45:05.437Z,10.6
2024-04-05T01:46:19.000Z,10.5
2024-04-05T01:47:34.026Z,10.5
2024-04-05T01:48:48.317Z,10.5
2024-04-05T01:50:02.560Z,10.5
2024-04-05T01:52:31.184Z,10.5
2024-04-05T01:53:44.000Z,10.5
2024-04-05T01:54:58.794Z,10.5
2024-04-05T01:56:13.000Z,10.5
2024-04-05T01:57:27.372Z,10.5
2024-04-05T01:58:41.658Z,10.4
2024-04-05T01:59:55.000Z,10.4
2024-04-05T02:01:10.000Z,10.4
2024-04-05T02:03:38.831Z,10.4
2024-04-05T02:04:53.000Z,10.4
2024-04-05T02:07:21.709Z,10.3
2024-04-05T02:08:36.006Z,10.3
2024-04-05T02:09:50.000Z,10.3
2024-04-05T02:11:04.000Z,10.3
2024-04-05T02:12:17.000Z,10.3
2024-04-05T02:13:32.200Z,10.3
2024-04-05T02:14:46.000Z,10.3
2024-04-05T02:16:00.000Z,10.3
2024-04-05T02:17:15.000Z,10.3
2024-04-05T02:18:29.353Z,10.3
2024-04-05T02:19:43.645Z,10.2
2024-04-05T02:20:57.948Z,10.2
2024-04-05T02:22:12.230Z,10.2
2024-04-05T02:23:26.000Z,10.2
2024-04-05T02:25:55.120Z,10.2
2024-04-05T02:27:09.402Z,10.2
2024-04-05T02:28:23.697Z,10.2
2024-04-05T02:29:37.000Z,10.2
2024-04-05T02:30:51.000Z,10.2
2024-04-05T02:32:05.000Z,10.2
2024-04-05T02:33:19.885Z,10.2
2024-04-05T02:34:33.000Z,10.2
2024-04-05T02:35:46.000Z,10.2
2024-04-05T02:37:00.802Z,10.1
2024-04-05T02:38:15.097Z,10.2
2024-04-05T02:39:29.393Z,10.1
2024-04-05T02:40:43.000Z,10.1
2024-04-05T02:41:57.000Z,10.1
2024-04-05T02:43:12.000Z,10.1
2024-04-05T02:44:26.562Z,10.1
2024-04-05T02:45:40.852Z,10.1
2024-04-05T02:46:55.145Z,10.1
2024-04-05T02:48:09.393Z,10.1
2024-04-05T02:51:51.336Z,10.1
2024-04-05T02:53:04.659Z,10.1
2024-04-05T02:54:18.000Z,10
2024-04-05T02:55:32.266Z,10
2024-04-05T02:56:46.556Z,10
2024-04-05T02:59:15.000Z,10
2024-04-05T03:00:29.000Z,10
2024-04-05T03:01:43.000Z,10
2024-04-05T03:02:58.021Z,10
2024-04-05T03:05:26.000Z,10
2024-04-05T03:06:40.000Z,10
2024-04-05T03:07:55.000Z,10
2024-04-05T03:09:09.000Z,10
2024-04-05T03:10:23.000Z,10
2024-04-05T03:11:38.000Z,10
2024-04-05T03:12:52.000Z,10
2024-04-05T03:15:19.968Z,10
2024-04-05T03:16:34.243Z,10
2024-04-05T03:17:48.549Z,10
2024-04-05T03:19:02.841Z,10
2024-04-05T03:20:16.144Z,10
2024-04-05T03:21:30.000Z,10
2024-04-05T03:22:44.000Z,10
2024-04-05T03:23:59.000Z,10
2024-04-05T03:25:13.000Z,10
2024-04-05T03:26:27.000Z,10
2024-04-05T03:27:41.000Z,10
2024-04-05T03:30:10.000Z,10
2024-04-05T03:31:24.000Z,10
2024-04-05T03:32:39.000Z,10
2024-04-05T03:33:53.381Z,10
2024-04-05T03:35:07.000Z,10
2024-04-05T03:36:20.000Z,10
2024-04-05T03:37:35.275Z,10
2024-04-05T03:38:49.000Z,10
2024-04-05T03:40:03.847Z,10
2024-04-05T03:41:18.152Z,10
2024-04-05T03:42:31.470Z,10
2024-04-05T03:43:44.763Z,10
2024-04-05T03:46:13.349Z,10
2024-04-05T03:47:27.641Z,10
2024-04-05T03:48:41.000Z,10
2024-04-05T03:49:56.000Z,10.1
2024-04-05T03:52:24.000Z,10.1
2024-04-05T03:53:39.058Z,10.1
2024-04-05T03:54:53.000Z,10
2024-04-05T03:58:36.126Z,10.1
2024-04-05T03:59:50.000Z,10.1
2024-04-05T04:01:04.673Z,10.1
2024-04-05T04:02:17.000Z,10.1
2024-04-05T04:03:32.000Z,10.1
2024-04-05T04:04:46.475Z,10.2
2024-04-05T04:06:00.000Z,10.2
2024-04-05T04:07:15.000Z,10.2
2024-04-05T04:08:29.000Z,10.2
2024-04-05T04:09:43.000Z,10.2
2024-04-05T04:10:57.777Z,10.3
2024-04-05T04:13:26.255Z,10.3
2024-04-05T04:14:40.000Z,10.3
2024-04-05T04:15:54.734Z,10.3
2024-04-05T04:17:08.975Z,10.3
2024-04-05T04:18:23.215Z,10.3
2024-04-05T04:19:36.000Z,10.3
2024-04-05T04:20:50.711Z,10.3
2024-04-05T04:22:04.000Z,10.4
2024-04-05T04:23:19.180Z,10.4
2024-04-05T04:24:33.424Z,10.4
2024-04-05T04:25:47.000Z,10.4
2024-04-05T04:27:01.904Z,10.4
2024-04-05T04:28:15.000Z,10.4
2024-04-05T04:29:29.000Z,10.4
2024-04-05T04:31:57.876Z,10.5
2024-04-05T04:33:12.106Z,10.5
2024-04-05T04:34:25.000Z,10.5
2024-04-05T04:35:39.619Z,10.6
2024-04-05T04:36:53.846Z,10.6
2024-04-05T04:38:08.080Z,10.6
2024-04-05T04:39:22.325Z,10.6
2024-04-05T04:41:50.802Z,10.7
2024-04-05T04:43:05.043Z,10.6
2024-04-05T04:44:19.000Z,10.7
2024-04-05T04:45:33.516Z,10.7
2024-04-05T04:46:47.000Z,10.7
2024-04-05T04:48:01.998Z,10.7
2024-04-05T04:49:15.205Z,10.7
2024-04-05T04:50:28.501Z,10.7
2024-04-05T04:51:42.000Z,10.7
2024-04-05T04:52:56.987Z,10.7
2024-04-05T04:54:11.224Z,10.7
2024-04-05T04:55:25.464Z,10.8
2024-04-05T04:56:39.703Z,10.8
2024-04-05T04:57:53.927Z,10.8
2024-04-05T04:59:08.000Z,10.8
2024-04-05T05:00:22.405Z,10.8
2024-04-05T05:01:36.654Z,10.8
2024-04-05T05:04:04.161Z,10.8
2024-04-05T05:05:18.505Z,10.9
2024-04-05T05:09:01.224Z,10.9
2024-04-05T05:10:15.457Z,10.9
2024-04-05T05:12:43.946Z,11
2024-04-05T05:13:58.173Z,11
2024-04-05T05:15:12.000Z,11
2024-04-05T05:16:26.664Z,11
2024-04-05T05:17:40.886Z,11
2024-04-05T05:20:09.363Z,11.1
2024-04-05T05:21:23.619Z,11.1
2024-04-05T05:22:37.839Z,11.1
2024-04-05T05:27:33.000Z,11.2
2024-04-05T05:28:48.050Z,11.2
2024-04-05T05:31:16.528Z,11.3
2024-04-05T05:32:30.722Z,11.3
2024-04-05T05:33:45.014Z,11.4
2024-04-05T05:34:59.253Z,11.5
2024-04-05T05:37:27.735Z,11.6
2024-04-05T05:38:41.968Z,11.7
2024-04-05T05:41:10.438Z,11.9
2024-04-05T05:42:24.670Z,11.9
2024-04-05T05:43:37.000Z,12
2024-04-05T05:44:52.176Z,12
2024-04-05T05:47:20.644Z,12.1
2024-04-05T05:49:49.120Z,12.1
2024-04-05T05:51:03.369Z,12.1
2024-04-05T05:52:17.000Z,12.1
2024-04-05T05:53:31.843Z,12.1
2024-04-05T05:54:46.000Z,12.1
2024-04-05T05:56:00.315Z,12.1
2024-04-05T05:58:28.809Z,12.1
2024-04-05T05:59:43.040Z,12.1
2024-04-05T06:00:57.282Z,12.1
2024-04-05T06:02:10.536Z,12.1
2024-04-05T06:03:24.769Z,12.1
2024-04-05T06:05:53.256Z,12.1
2024-04-05T06:07:07.000Z,12.2
2024-04-05T06:08:21.724Z,12.2
2024-04-05T06:09:35.000Z,12.3
2024-04-05T06:10:50.196Z,12.3
2024-04-05T06:12:04.444Z,12.4
2024-04-05T06:13:18.684Z,12.4
2024-04-05T06:14:32.911Z,12.4
2024-04-05T06:15:47.000Z,12.5
2024-04-05T06:17:01.000Z,12.5
2024-04-05T06:18:14.642Z,12.6
2024-04-05T06:19:28.888Z,12.6
2024-04-05T06:20:43.120Z,12.7
2024-04-05T06:21:57.374Z,12.8
2024-04-05T06:23:11.602Z,12.9
2024-04-05T06:24:24.867Z,12.9
2024-04-05T06:26:52.355Z,13.2
2024-04-05T06:30:35.078Z,13.6
2024-04-05T06:31:49.000Z,13.7
2024-04-05T06:34:17.000Z,14.1
2024-04-05T06:35:32.000Z,14.5
2024-04-05T06:36:46.260Z,14.8
2024-04-05T06:38:00.507Z,15
2024-04-05T06:39:14.745Z,15
2024-04-05T06:40:28.976Z,15
2024-04-05T06:41:43.000Z,15.2
2024-04-05T06:42:57.470Z,15.2
2024-04-05T06:44:10.000Z,15.2
2024-04-05T06:45:24.957Z,15.3
2024-04-05T06:46:39.198Z,15.3
2024-04-05T06:49:07.688Z,15.4
2024-04-05T06:50:20.935Z,15.4
2024-04-05T06:51:35.169Z,15.4
2024-04-05T06:52:49.408Z,15.5
2024-04-05T06:54:03.641Z,15.4
2024-04-05T06:56:32.122Z,15.3
2024-04-05T06:57:46.356Z,15.2
2024-04-05T06:59:00.608Z,15.1
2024-04-05T07:00:14.852Z,15.1
2024-04-05T07:01:29.090Z,15.1
2024-04-05T07:02:43.000Z,15.1
2024-04-05T07:03:57.558Z,15.1
2024-04-05T07:05:11.795Z,15.1
2024-04-05T07:06:26.000Z,15.1
2024-04-05T07:07:40.265Z,15
2024-04-05T07:08:53.000Z,15
2024-04-05T07:10:07.759Z,15
2024-04-05T07:11:22.008Z,14.9
2024-04-05T07:12:36.000Z,15
2024-04-05T07:13:50.485Z,15
2024-04-05T07:15:03.750Z,15
2024-04-05T07:16:17.992Z,15
2024-04-05T07:18:46.464Z,15
2024-04-05T07:20:00.708Z,15
2024-04-05T07:21:15.066Z,15
2024-04-05T07:22:29.294Z,14.9
2024-04-05T07:24:57.785Z,14.9
2024-04-05T07:26:12.013Z,14.9
2024-04-05T07:27:26.252Z,15
2024-04-05T07:28:40.620Z,15
2024-04-05T07:29:54.860Z,15.1
2024-04-05T07:31:09.000Z,15
2024-04-05T07:33:36.000Z,15.1
2024-04-05T07:36:04.000Z,15.3
2024-04-05T07:37:18.335Z,15.3
2024-04-05T07:38:32.000Z,15.3
2024-04-05T07:39:45.828Z,15.3
2024-04-05T07:41:00.061Z,15.3
2024-04-05T07:42:14.312Z,15.3
2024-04-05T07:43:28.556Z,15.2
2024-04-05T07:44:42.781Z,15.2
2024-04-05T07:45:57.019Z,15.1
2024-04-05T07:47:10.279Z,15.1
2024-04-05T07:48:24.000Z,15
2024-04-05T07:49:38.767Z,15
2024-04-05T07:50:52.937Z,15.1
2024-04-05T07:52:06.250Z,15.1
2024-04-05T07:53:20.000Z,15.1
2024-04-05T07:55:48.000Z,15.2
2024-04-05T07:57:02.238Z,15.2
2024-04-05T07:58:16.468Z,15.3
2024-04-05T07:59:30.713Z,15.4
2024-04-05T08:00:44.000Z,15.5
2024-04-05T08:03:13.422Z,15.5
2024-04-05T08:04:27.656Z,15.5
2024-04-05T08:05:41.904Z,15.6
2024-04-05T08:06:56.083Z,15.6
2024-04-05T08:08:09.405Z,15.7
2024-04-05T08:09:23.634Z,15.9
2024-04-05T08:10:37.881Z,16.1
2024-04-05T08:11:52.108Z,16.3
2024-04-05T08:13:06.000Z,16.1
2024-04-05T08:14:20.605Z,16
2024-04-05T08:15:34.000Z,16.1
2024-04-05T08:16:49.013Z,16.4
2024-04-05T08:18:03.322Z,16.5
2024-04-05T08:20:31.784Z,16.9
2024-04-05T08:21:46.021Z,17.2
2024-04-05T08:23:00.000Z,17.8
2024-04-05T08:24:14.625Z,18.3
2024-04-05T08:25:28.856Z,18.9
2024-04-05T08:26:43.115Z,19.2
2024-04-05T08:27:57.343Z,19.2
2024-04-05T08:29:11.583Z,19
2024-04-05T08:30:25.828Z,18.6
2024-04-05T08:32:54.289Z,18.2
2024-04-05T08:34:08.531Z,17.9
2024-04-05T08:35:22.770Z,17.7
2024-04-05T08:36:37.016Z,17.5
2024-04-05T08:39:05.485Z,17.4
2024-04-05T08:40:19.736Z,17.3
2024-04-05T08:41:33.000Z,17.1
2024-04-05T08:42:48.000Z,17
2024-04-05T08:44:02.442Z,16.9
2024-04-05T08:45:16.000Z,16.9
2024-04-05T08:46:30.000Z,16.9
2024-04-05T08:47:45.155Z,16.8
2024-04-05T08:48:59.000Z,16.9
2024-04-05T08:50:13.000Z,16.8
2024-04-05T08:51:27.875Z,16.8
2024-04-05T08:52:42.000Z,16.8
2024-04-05T08:56:23.000Z,16.8
2024-04-05T08:58:52.331Z,17
2024-04-05T09:00:06.559Z,17.1
2024-04-05T09:02:34.986Z,17.4
2024-04-05T09:05:03.513Z,17.6
2024-04-05T09:07:32.002Z,17.9
2024-04-05T09:08:46.238Z,18
2024-04-05T09:10:00.481Z,18.1
2024-04-05T09:11:14.000Z,18.3
2024-04-05T09:12:27.000Z,18.3
2024-04-05T09:13:42.213Z,18.3
2024-04-05T09:14:56.452Z,18.3
2024-04-05T09:17:24.920Z,18.1
2024-04-05T09:18:39.000Z,18.1
2024-04-05T09:19:53.410Z,18.1
2024-04-05T09:21:07.000Z,18.1
2024-04-05T09:22:21.000Z,18.2
2024-04-05T09:23:36.122Z,18.2
2024-04-05T09:26:04.600Z,18.1
2024-04-05T09:27:18.834Z,18.2
2024-04-05T09:28:33.066Z,18.2
2024-04-05T09:29:47.309Z,18.3
2024-04-05T09:32:15.800Z,18.4
2024-04-05T09:33:30.038Z,18.4
2024-04-05T09:34:44.259Z,18.4
2024-04-05T09:35:58.503Z,18.4
2024-04-05T09:37:12.735Z,18.4
2024-04-05T09:39:40.000Z,18.6
2024-04-05T09:40:54.000Z,18.6
2024-04-05T09:42:08.000Z,18.5
2024-04-05T09:43:22.000Z,18.5
2024-04-05T09:44:37.000Z,18.5
2024-04-05T09:45:51.000Z,18.5
2024-04-05T09:47:05.000Z,18.5
2024-04-05T09:48:19.902Z,18.5
2024-04-05T09:49:34.142Z,18.6
2024-04-05T09:50:48.000Z,18.5
2024-04-05T09:52:02.000Z,18.5
2024-04-05T09:54:31.000Z,18.4
2024-04-05T09:55:45.343Z,18.3
2024-04-05T09:56:58.597Z,18.3
2024-04-05T09:58:12.840Z,18.2
2024-04-05T09:59:27.081Z,18.2
2024-04-05T10:00:41.302Z,18.3
2024-04-05T10:03:09.792Z,18.4
2024-04-05T10:04:24.031Z,18.4
2024-04-05T10:05:38.000Z,18.4
2024-04-05T10:06:52.512Z,18.4
2024-04-05T10:09:20.977Z,18.5
2024-04-05T10:10:35.222Z,18.5
2024-04-05T10:11:49.450Z,18.6
2024-04-05T10:13:03.000Z,18.7
2024-04-05T10:14:16.000Z,18.6
2024-04-05T10:16:45.000Z,18.6
2024-04-05T10:17:59.663Z,18.6
2024-04-05T10:19:13.910Z,18.7
2024-04-05T10:20:28.145Z,18.7
2024-04-05T10:21:42.381Z,18.7
2024-04-05T10:22:56.618Z,18.8
2024-04-05T10:24:10.860Z,18.8
2024-04-05T10:25:25.110Z,18.8
2024-04-05T10:26:39.332Z,18.9
2024-04-05T10:30:22.050Z,19
2024-04-05T10:31:36.290Z,19
2024-04-05T10:32:50.000Z,19
2024-04-05T10:34:03.798Z,19
2024-04-05T10:35:18.000Z,19.1
2024-04-05T10:36:32.274Z,19.1
2024-04-05T10:39:00.750Z,19.2
2024-04-05T10:40:14.986Z,19.1
2024-04-05T10:41:29.219Z,19.1
2024-04-05T10:42:43.448Z,19.1
2024-04-05T10:43:57.694Z,19.1
2024-04-05T10:45:11.925Z,19
2024-04-05T10:46:26.174Z,18.9
2024-04-05T10:47:40.405Z,18.9
2024-04-05T10:51:23.127Z,19
2024-04-05T10:52:36.383Z,19
2024-04-05T10:55:04.861Z,19
2024-04-05T10:56:19.093Z,19
2024-04-05T10:57:33.000Z,18.9
2024-04-05T10:58:47.000Z,18.9
2024-04-05T11:00:01.814Z,18.9
2024-04-05T11:01:16.000Z,18.9
2024-04-05T11:03:44.539Z,18.9
2024-04-05T11:04:58.775Z,18.9
2024-04-05T11:06:12.000Z,18.9
2024-04-05T11:08:41.494Z,19.1
2024-04-05T11:09:55.719Z,19.1
2024-04-05T11:11:08.981Z,19.1
2024-04-05T11:12:23.000Z,19.1
2024-04-05T11:13:37.000Z,19.1
2024-04-05T11:14:51.702Z,19.1
2024-04-05T11:16:05.929Z,19.2
2024-04-05T11:17:20.164Z,19.3
2024-04-05T11:18:34.407Z,19.3
2024-04-05T11:19:48.639Z,19.3
2024-04-05T11:22:17.124Z,19.4
2024-04-05T11:24:45.607Z,19.5
2024-04-05T11:25:59.847Z,19.5
2024-04-05T11:27:14.088Z,19.5
2024-04-05T11:28:28.306Z,19.6
2024-04-05T11:30:56.801Z,19.7
2024-04-05T11:33:25.270Z,19.8
2024-04-05T11:34:39.518Z,19.9
2024-04-05T11:35:53.861Z,19.9
2024-04-05T11:38:22.000Z,19.8
2024-04-05T11:40:50.822Z,19.8
2024-04-05T11:42:05.004Z,19.7
2024-04-05T11:44:33.534Z,19.7
2024-04-05T11:45:46.792Z,19.6
2024-04-05T11:47:01.043Z,19.6
2024-04-05T11:48:15.280Z,19.7
2024-04-05T11:49:29.000Z,19.7
2024-04-05T11:54:26.471Z,19.8
2024-04-05T11:55:40.697Z,19.8
2024-04-05T11:56:54.940Z,19.9
2024-04-05T11:58:09.175Z,19.9
2024-04-05T11:59:23.420Z,19.9
2024-04-05T12:00:37.668Z,19.9
2024-04-05T12:03:06.132Z,19.8
2024-04-05T12:04:20.370Z,19.7
2024-04-05T12:05:34.000Z,19.6
2024-04-05T12:08:03.092Z,19.5
2024-04-05T12:09:17.452Z,19.5
2024-04-05T12:10:31.685Z,19.5
2024-04-05T12:11:45.941Z,19.5
2024-04-05T12:13:00.178Z,19.5
2024-04-05T12:14:14.410Z,19.6
2024-04-05T12:19:11.371Z,19.8
2024-04-05T12:22:54.083Z,20.1
2024-04-05T12:25:22.565Z,20.2
2024-04-05T12:26:35.817Z,20.3
2024-04-05T12:27:50.039Z,20.4
2024-04-05T12:30:18.530Z,20.3
2024-04-05T12:31:32.763Z,20.4
2024-04-05T12:34:01.240Z,20.3
2024-04-05T12:35:15.473Z,20.3
2024-04-05T12:37:43.951Z,20.4
2024-04-05T12:38:58.194Z,20.3
2024-04-05T12:42:40.910Z,20.3
2024-04-05T12:46:23.624Z,20.4
2024-04-05T12:47:37.874Z,20.5
2024-04-05T12:50:06.334Z,20.4
2024-04-05T12:52:34.817Z,20.5
2024-04-05T12:55:03.296Z,20.6
2024-04-05T12:56:16.551Z,20.6
2024-04-05T12:58:45.025Z,20.7
2024-04-05T12:59:59.267Z,20.8
2024-04-05T13:02:27.737Z,20.9
2024-04-05T13:03:41.980Z,21
2024-04-05T13:04:56.216Z,21
2024-04-05T13:07:24.699Z,21.1
2024-04-05T13:08:38.933Z,21.1
2024-04-05T13:09:53.000Z,21.1
2024-04-05T13:12:21.657Z,21.1
2024-04-05T13:13:35.886Z,21.1
2024-04-05T13:14:50.121Z,21.1
2024-04-05T13:17:18.598Z,21
2024-04-05T13:18:32.847Z,20.9
2024-04-05T13:19:47.081Z,20.9
2024-04-05T13:22:15.000Z,20.9
2024-04-05T13:23:29.801Z,20.9
2024-04-05T13:24:44.000Z,21
2024-04-05T13:28:26.742Z,20.9
2024-04-05T13:29:40.985Z,20.9
2024-04-05T13:30:55.219Z,20.9
2024-04-05T13:32:08.477Z,20.8
2024-04-05T13:33:22.728Z,20.8
2024-04-05T13:34:36.890Z,20.8
2024-04-05T13:37:05.447Z,20.8
2024-04-05T13:38:19.684Z,20.8
2024-04-05T13:39:33.921Z,20.8
2024-04-05T13:40:48.159Z,20.9
2024-04-05T13:42:02.385Z,20.9
2024-04-05T13:43:16.621Z,20.9
2024-04-05T13:44:30.872Z,20.9
2024-04-05T13:45:45.110Z,20.9
2024-04-05T13:48:13.587Z,20.8
2024-04-05T13:49:27.815Z,20.7
2024-04-05T13:51:56.308Z,20.7
2024-04-05T13:53:10.546Z,20.8
2024-04-05T13:54:24.785Z,20.7
2024-04-05T13:55:39.009Z,20.7
2024-04-05T13:56:53.247Z,20.7
2024-04-05T13:59:21.729Z,20.7
2024-04-05T14:00:35.980Z,20.7
2024-04-05T14:01:50.215Z,20.6
2024-04-05T14:04:18.678Z,20.6
2024-04-05T14:05:32.936Z,20.6
2024-04-05T14:09:15.640Z,20.5
2024-04-05T14:11:44.108Z,20.5
2024-04-05T14:14:12.606Z,20.4
2024-04-05T14:15:26.829Z,20.4
2024-04-05T14:16:41.066Z,20.4
2024-04-05T14:17:55.440Z,20.4
2024-04-05T14:19:09.660Z,20.4
2024-04-05T14:21:38.141Z,20.4
2024-04-05T14:22:52.394Z,20.4
2024-04-05T14:24:06.619Z,20.5
2024-04-05T14:25:20.865Z,20.4
2024-04-05T14:26:35.100Z,20.5
2024-04-05T14:29:03.573Z,20.5
2024-04-05T14:30:17.809Z,20.6
2024-04-05T14:32:46.284Z,20.6
2024-04-05T14:34:00.532Z,20.6
2024-04-05T14:37:43.245Z,20.7
2024-04-05T14:38:57.000Z,20.7
2024-04-05T14:40:11.733Z,20.7
2024-04-05T14:41:25.958Z,20.7
2024-04-05T14:42:40.194Z,20.8
2024-04-05T14:43:54.555Z,20.8
2024-04-05T14:45:08.806Z,20.8
2024-04-05T14:47:37.274Z,20.8
2024-04-05T14:51:19.997Z,20.7
2024-04-05T14:55:02.707Z,20.6
2024-04-05T14:56:16.939Z,20.6
2024-04-05T14:57:31.181Z,20.6
2024-04-05T14:58:45.423Z,20.6
2024-04-05T14:59:59.620Z,20.6
2024-04-05T15:01:13.848Z,20.5
2024-04-05T15:02:28.087Z,20.5
2024-04-05T15:03:42.446Z,20.5
2024-04-05T15:07:25.175Z,20.4
2024-04-05T15:08:39.406Z,20.3
2024-04-05T15:09:53.000Z,20.3
2024-04-05T15:11:07.875Z,20.3
2024-04-05T15:12:22.124Z,20.2
2024-04-05T15:13:36.366Z,20.2
2024-04-05T15:14:50.598Z,20.2
2024-04-05T15:16:04.000Z,20.2
2024-04-05T15:17:19.000Z,20.1
2024-04-05T15:18:33.310Z,20.1
2024-04-05T15:19:47.557Z,20.1
2024-04-05T15:22:16.032Z,20.1
2024-04-05T15:23:30.257Z,20
2024-04-05T15:24:44.628Z,20
2024-04-05T15:25:58.858Z,20
2024-04-05T15:27:13.092Z,20
2024-04-05T15:28:27.340Z,20
2024-04-05T15:29:41.580Z,20
2024-04-05T15:30:55.818Z,20
2024-04-05T15:32:10.062Z,19.9
2024-04-05T15:33:24.294Z,19.9
2024-04-05T15:34:38.535Z,19.9
2024-04-05T15:35:52.764Z,19.9
2024-04-05T15:39:35.487Z,19.8
2024-04-05T15:40:49.721Z,19.8
2024-04-05T15:43:18.211Z,19.8
2024-04-05T15:44:32.433Z,19.7
2024-04-05T15:48:15.271Z,19.7
2024-04-05T15:49:29.510Z,19.6
2024-04-05T15:50:43.757Z,19.6
2024-04-05T15:53:12.235Z,19.5
2024-04-05T15:54:26.473Z,19.5
2024-04-05T15:55:40.708Z,19.5
2024-04-05T15:58:09.314Z,19.4
2024-04-05T16:00:37.776Z,19.4
2024-04-05T16:01:52.017Z,19.3
2024-04-05T16:04:20.504Z,19.3
2024-04-05T16:06:48.972Z,19.3
2024-04-05T16:08:03.225Z,19.4
2024-04-05T16:09:17.451Z,19.3
2024-04-05T16:13:00.173Z,19.3
2024-04-05T16:14:14.407Z,19.2
2024-04-05T16:16:41.907Z,19.2
2024-04-05T16:17:56.157Z,19.2
2024-04-05T16:20:24.615Z,19.2
2024-04-05T16:21:38.857Z,19.2
2024-04-05T16:24:07.461Z,19.2
2024-04-05T16:26:35.946Z,19.2
2024-04-05T16:27:50.316Z,19.1
2024-04-05T16:29:04.554Z,19.1
2024-04-05T16:30:18.791Z,19.1
2024-04-05T16:32:47.271Z,19.1
2024-04-05T16:35:15.743Z,19.2
2024-04-05T16:36:29.987Z,19.2
2024-04-05T16:37:44.225Z,19.2
2024-04-05T16:38:58.462Z,19.2
2024-04-05T16:41:26.924Z,19.2
2024-04-05T16:45:09.641Z,19.2
2024-04-05T16:46:23.882Z,19.2
2024-04-05T16:47:38.121Z,19.1
2024-04-05T16:48:52.349Z,19.1
2024-04-05T16:52:35.073Z,19.1
2024-04-05T16:53:49.315Z,19.1
2024-04-05T16:56:17.794Z,19.1
2024-04-05T16:57:32.024Z,19.1
2024-04-05T16:58:46.268Z,19.1
2024-04-05T17:01:14.752Z,19
2024-04-05T17:02:28.990Z,19
2024-04-05T17:04:57.467Z,18.9
2024-04-05T17:06:10.713Z,19
2024-04-05T17:07:24.943Z,18.9
2024-04-05T17:08:39.205Z,19
2024-04-05T17:09:53.434Z,19
2024-04-05T17:12:21.909Z,18.9
2024-04-05T17:13:36.150Z,18.9
2024-04-05T17:16:04.619Z,18.9
2024-04-05T17:17:18.868Z,18.9
2024-04-05T17:18:33.111Z,18.9
2024-04-05T17:19:47.335Z,18.9
2024-04-05T17:21:01.570Z,18.9
2024-04-05T17:22:15.809Z,18.8
2024-04-05T17:23:30.059Z,18.8
2024-04-05T17:25:58.529Z,18.7
2024-04-05T17:28:27.015Z,18.7
2024-04-05T17:30:54.496Z,18.7
2024-04-05T17:32:08.747Z,18.7
2024-04-05T17:34:37.225Z,18.7
2024-04-05T17:35:51.458Z,18.7
2024-04-05T17:37:05.696Z,18.7
2024-04-05T17:38:19.929Z,18.7
2024-04-05T17:40:48.417Z,18.7
2024-04-05T17:42:02.657Z,18.7
2024-04-05T17:43:16.885Z,18.7
2024-04-05T17:44:31.134Z,18.6
2024-04-05T17:45:45.362Z,18.6
2024-04-05T17:46:59.616Z,18.6
2024-04-05T17:49:28.197Z,18.6
2024-04-05T17:51:56.673Z,18.6
2024-04-05T17:53:10.919Z,18.6
2024-04-05T17:54:25.160Z,18.6
2024-04-05T17:55:39.382Z,18.5
2024-04-05T17:59:22.107Z,18.5
2024-04-05T18:01:50.596Z,18.5
2024-04-05T18:04:19.058Z,18.5
2024-04-05T18:08:00.791Z,18.4
2024-04-05T18:09:15.000Z,18.4
2024-04-05T18:11:43.521Z,18.3
2024-04-05T18:14:12.043Z,18.3
2024-04-05T18:15:26.349Z,18.2
2024-04-05T18:16:40.633Z,18.2
2024-04-05T18:17:54.932Z,18.2
2024-04-05T18:19:09.210Z,18.2
2024-04-05T18:20:23.519Z,18.2
2024-04-05T18:21:36.814Z,18.2
2024-04-05T18:22:51.121Z,18.2
2024-04-05T18:24:05.403Z,18.2
2024-04-05T18:26:34.001Z,18.1
2024-04-05T18:27:48.292Z,18.1
2024-04-05T18:30:16.871Z,18.1
2024-04-05T18:31:31.157Z,18.2
2024-04-05T18:33:59.741Z,18.2
2024-04-05T18:35:14.037Z,18.2
2024-04-05T18:36:28.323Z,18.2
2024-04-05T18:37:42.633Z,18.2
2024-04-05T18:38:56.000Z,18.2
2024-04-05T18:41:25.501Z,18.2
2024-04-05T18:43:54.092Z,18.3
2024-04-05T18:46:21.684Z,18.4
2024-04-05T18:48:50.263Z,18.4
2024-04-05T18:50:04.558Z,18.4
2024-04-05T18:51:18.853Z,18.5
2024-04-05T18:56:16.035Z,18.5
2024-04-05T18:57:30.000Z,18.5
2024-04-05T18:58:44.603Z,18.5
2024-04-05T18:59:58.898Z,18.5
2024-04-05T19:01:13.195Z,18.4
2024-04-05T19:03:41.775Z,18.4
2024-04-05T19:04:56.064Z,18.4
2024-04-05T19:08:37.965Z,18.4
2024-04-05T19:11:06.561Z,18.4
2024-04-05T19:12:20.837Z,18.4
2024-04-05T19:13:35.132Z,18.4
2024-04-05T19:14:49.427Z,18.4
2024-04-05T19:18:32.318Z,18.4
2024-04-05T19:19:46.592Z,18.4
2024-04-05T19:21:00.894Z,18.4
2024-04-05T19:23:28.487Z,18.4
2024-04-05T19:24:42.781Z,18.4
2024-04-05T19:27:11.376Z,18.4
2024-04-05T19:28:25.675Z,18.3
2024-04-05T19:29:39.957Z,18.4
2024-04-05T19:32:08.543Z,18.3
2024-04-05T19:33:22.830Z,18.3
2024-04-05T19:34:37.120Z,18.2
2024-04-05T19:35:51.414Z,18.2
2024-04-05T19:38:20.004Z,18.2
2024-04-05T19:40:48.579Z,18.1
2024-04-05T19:42:02.881Z,18.1
2024-04-05T19:43:17.174Z,18.1
2024-04-05T19:44:31.461Z,18.1
2024-04-05T19:45:45.000Z,18.1
2024-04-05T19:47:00.039Z,18.1
2024-04-05T19:48:14.463Z,18.1
2024-04-05T19:49:28.752Z,18.1
2024-04-05T19:50:43.043Z,18
2024-04-05T19:51:57.345Z,18
2024-04-05T19:53:11.635Z,18
2024-04-05T19:54:25.919Z,18
2024-04-05T19:55:40.206Z,18
2024-04-05T19:56:54.499Z,18
2024-04-05T19:58:08.808Z,18
2024-04-05T19:59:23.089Z,18
2024-04-05T20:00:37.362Z,18
2024-04-05T20:01:51.670Z,17.9
2024-04-05T20:03:05.965Z,18
2024-04-05T20:04:20.267Z,17.9
2024-04-05T20:05:34.707Z,18
2024-04-05T20:06:49.114Z,17.9
2024-04-05T20:08:03.409Z,17.9
2024-04-05T20:11:46.276Z,17.9
2024-04-05T20:13:00.576Z,17.9
2024-04-05T20:14:14.867Z,17.8
2024-04-05T20:16:43.000Z,17.8
2024-04-05T20:17:57.736Z,17.7
2024-04-05T20:19:12.000Z,17.7
2024-04-05T20:20:26.335Z,17.7
2024-04-05T20:21:39.643Z,17.7
2024-04-05T20:25:22.648Z,17.7
2024-04-05T20:26:36.927Z,17.6
2024-04-05T20:27:51.225Z,17.6
2024-04-05T20:29:05.519Z,17.6
2024-04-05T20:30:19.808Z,17.6
2024-04-05T20:31:34.106Z,17.5
2024-04-05T20:32:48.388Z,17.5
2024-04-05T20:34:02.690Z,17.5
2024-04-05T20:36:31.272Z,17.5
2024-04-05T20:37:45.570Z,17.5
2024-04-05T20:38:59.862Z,17.5
2024-04-05T20:40:14.286Z,17.4
2024-04-05T20:41:28.561Z,17.4
2024-04-05T20:42:42.871Z,17.4
2024-04-05T20:43:57.000Z,17.4
2024-04-05T20:45:11.000Z,17.4
2024-04-05T20:46:25.000Z,17.4
2024-04-05T20:48:54.329Z,17.3
2024-04-05T20:50:08.615Z,17.3
2024-04-05T20:51:22.908Z,17.3
2024-04-05T20:52:37.192Z,17.3
2024-04-05T20:56:20.000Z,17.2
2024-04-05T20:57:34.000Z,17.2
2024-04-05T20:58:48.000Z,17.2
2024-04-05T21:02:31.513Z,17.2