createdAt,value
2019-01-30T00:01:34.729Z,0.30
2019-01-30T00:04:06.968Z,0.20
2019-01-30T00:06:37.379Z,0.20
2019-01-30T00:09:09.923Z,0.10
2019-01-30T00:11:40.428Z,0.10
2019-01-30T00:14:23.083Z,0.10
2019-01-30T00:16:53.526Z,0.00
2019-01-30T00:19:23.803Z,0.00
2019-01-30T00:21:54.210Z,-0.10
2019-01-30T00:24:24.554Z,-0.10
2019-01-30T00:26:55.402Z,-0.10
2019-01-30T00:29:25.769Z,-0.20
2019-01-30T00:31:57.464Z,-0.20
2019-01-30T00:34:27.811Z,-0.20
2019-01-30T00:36:58.210Z,-0.30
2019-01-30T00:39:28.566Z,-0.30
2019-01-30T00:41:59.399Z,-0.30
2019-01-30T00:44:29.759Z,-0.30
2019-01-30T00:47:00.226Z,-0.30
2019-01-30T00:49:30.574Z,-0.40
2019-01-30T00:52:00.970Z,-0.40
2019-01-30T00:54:32.161Z,-0.40
2019-01-30T00:57:02.918Z,-0.50
2019-01-30T00:59:33.276Z,-0.50
2019-01-30T01:02:03.646Z,-0.50
2019-01-30T01:04:34.014Z,-0.50
2019-01-30T01:07:04.524Z,-0.60
2019-01-30T01:09:34.883Z,-0.60
2019-01-30T01:12:05.490Z,-0.60
2019-01-30T01:14:35.843Z,-0.60
2019-01-30T01:17:06.242Z,-0.70
2019-01-30T01:19:36.590Z,-0.70
2019-01-30T01:22:07.000Z,-0.70
2019-01-30T01:24:37.350Z,-0.70
2019-01-30T01:27:07.786Z,-0.80
2019-01-30T01:29:38.162Z,-0.80
2019-01-30T01:32:08.559Z,-0.80
2019-01-30T01:34:38.913Z,-0.80
2019-01-30T01:37:09.386Z,-0.80
2019-01-30T01:39:39.727Z,-0.90
2019-01-30T01:42:10.214Z,-0.80
2019-01-30T01:44:40.583Z,-0.90
2019-01-30T01:47:10.982Z,-0.90
2019-01-30T01:49:41.350Z,-0.90
2019-01-30T01:52:12.155Z,-0.90
2019-01-30T01:54:42.508Z,-0.90
2019-01-30T01:57:12.970Z,-0.90
2019-01-30T01:59:43.316Z,-1.00
2019-01-30T02:02:13.675Z,-1.00
2019-01-30T02:04:44.050Z,-1.00
2019-01-30T02:07:14.414Z,-1.00
2019-01-30T02:09:44.794Z,-1.00
2019-01-30T02:12:15.142Z,-1.10
2019-01-30T02:14:45.538Z,-1.10
2019-01-30T02:17:15.893Z,-1.10
2019-01-30T02:19:46.358Z,-1.10
2019-01-30T02:22:16.706Z,-1.10
2019-01-30T02:24:47.126Z,-1.10
2019-01-30T02:27:17.654Z,-1.10
2019-01-30T02:29:48.042Z,-1.10
2019-01-30T02:32:18.401Z,-1.10
2019-01-30T02:34:48.771Z,-1.10
2019-01-30T02:37:19.167Z,-1.20
2019-01-30T02:39:49.522Z,-1.20
2019-01-30T02:42:19.892Z,-1.20
2019-01-30T02:44:50.270Z,-1.10
2019-01-30T02:47:20.656Z,-1.10
2019-01-30T02:49:51.018Z,-1.10
2019-01-30T02:52:21.394Z,-1.10
2019-01-30T02:54:51.759Z,-1.10
2019-01-30T02:57:23.183Z,-1.10
2019-01-30T02:59:53.541Z,-1.10
2019-01-30T03:02:24.365Z,-1.10
2019-01-30T03:04:54.722Z,-1.10
2019-01-30T03:07:25.126Z,-1.10
2019-01-30T03:09:55.463Z,-1.10
2019-01-30T03:12:25.917Z,-1.10
2019-01-30T03:14:56.273Z,-1.20
2019-01-30T03:17:26.641Z,-1.20
2019-01-30T03:19:57.011Z,-1.20
2019-01-30T03:22:27.419Z,-1.20
2019-01-30T03:24:57.806Z,-1.20
2019-01-30T03:27:28.431Z,-1.20
2019-01-30T03:29:58.785Z,-1.20
2019-01-30T03:32:29.219Z,-1.20
2019-01-30T03:34:59.582Z,-1.30
2019-01-30T03:37:29.998Z,-1.30
2019-01-30T03:40:00.359Z,-1.30
2019-01-30T03:42:30.737Z,-1.30
2019-01-30T03:45:01.115Z,-1.30
2019-01-30T03:47:31.468Z,-1.30
2019-01-30T03:50:01.934Z,-1.30
2019-01-30T03:52:32.288Z,-1.30
2019-01-30T03:55:02.723Z,-1.40
2019-01-30T03:57:33.075Z,-1.40
2019-01-30T04:00:03.494Z,-1.40
2019-01-30T04:02:33.858Z,-1.40
2019-01-30T04:05:04.362Z,-1.40
2019-01-30T04:07:34.710Z,-1.40
2019-01-30T04:10:06.454Z,-1.40
2019-01-30T04:12:37.169Z,-1.40
2019-01-30T04:15:08.570Z,-1.40
2019-01-30T04:17:38.926Z,-1.40
2019-01-30T04:20:10.556Z,-1.40
2019-01-30T04:22:40.902Z,-1.40
2019-01-30T04:25:11.761Z,-1.50
2019-01-30T04:27:42.193Z,-1.40
2019-01-30T04:30:20.838Z,-1.40
2019-01-30T04:32:51.266Z,-1.40
2019-01-30T04:35:21.635Z,-1.50
2019-01-30T04:37:52.274Z,-1.50
2019-01-30T04:40:22.800Z,-1.40
2019-01-30T04:42:53.263Z,-1.40
2019-01-30T04:45:24.926Z,-1.40
2019-01-30T04:47:55.338Z,-1.40
2019-01-30T04:50:25.703Z,-1.40
2019-01-30T04:52:56.162Z,-1.30
2019-01-30T04:55:26.561Z,-1.40
2019-01-30T04:57:58.247Z,-1.30
2019-01-30T05:00:28.827Z,-1.30
2019-01-30T05:02:59.238Z,-1.20
2019-01-30T05:05:29.592Z,-1.20
2019-01-30T05:07:59.991Z,-1.20
2019-01-30T05:10:30.334Z,-1.20
2019-01-30T05:13:00.727Z,-1.20
2019-01-30T05:15:31.106Z,-1.20
2019-01-30T05:18:01.478Z,-1.20
2019-01-30T05:20:31.862Z,-1.10
2019-01-30T05:23:02.219Z,-1.10
2019-01-30T05:25:32.603Z,-1.10
2019-01-30T05:28:03.082Z,-1.10
2019-01-30T05:30:34.203Z,-1.10
2019-01-30T05:33:04.548Z,-1.10
2019-01-30T05:35:34.959Z,-1.10
2019-01-30T05:38:05.398Z,-1.10
2019-01-30T05:40:35.758Z,-1.10
2019-01-30T05:43:06.128Z,-1.10
2019-01-30T05:45:36.498Z,-1.10
2019-01-30T05:48:06.877Z,-1.10
2019-01-30T05:50:37.228Z,-1.00
2019-01-30T05:53:07.597Z,-1.10
2019-01-30T05:55:37.941Z,-1.10
2019-01-30T05:58:08.648Z,-1.10
2019-01-30T06:00:43.029Z,-1.10
2019-01-30T06:03:13.681Z,-1.10
2019-01-30T06:05:45.095Z,-1.00
2019-01-30T06:08:15.563Z,-1.00
2019-01-30T06:10:46.196Z,-1.00
2019-01-30T06:13:16.606Z,-1.00
2019-01-30T06:15:46.955Z,-1.00
2019-01-30T06:18:17.499Z,-1.00
2019-01-30T06:20:47.830Z,-1.00
2019-01-30T06:23:18.567Z,-0.90
2019-01-30T06:25:48.918Z,-0.90
2019-01-30T06:28:19.388Z,-0.90
2019-01-30T06:30:50.058Z,-0.90
2019-01-30T06:33:20.530Z,-0.90
2019-01-30T06:35:50.879Z,-0.90
2019-01-30T06:38:21.970Z,-0.90
2019-01-30T06:40:52.318Z,-0.90
2019-01-30T06:43:22.722Z,-0.90
2019-01-30T06:45:53.067Z,-0.90
2019-01-30T06:48:23.457Z,-0.90
2019-01-30T06:50:53.802Z,-0.80
2019-01-30T06:53:24.206Z,-0.90
2019-01-30T06:55:54.560Z,-0.90
2019-01-30T06:58:24.958Z,-0.90
2019-01-30T07:00:55.310Z,-0.90
2019-01-30T07:03:25.682Z,-0.80
2019-01-30T07:05:56.061Z,-0.80
2019-01-30T07:08:26.402Z,-0.80
2019-01-30T07:10:56.791Z,-0.80
2019-01-30T07:13:27.155Z,-0.70
2019-01-30T07:15:57.543Z,-0.70
2019-01-30T07:18:27.890Z,-0.70
2019-01-30T07:20:58.295Z,-0.70
2019-01-30T07:23:28.647Z,-0.60
2019-01-30T07:25:59.134Z,-0.60
2019-01-30T07:28:29.553Z,-0.60
2019-01-30T07:31:00.074Z,-0.60
2019-01-30T07:33:30.538Z,-0.50
2019-01-30T07:36:00.942Z,-0.50
2019-01-30T07:38:32.378Z,-0.50
2019-01-30T07:41:02.869Z,-0.50
2019-01-30T07:43:33.234Z,-0.50
2019-01-30T07:46:03.622Z,-0.40
2019-01-30T07:48:34.002Z,-0.40
2019-01-30T07:51:04.342Z,-0.40
2019-01-30T07:53:34.783Z,-0.40
2019-01-30T07:56:05.322Z,-0.30
2019-01-30T07:58:35.778Z,-0.30
2019-01-30T08:01:06.110Z,-0.20
2019-01-30T08:03:38.958Z,-0.20
2019-01-30T08:06:20.327Z,-0.10
2019-01-30T08:08:50.699Z,0.00
2019-01-30T08:11:21.058Z,0.00
2019-01-30T08:13:51.406Z,0.10
2019-01-30T08:16:21.954Z,0.20
2019-01-30T08:18:52.442Z,0.20
2019-01-30T08:21:22.778Z,0.30
2019-01-30T08:23:53.260Z,0.30
2019-01-30T08:26:25.600Z,0.40
2019-01-30T08:28:56.101Z,0.40
2019-01-30T08:31:26.858Z,0.50
2019-01-30T08:33:57.614Z,0.50
2019-01-30T08:36:27.962Z,0.60
2019-01-30T08:38:58.372Z,0.70
2019-01-30T08:41:28.674Z,0.70
2019-01-30T08:43:59.123Z,0.80
2019-01-30T08:46:29.467Z,0.90
2019-01-30T08:48:59.859Z,1.00
2019-01-30T08:51:30.190Z,1.10
2019-01-30T08:54:00.546Z,1.10
2019-01-30T08:56:30.910Z,1.20
2019-01-30T08:59:01.280Z,1.30
2019-01-30T09:01:31.636Z,1.30
2019-01-30T09:04:01.982Z,1.50
2019-01-30T09:06:32.338Z,1.50
2019-01-30T09:09:02.680Z,1.60
2019-01-30T09:11:33.139Z,1.70
2019-01-30T09:14:03.478Z,2.20
2019-01-30T09:16:34.169Z,2.70
2019-01-30T09:19:05.688Z,2.70
2019-01-30T09:21:36.685Z,3.20
2019-01-30T09:24:07.012Z,3.90
2019-01-30T09:26:37.382Z,5.00
2019-01-30T09:29:07.795Z,5.40
2019-01-30T09:31:38.257Z,5.10
2019-01-30T09:34:08.622Z,5.20
2019-01-30T09:36:39.334Z,5.20
2019-01-30T09:39:10.118Z,5.20
2019-01-30T09:41:40.496Z,5.90
2019-01-30T09:44:10.988Z,6.50
2019-01-30T09:46:41.454Z,6.60
2019-01-30T09:49:11.783Z,6.80
2019-01-30T09:51:42.250Z,7.40
2019-01-30T09:54:12.699Z,7.20
2019-01-30T09:56:43.154Z,7.40
2019-01-30T09:59:14.567Z,7.70
2019-01-30T10:01:45.311Z,8.20
2019-01-30T10:04:15.638Z,8.30
2019-01-30T10:06:46.106Z,8.60
2019-01-30T10:09:16.538Z,8.60
2019-01-30T10:11:47.002Z,9.10
2019-01-30T10:14:17.350Z,8.60
2019-01-30T10:16:48.082Z,7.30
2019-01-30T10:19:18.422Z,5.80
2019-01-30T10:21:48.794Z,5.20
2019-01-30T10:24:19.154Z,4.60
2019-01-30T10:26:49.486Z,4.30
2019-01-30T10:29:19.911Z,4.00
2019-01-30T10:31:50.243Z,3.90
2019-01-30T10:34:20.688Z,3.60
2019-01-30T10:36:51.033Z,3.50
2019-01-30T10:39:21.422Z,3.50
2019-01-30T10:41:51.758Z,3.40
2019-01-30T10:44:23.710Z,3.40
2019-01-30T10:46:54.442Z,3.40
2019-01-30T10:49:24.899Z,3.40
2019-01-30T10:51:56.358Z,3.40
2019-01-30T10:54:26.681Z,3.40
2019-01-30T10:56:57.011Z,3.40
2019-01-30T10:59:27.463Z,3.40
2019-01-30T11:01:57.797Z,3.30
2019-01-30T11:04:28.246Z,3.30
2019-01-30T11:06:58.570Z,3.30
2019-01-30T11:09:29.031Z,3.30
2019-01-30T11:11:59.658Z,3.30
2019-01-30T11:14:31.619Z,3.40
2019-01-30T11:17:01.958Z,3.30
2019-01-30T11:19:32.335Z,3.30
2019-01-30T11:22:02.667Z,3.30
2019-01-30T11:24:33.046Z,3.30
2019-01-30T11:27:03.786Z,3.40
2019-01-30T11:29:34.646Z,3.40
2019-01-30T11:32:05.074Z,3.40
2019-01-30T11:34:35.473Z,3.40
2019-01-30T11:37:06.169Z,3.40
2019-01-30T11:39:36.574Z,3.40
2019-01-30T11:42:06.928Z,3.40
2019-01-30T11:44:37.838Z,3.40
2019-01-30T11:47:08.174Z,3.40
2019-01-30T11:49:38.650Z,3.40
2019-01-30T11:52:10.046Z,3.40
2019-01-30T11:54:40.469Z,3.50
2019-01-30T11:57:10.810Z,3.50
2019-01-30T11:59:53.502Z,3.50
2019-01-30T12:02:23.846Z,3.50
2019-01-30T12:04:54.934Z,3.60
2019-01-30T12:07:25.282Z,3.60
2019-01-30T12:09:56.059Z,3.60
2019-01-30T12:12:26.493Z,3.60
2019-01-30T12:14:56.870Z,3.60
2019-01-30T12:17:27.210Z,3.60
2019-01-30T12:19:58.586Z,3.70
2019-01-30T12:22:28.942Z,3.60
2019-01-30T12:24:59.350Z,3.60
2019-01-30T12:27:29.678Z,3.60
2019-01-30T12:30:00.364Z,3.60
2019-01-30T12:32:30.702Z,3.60
2019-01-30T12:35:02.581Z,3.60
2019-01-30T12:37:32.924Z,3.70
2019-01-30T12:40:03.437Z,3.70
2019-01-30T12:42:34.842Z,3.70
2019-01-30T12:45:07.418Z,3.70
2019-01-30T12:47:37.765Z,3.70
2019-01-30T12:50:08.930Z,3.70
2019-01-30T12:52:40.248Z,3.70
2019-01-30T12:55:10.982Z,3.70
2019-01-30T12:57:41.325Z,3.70
2019-01-30T13:00:17.165Z,3.70
2019-01-30T13:02:47.578Z,3.80
2019-01-30T13:05:19.022Z,3.80
2019-01-30T13:07:49.326Z,3.80
2019-01-30T13:10:21.083Z,3.80
2019-01-30T13:12:51.524Z,3.80
2019-01-30T13:15:23.566Z,3.90
2019-01-30T13:17:53.994Z,3.80
2019-01-30T13:20:24.793Z,3.90
2019-01-30T13:22:55.179Z,3.90
2019-01-30T13:25:33.644Z,3.80
2019-01-30T13:28:04.078Z,3.80
2019-01-30T13:30:39.403Z,3.80
2019-01-30T13:33:11.015Z,3.70
2019-01-30T13:35:41.518Z,3.80
2019-01-30T13:38:11.964Z,3.80
2019-01-30T13:40:42.888Z,3.80
2019-01-30T13:43:13.226Z,3.90
2019-01-30T13:45:43.602Z,3.80
2019-01-30T13:48:18.974Z,3.80
2019-01-30T13:50:49.418Z,3.80
2019-01-30T13:53:19.762Z,3.80
2019-01-30T13:55:50.150Z,3.80
2019-01-30T13:58:20.502Z,3.80
2019-01-30T14:00:50.962Z,3.70
2019-01-30T14:03:21.270Z,3.70
2019-01-30T14:05:51.638Z,3.70
2019-01-30T14:08:22.034Z,3.70
2019-01-30T14:10:52.424Z,3.60
2019-01-30T14:13:22.779Z,3.60
2019-01-30T14:15:53.157Z,3.60
2019-01-30T14:18:23.884Z,3.50
2019-01-30T14:20:54.215Z,3.40
2019-01-30T14:23:24.611Z,3.40
2019-01-30T14:25:54.970Z,3.50
2019-01-30T14:28:25.486Z,3.40
2019-01-30T14:30:56.267Z,3.40
2019-01-30T14:33:26.645Z,3.30
2019-01-30T14:35:56.996Z,3.30
2019-01-30T14:38:27.487Z,3.30
2019-01-30T14:40:57.824Z,3.30
2019-01-30T14:43:28.318Z,3.30
2019-01-30T14:45:58.672Z,3.20
2019-01-30T14:48:29.171Z,3.20
2019-01-30T14:50:59.481Z,3.20
2019-01-30T14:53:30.029Z,3.10
2019-01-30T14:56:00.369Z,3.10
2019-01-30T14:58:30.704Z,3.10
2019-01-30T15:01:01.078Z,3.10
2019-01-30T15:03:31.432Z,3.10
2019-01-30T15:06:02.347Z,3.10
2019-01-30T15:08:32.642Z,3.00
2019-01-30T15:11:03.210Z,3.00
2019-01-30T15:13:33.593Z,2.90
2019-01-30T15:16:04.030Z,2.90
2019-01-30T15:18:34.338Z,2.90
2019-01-30T15:21:05.093Z,2.90
2019-01-30T15:23:35.491Z,2.90
2019-01-30T15:26:05.965Z,2.80
2019-01-30T15:28:36.323Z,2.80
2019-01-30T15:31:06.814Z,2.80
2019-01-30T15:33:37.199Z,2.80
2019-01-30T15:36:12.195Z,2.70
2019-01-30T15:38:42.602Z,2.70
2019-01-30T15:41:13.106Z,2.70
2019-01-30T15:43:43.467Z,2.60
2019-01-30T15:46:13.957Z,2.60
2019-01-30T15:48:44.416Z,2.60
2019-01-30T15:51:14.954Z,2.60
2019-01-30T15:53:45.291Z,2.50
2019-01-30T15:56:15.674Z,2.50
2019-01-30T15:58:46.038Z,2.50
2019-01-30T16:01:27.286Z,2.40
2019-01-30T16:03:57.626Z,2.40
2019-01-30T16:06:28.028Z,2.40
2019-01-30T16:08:58.378Z,2.40
2019-01-30T16:11:28.745Z,2.30
2019-01-30T16:13:59.114Z,2.40
2019-01-30T16:16:29.473Z,2.30
2019-01-30T16:18:59.850Z,2.30
2019-01-30T16:21:30.210Z,2.20
2019-01-30T16:24:00.662Z,2.20
2019-01-30T16:26:31.005Z,2.20
2019-01-30T16:29:01.411Z,2.20
2019-01-30T16:31:32.042Z,2.20
2019-01-30T16:34:02.798Z,2.20
2019-01-30T16:36:33.163Z,2.10
2019-01-30T16:39:04.782Z,2.10
2019-01-30T16:41:35.668Z,2.10
2019-01-30T16:44:06.217Z,2.10
2019-01-30T16:46:36.564Z,2.00
2019-01-30T16:49:07.047Z,2.00
2019-01-30T16:51:37.487Z,2.00
2019-01-30T16:54:07.892Z,2.00
2019-01-30T16:56:38.258Z,2.00
2019-01-30T16:59:08.606Z,1.90
2019-01-30T17:01:39.043Z,1.90
2019-01-30T17:04:09.767Z,1.90
2019-01-30T17:06:40.163Z,1.90
2019-01-30T17:09:10.619Z,1.90
2019-01-30T17:11:41.126Z,1.90
2019-01-30T17:14:11.474Z,1.80
2019-01-30T17:16:43.410Z,1.90
2019-01-30T17:19:13.762Z,1.80
2019-01-30T17:21:44.516Z,1.80
2019-01-30T17:24:14.871Z,1.80
2019-01-30T17:26:45.674Z,1.80
2019-01-30T17:29:17.498Z,1.80
2019-01-30T17:31:48.020Z,1.70
2019-01-30T17:34:18.392Z,1.80
2019-01-30T17:36:48.766Z,1.70
2019-01-30T17:39:19.144Z,1.70
2019-01-30T17:41:49.495Z,1.70
2019-01-30T17:44:19.877Z,1.70
2019-01-30T17:46:50.229Z,1.60
2019-01-30T17:49:20.603Z,1.60
2019-01-30T17:51:50.962Z,1.60
2019-01-30T17:54:21.417Z,1.60
2019-01-30T17:56:51.762Z,1.60
2019-01-30T17:59:22.164Z,1.60
2019-01-30T18:01:52.512Z,1.60
2019-01-30T18:04:22.918Z,1.50
2019-01-30T18:06:53.265Z,1.50
2019-01-30T18:09:23.662Z,1.50
2019-01-30T18:11:54.026Z,1.50
2019-01-30T18:14:24.374Z,1.50
2019-01-30T18:16:54.735Z,1.50
2019-01-30T18:19:25.078Z,1.50
2019-01-30T18:21:55.573Z,1.50
2019-01-30T18:24:25.924Z,1.60
2019-01-30T18:26:56.366Z,1.60
2019-01-30T18:29:27.804Z,1.60
2019-01-30T18:31:58.339Z,1.60
2019-01-30T18:34:29.746Z,1.60
2019-01-30T18:37:00.146Z,1.60
2019-01-30T18:39:30.496Z,1.60
2019-01-30T18:42:00.964Z,1.60
2019-01-30T18:44:31.307Z,1.70
2019-01-30T18:47:01.699Z,1.70
2019-01-30T18:49:32.059Z,1.70
2019-01-30T18:52:02.533Z,1.70
2019-01-30T18:54:32.889Z,1.70
2019-01-30T18:57:03.353Z,1.70
2019-01-30T18:59:33.690Z,1.70
2019-01-30T19:02:04.195Z,1.80
2019-01-30T19:04:34.535Z,1.80
2019-01-30T19:07:04.975Z,1.70
2019-01-30T19:09:35.324Z,1.70
2019-01-30T19:12:05.682Z,1.70
2019-01-30T19:14:36.062Z,1.60
2019-01-30T19:17:06.411Z,1.60
2019-01-30T19:19:36.782Z,1.60
2019-01-30T19:22:10.068Z,1.50
2019-01-30T19:24:39.788Z,1.50
2019-01-30T19:27:10.274Z,1.50
2019-01-30T19:29:40.608Z,1.40
2019-01-30T19:32:11.116Z,1.40
2019-01-30T19:34:41.470Z,1.40
2019-01-30T19:37:11.855Z,1.30
2019-01-30T19:39:42.194Z,1.30
2019-01-30T19:42:12.565Z,1.30
2019-01-30T19:44:42.926Z,1.30
2019-01-30T19:47:13.311Z,1.20
2019-01-30T19:49:43.662Z,1.20
2019-01-30T19:52:14.002Z,1.20
2019-01-30T19:54:44.362Z,1.20
2019-01-30T19:57:15.770Z,1.10
2019-01-30T19:59:46.134Z,1.20
2019-01-30T20:02:16.483Z,1.10
2019-01-30T20:04:47.919Z,1.10
2019-01-30T20:07:18.254Z,1.10
2019-01-30T20:09:49.887Z,1.10
2019-01-30T20:12:20.217Z,1.10
2019-01-30T20:14:51.847Z,1.10
2019-01-30T20:17:22.190Z,1.10
2019-01-30T20:19:52.554Z,1.00
2019-01-30T20:22:22.910Z,1.10
2019-01-30T20:24:53.299Z,1.00
2019-01-30T20:27:23.635Z,1.00
2019-01-30T20:29:54.079Z,1.00
2019-01-30T20:32:24.663Z,1.00
2019-01-30T20:34:54.982Z,1.00
2019-01-30T20:37:26.493Z,1.00
2019-01-30T20:39:56.907Z,1.00
2019-01-30T20:42:27.375Z,1.00
2019-01-30T20:44:57.698Z,1.00
2019-01-30T20:47:28.082Z,0.90
2019-01-30T20:49:58.415Z,1.00
2019-01-30T20:52:28.779Z,1.00
2019-01-30T20:55:00.175Z,0.90
2019-01-30T20:57:30.814Z,0.90
2019-01-30T21:00:01.163Z,0.90
2019-01-30T21:02:32.625Z,0.90
2019-01-30T21:05:02.958Z,0.90
2019-01-30T21:07:37.359Z,0.90
2019-01-30T21:10:06.942Z,0.90
2019-01-30T21:12:37.682Z,0.90
2019-01-30T21:15:09.762Z,0.90
2019-01-30T21:17:40.582Z,0.80
2019-01-30T21:20:11.274Z,0.80
2019-01-30T21:22:42.130Z,0.80
2019-01-30T21:25:15.152Z,0.80
2019-01-30T21:27:45.538Z,0.80
2019-01-30T21:30:19.083Z,0.80
2019-01-30T21:32:49.601Z,0.80
2019-01-30T21:35:19.955Z,0.80
2019-01-30T21:37:50.354Z,0.80
2019-01-30T21:40:20.722Z,0.70
2019-01-30T21:42:52.493Z,0.80
2019-01-30T21:45:23.902Z,0.70
2019-01-30T21:47:54.287Z,0.70
2019-01-30T21:50:24.743Z,0.70
2019-01-30T21:52:55.122Z,0.70
2019-01-30T21:55:25.570Z,0.70
2019-01-30T21:57:56.334Z,0.70
2019-01-30T22:00:28.607Z,0.70
2019-01-30T22:02:59.082Z,0.70
2019-01-30T22:05:29.416Z,0.70
2019-01-30T22:08:01.246Z,0.70
2019-01-30T22:10:31.850Z,0.70
2019-01-30T22:13:21.260Z,0.70
2019-01-30T22:15:51.603Z,0.70
2019-01-30T22:18:22.990Z,0.70
2019-01-30T22:20:53.398Z,0.70
2019-01-30T22:23:23.767Z,0.60
2019-01-30T22:25:54.134Z,0.70
2019-01-30T22:28:24.474Z,0.70
2019-01-30T22:30:54.846Z,0.60
2019-01-30T22:33:25.442Z,0.70
2019-01-30T22:35:55.827Z,0.60
2019-01-30T22:38:26.186Z,0.70
2019-01-30T22:40:56.570Z,0.60
2019-01-30T22:43:26.958Z,0.70
2019-01-30T22:45:57.571Z,0.60
2019-01-30T22:48:27.911Z,0.70
2019-01-30T22:50:58.359Z,0.60
2019-01-30T22:53:28.693Z,0.60
2019-01-30T22:55:59.075Z,0.70
2019-01-30T22:58:29.414Z,0.60
2019-01-30T23:01:40.733Z,0.70
2019-01-30T23:04:35.398Z,0.60
2019-01-30T23:07:39.880Z,0.60
2019-01-30T23:10:54.726Z,0.60
2019-01-30T23:14:01.814Z,0.60
2019-01-30T23:17:07.972Z,0.70
2019-01-30T23:20:01.381Z,0.70
2019-01-30T23:22:57.882Z,0.60
2019-01-30T23:25:51.584Z,0.70
2019-01-30T23:28:47.781Z,0.60
2019-01-30T23:31:45.166Z,0.60
2019-01-30T23:34:40.562Z,0.70
2019-01-30T23:37:47.779Z,0.70
2019-01-30T23:40:49.005Z,0.60
2019-01-30T23:43:45.362Z,0.70
2019-01-30T23:47:05.918Z,0.70
2019-01-30T23:50:21.963Z,0.70
2019-01-30T23:53:21.013Z,0.70
2019-01-30T23:56:38.293Z,0.70
2019-01-30T23:59:19.950Z,0.70
