createdAt,value
2019-03-22T00:00:07.018Z,7.20
2019-03-22T00:01:14.184Z,7.20
2019-03-22T00:02:20.834Z,7.20
2019-03-22T00:03:25.571Z,7.20
2019-03-22T00:04:30.333Z,7.20
2019-03-22T00:05:35.192Z,7.20
2019-03-22T00:06:40.125Z,7.20
2019-03-22T00:07:44.929Z,7.20
2019-03-22T00:08:49.768Z,7.10
2019-03-22T00:09:54.597Z,7.10
2019-03-22T00:10:59.379Z,7.10
2019-03-22T00:12:04.427Z,7.00
2019-03-22T00:13:09.358Z,7.00
2019-03-22T00:14:14.147Z,7.00
2019-03-22T00:15:19.029Z,6.90
2019-03-22T00:16:23.877Z,6.80
2019-03-22T00:17:28.618Z,6.80
2019-03-22T00:18:33.589Z,6.70
2019-03-22T00:19:38.552Z,6.70
2019-03-22T00:20:43.706Z,6.70
2019-03-22T00:21:48.564Z,6.70
2019-03-22T00:22:53.401Z,6.80
2019-03-22T00:23:58.259Z,6.90
2019-03-22T00:25:03.035Z,6.90
2019-03-22T00:26:07.922Z,6.90
2019-03-22T00:27:16.619Z,6.90
2019-03-22T00:28:19.073Z,6.90
2019-03-22T00:29:23.936Z,6.90
2019-03-22T00:30:29.116Z,6.90
2019-03-22T00:31:33.875Z,6.90
2019-03-22T00:32:38.637Z,7.00
2019-03-22T00:33:43.367Z,7.00
2019-03-22T00:34:48.111Z,7.00
2019-03-22T00:35:52.849Z,7.10
2019-03-22T00:36:57.612Z,7.10
2019-03-22T00:38:02.425Z,7.10
2019-03-22T00:39:07.751Z,7.10
2019-03-22T00:40:12.749Z,7.10
2019-03-22T00:41:17.552Z,7.20
2019-03-22T00:42:22.369Z,7.20
2019-03-22T00:43:27.046Z,7.10
2019-03-22T00:44:31.832Z,7.00
2019-03-22T00:45:36.551Z,7.00
2019-03-22T00:46:41.353Z,6.80
2019-03-22T00:47:46.122Z,6.80
2019-03-22T00:48:51.070Z,6.80
2019-03-22T00:49:55.926Z,6.80
2019-03-22T00:51:00.717Z,6.80
2019-03-22T00:52:05.592Z,6.80
2019-03-22T00:53:10.488Z,6.80
2019-03-22T00:54:15.262Z,6.70
2019-03-22T00:55:20.354Z,6.70
2019-03-22T00:56:25.140Z,6.60
2019-03-22T00:57:29.866Z,6.70
2019-03-22T00:58:34.839Z,6.60
2019-03-22T00:59:39.599Z,6.50
2019-03-22T01:00:44.341Z,6.50
2019-03-22T01:01:49.151Z,6.50
2019-03-22T01:02:53.852Z,6.50
2019-03-22T01:03:58.585Z,6.50
2019-03-22T01:05:03.471Z,6.60
2019-03-22T01:06:08.377Z,6.60
2019-03-22T01:07:13.129Z,6.70
2019-03-22T01:08:18.021Z,6.70
2019-03-22T01:09:22.685Z,6.70
2019-03-22T01:10:27.588Z,6.70
2019-03-22T01:11:32.471Z,6.70
2019-03-22T01:12:37.518Z,6.80
2019-03-22T01:13:42.225Z,6.80
2019-03-22T01:14:46.980Z,6.80
2019-03-22T01:15:51.847Z,6.90
2019-03-22T01:16:56.568Z,6.80
2019-03-22T01:18:01.332Z,6.80
2019-03-22T01:19:06.078Z,6.80
2019-03-22T01:20:11.370Z,6.70
2019-03-22T01:21:16.133Z,6.70
2019-03-22T01:22:20.917Z,6.70
2019-03-22T01:23:25.700Z,6.70
2019-03-22T01:24:30.435Z,6.70
2019-03-22T01:25:35.394Z,6.70
2019-03-22T01:26:40.229Z,6.70
2019-03-22T01:27:45.075Z,6.70
2019-03-22T01:28:49.836Z,6.70
2019-03-22T01:29:54.528Z,6.60
2019-03-22T01:30:59.418Z,6.70
2019-03-22T01:32:04.189Z,6.70
2019-03-22T01:33:08.991Z,6.70
2019-03-22T01:34:13.792Z,6.60
2019-03-22T01:35:18.656Z,6.60
2019-03-22T01:36:23.396Z,6.50
2019-03-22T01:37:28.221Z,6.40
2019-03-22T01:38:32.943Z,6.40
2019-03-22T01:39:37.907Z,6.40
2019-03-22T01:40:42.735Z,6.40
2019-03-22T01:41:47.663Z,6.40
2019-03-22T01:42:52.452Z,6.40
2019-03-22T01:43:59.773Z,6.50
2019-03-22T01:45:05.690Z,6.40
2019-03-22T01:46:10.501Z,6.50
2019-03-22T01:47:15.175Z,6.40
2019-03-22T01:48:19.975Z,6.40
2019-03-22T01:49:24.677Z,6.30
2019-03-22T01:50:29.413Z,6.20
2019-03-22T01:51:34.225Z,6.20
2019-03-22T01:52:39.877Z,6.20
2019-03-22T01:53:44.610Z,6.20
2019-03-22T01:54:49.493Z,6.30
2019-03-22T01:55:54.282Z,6.30
2019-03-22T01:56:58.968Z,6.40
2019-03-22T01:58:03.663Z,6.50
2019-03-22T01:59:08.527Z,6.40
2019-03-22T02:00:14.099Z,6.50
2019-03-22T02:01:18.934Z,6.50
2019-03-22T02:02:23.784Z,6.50
2019-03-22T02:03:28.601Z,6.40
2019-03-22T02:04:33.409Z,6.40
2019-03-22T02:05:38.075Z,6.40
2019-03-22T02:06:42.829Z,6.40
2019-03-22T02:07:47.587Z,6.30
2019-03-22T02:08:52.515Z,6.30
2019-03-22T02:09:57.373Z,6.30
2019-03-22T02:11:02.082Z,6.30
2019-03-22T02:12:06.941Z,6.30
2019-03-22T02:13:11.745Z,6.30
2019-03-22T02:14:16.617Z,6.20
2019-03-22T02:15:21.491Z,6.20
2019-03-22T02:16:26.364Z,6.10
2019-03-22T02:17:31.243Z,6.10
2019-03-22T02:18:36.103Z,6.00
2019-03-22T02:19:40.963Z,5.90
2019-03-22T02:20:45.824Z,6.00
2019-03-22T02:21:50.607Z,6.10
2019-03-22T02:22:55.503Z,6.10
2019-03-22T02:24:00.414Z,6.10
2019-03-22T02:25:05.877Z,6.10
2019-03-22T02:26:10.675Z,6.10
2019-03-22T02:27:15.467Z,6.20
2019-03-22T02:28:20.311Z,6.10
2019-03-22T02:29:25.084Z,6.10
2019-03-22T02:30:29.820Z,6.10
2019-03-22T02:31:34.627Z,6.10
2019-03-22T02:32:39.386Z,6.20
2019-03-22T02:33:44.394Z,6.20
2019-03-22T02:34:49.229Z,6.20
2019-03-22T02:35:53.920Z,6.20
2019-03-22T02:36:58.787Z,6.30
2019-03-22T02:38:03.676Z,6.20
2019-03-22T02:39:08.501Z,6.20
2019-03-22T02:40:13.777Z,6.20
2019-03-22T02:41:18.548Z,6.20
2019-03-22T02:42:23.368Z,6.10
2019-03-22T02:43:28.147Z,6.00
2019-03-22T02:44:33.037Z,6.00
2019-03-22T02:45:37.848Z,5.90
2019-03-22T02:46:42.654Z,6.00
2019-03-22T02:47:47.402Z,6.00
2019-03-22T02:48:52.081Z,6.00
2019-03-22T02:49:56.927Z,6.10
2019-03-22T02:51:01.714Z,6.10
2019-03-22T02:52:06.401Z,6.20
2019-03-22T02:53:11.265Z,6.30
2019-03-22T02:54:16.184Z,6.30
2019-03-22T02:55:20.947Z,6.20
2019-03-22T02:56:25.765Z,6.20
2019-03-22T02:57:30.465Z,6.20
2019-03-22T02:58:35.394Z,6.10
2019-03-22T02:59:40.162Z,6.10
2019-03-22T03:00:45.232Z,6.10
2019-03-22T03:01:50.046Z,6.00
2019-03-22T03:02:54.887Z,6.00
2019-03-22T03:03:59.777Z,6.00
2019-03-22T03:05:05.341Z,5.90
2019-03-22T03:06:10.052Z,5.80
2019-03-22T03:07:14.961Z,5.80
2019-03-22T03:08:19.842Z,5.80
2019-03-22T03:09:24.516Z,5.80
2019-03-22T03:10:29.352Z,5.80
2019-03-22T03:11:34.080Z,5.70
2019-03-22T03:12:38.801Z,5.60
2019-03-22T03:13:43.701Z,5.60
2019-03-22T03:14:48.581Z,5.70
2019-03-22T03:15:53.279Z,5.70
2019-03-22T03:16:58.226Z,5.80
2019-03-22T03:18:03.236Z,6.00
2019-03-22T03:19:08.200Z,6.00
2019-03-22T03:20:13.690Z,6.00
2019-03-22T03:21:18.586Z,6.00
2019-03-22T03:22:23.497Z,5.90
2019-03-22T03:23:28.300Z,5.80
2019-03-22T03:24:33.258Z,5.80
2019-03-22T03:25:38.443Z,5.80
2019-03-22T03:26:43.355Z,5.80
2019-03-22T03:27:48.125Z,5.80
2019-03-22T03:28:52.933Z,5.80
2019-03-22T03:29:57.703Z,5.80
2019-03-22T03:31:02.589Z,5.80
2019-03-22T03:32:07.494Z,5.80
2019-03-22T03:33:12.335Z,5.80
2019-03-22T03:34:17.244Z,5.80
2019-03-22T03:35:22.007Z,5.80
2019-03-22T03:36:27.026Z,5.80
2019-03-22T03:37:31.852Z,5.90
2019-03-22T03:38:36.724Z,5.90
2019-03-22T03:39:41.568Z,5.80
2019-03-22T03:40:46.434Z,5.80
2019-03-22T03:41:51.613Z,5.90
2019-03-22T03:42:56.911Z,6.00
2019-03-22T03:44:01.757Z,6.00
2019-03-22T03:45:08.241Z,6.10
2019-03-22T03:46:13.003Z,5.90
2019-03-22T03:47:17.715Z,5.90
2019-03-22T03:48:22.577Z,5.80
2019-03-22T03:49:27.478Z,5.80
2019-03-22T03:50:32.467Z,5.80
2019-03-22T03:51:37.351Z,5.70
2019-03-22T03:52:42.181Z,5.60
2019-03-22T03:53:47.150Z,5.60
2019-03-22T03:54:52.087Z,5.60
2019-03-22T03:55:56.936Z,5.50
2019-03-22T03:57:01.893Z,5.50
2019-03-22T03:58:06.859Z,5.60
2019-03-22T03:59:11.728Z,5.60
2019-03-22T04:00:16.620Z,5.60
2019-03-22T04:01:21.350Z,5.70
2019-03-22T04:02:26.190Z,5.60
2019-03-22T04:03:30.931Z,5.60
2019-03-22T04:04:35.834Z,5.60
2019-03-22T04:05:40.550Z,5.60
2019-03-22T04:06:45.303Z,5.70
2019-03-22T04:07:50.030Z,5.70
2019-03-22T04:08:54.833Z,5.70
2019-03-22T04:09:59.546Z,5.70
2019-03-22T04:11:04.299Z,5.80
2019-03-22T04:12:09.066Z,5.80
2019-03-22T04:13:13.738Z,5.90
2019-03-22T04:14:18.612Z,5.80
2019-03-22T04:15:23.405Z,5.80
2019-03-22T04:16:28.184Z,5.80
2019-03-22T04:17:32.993Z,5.70
2019-03-22T04:18:37.797Z,5.70
2019-03-22T04:19:42.624Z,5.70
2019-03-22T04:20:47.358Z,5.60
2019-03-22T04:21:52.060Z,5.60
2019-03-22T04:22:56.760Z,5.60
2019-03-22T04:24:01.620Z,5.50
2019-03-22T04:25:07.100Z,5.50
2019-03-22T04:26:12.048Z,5.50
2019-03-22T04:27:16.904Z,5.50
2019-03-22T04:28:21.795Z,5.40
2019-03-22T04:29:26.510Z,5.40
2019-03-22T04:30:31.373Z,5.40
2019-03-22T04:31:36.205Z,5.40
2019-03-22T04:32:40.974Z,5.40
2019-03-22T04:33:45.837Z,5.40
2019-03-22T04:34:50.507Z,5.50
2019-03-22T04:35:55.329Z,5.50
2019-03-22T04:37:00.306Z,5.40
2019-03-22T04:38:04.992Z,5.40
2019-03-22T04:39:09.861Z,5.40
2019-03-22T04:40:27.913Z,5.40
2019-03-22T04:41:32.739Z,5.50
2019-03-22T04:42:37.504Z,5.60
2019-03-22T04:43:42.252Z,5.60
2019-03-22T04:44:46.968Z,5.60
2019-03-22T04:45:53.351Z,5.60
2019-03-22T04:46:59.158Z,5.60
2019-03-22T04:48:26.786Z,5.60
2019-03-22T04:49:33.661Z,5.60
2019-03-22T04:50:41.750Z,5.60
2019-03-22T04:51:47.378Z,5.60
2019-03-22T04:52:52.799Z,5.60
2019-03-22T04:54:01.084Z,5.60
2019-03-22T04:55:06.043Z,5.50
2019-03-22T04:56:15.038Z,5.50
2019-03-22T04:57:21.007Z,5.50
2019-03-22T04:58:27.971Z,5.50
2019-03-22T04:59:34.216Z,5.50
2019-03-22T05:00:39.515Z,5.50
2019-03-22T05:01:47.325Z,5.50
2019-03-22T05:02:52.702Z,5.50
2019-03-22T05:03:59.198Z,5.60
2019-03-22T05:05:05.075Z,5.60
2019-03-22T05:06:11.767Z,5.50
2019-03-22T05:07:18.181Z,5.40
2019-03-22T05:08:25.705Z,5.40
2019-03-22T05:09:34.447Z,5.40
2019-03-22T05:10:39.778Z,5.30
2019-03-22T05:11:47.528Z,5.30
2019-03-22T05:12:53.136Z,5.30
2019-03-22T05:14:01.889Z,5.30
2019-03-22T05:15:09.673Z,5.30
2019-03-22T05:16:17.901Z,5.20
2019-03-22T05:17:23.658Z,5.30
2019-03-22T05:18:30.875Z,5.30
2019-03-22T05:19:39.029Z,5.30
2019-03-22T05:20:45.092Z,5.40
2019-03-22T05:21:51.486Z,5.40
2019-03-22T05:22:57.838Z,5.40
2019-03-22T05:24:05.611Z,5.40
2019-03-22T05:25:11.800Z,5.30
2019-03-22T05:26:19.180Z,5.40
2019-03-22T05:27:24.571Z,5.40
2019-03-22T05:28:30.681Z,5.40
2019-03-22T05:29:38.965Z,5.40
2019-03-22T05:31:36.515Z,5.40
2019-03-22T05:32:41.300Z,5.30
2019-03-22T05:33:46.044Z,5.30
2019-03-22T05:34:50.909Z,5.40
2019-03-22T05:35:55.651Z,5.40
2019-03-22T05:37:00.483Z,5.40
2019-03-22T05:38:05.209Z,5.40
2019-03-22T05:39:11.116Z,5.30
2019-03-22T05:40:15.925Z,5.30
2019-03-22T05:41:20.793Z,5.20
2019-03-22T05:42:25.702Z,5.20
2019-03-22T05:43:30.440Z,5.20
2019-03-22T05:44:35.475Z,5.20
2019-03-22T05:45:40.339Z,5.20
2019-03-22T05:46:45.236Z,5.30
2019-03-22T05:47:49.958Z,5.30
2019-03-22T05:48:54.793Z,5.30
2019-03-22T05:49:59.671Z,5.30
2019-03-22T05:51:04.522Z,5.30
2019-03-22T05:52:09.328Z,5.20
2019-03-22T05:53:14.020Z,5.20
2019-03-22T05:54:18.841Z,5.20
2019-03-22T05:55:23.750Z,5.30
2019-03-22T05:56:28.523Z,5.30
2019-03-22T05:57:33.359Z,5.30
2019-03-22T05:58:38.167Z,5.40
2019-03-22T05:59:43.228Z,5.40
2019-03-22T06:00:48.147Z,5.50
2019-03-22T06:01:52.957Z,5.50
2019-03-22T06:02:57.909Z,5.50
2019-03-22T06:04:02.631Z,5.50
2019-03-22T06:05:07.888Z,5.60
2019-03-22T06:06:12.721Z,5.50
2019-03-22T06:07:17.378Z,5.50
2019-03-22T06:08:22.111Z,5.60
2019-03-22T06:09:27.005Z,5.60
2019-03-22T06:10:31.751Z,5.70
2019-03-22T06:11:36.465Z,5.70
2019-03-22T06:12:41.205Z,5.60
2019-03-22T06:13:46.085Z,5.60
2019-03-22T06:14:50.925Z,5.60
2019-03-22T06:15:55.769Z,5.60
2019-03-22T06:17:00.656Z,5.60
2019-03-22T06:18:05.512Z,5.60
2019-03-22T06:19:10.409Z,5.60
2019-03-22T06:20:15.237Z,5.50
2019-03-22T06:21:20.146Z,5.60
2019-03-22T06:22:24.937Z,5.60
2019-03-22T06:23:29.647Z,5.70
2019-03-22T06:24:34.570Z,5.80
2019-03-22T06:25:39.471Z,5.80
2019-03-22T06:26:44.382Z,5.70
2019-03-22T06:27:49.085Z,5.80
2019-03-22T06:28:53.833Z,5.70
2019-03-22T06:29:58.727Z,5.70
2019-03-22T06:31:03.471Z,5.70
2019-03-22T06:32:08.337Z,5.70
2019-03-22T06:33:13.236Z,5.80
2019-03-22T06:34:17.928Z,5.80
2019-03-22T06:35:22.691Z,5.80
2019-03-22T06:36:27.483Z,5.80
2019-03-22T06:37:32.465Z,5.90
2019-03-22T06:38:37.348Z,5.90
2019-03-22T06:39:42.247Z,5.90
2019-03-22T06:40:46.979Z,6.00
2019-03-22T06:41:51.857Z,6.00
2019-03-22T06:42:56.647Z,6.00
2019-03-22T06:44:01.460Z,6.00
2019-03-22T06:45:06.815Z,6.00
2019-03-22T06:46:11.507Z,6.10
2019-03-22T06:47:16.365Z,6.00
2019-03-22T06:48:21.183Z,6.00
2019-03-22T06:49:26.025Z,6.10
2019-03-22T06:50:30.825Z,6.20
2019-03-22T06:51:36.017Z,6.20
2019-03-22T06:52:40.837Z,6.20
2019-03-22T06:53:45.784Z,6.20
2019-03-22T06:54:50.648Z,6.30
2019-03-22T06:55:55.413Z,6.30
2019-03-22T06:57:00.270Z,6.30
2019-03-22T06:58:05.087Z,6.30
2019-03-22T06:59:09.933Z,6.30
2019-03-22T07:00:14.871Z,6.30
2019-03-22T07:01:19.951Z,6.40
2019-03-22T07:02:24.797Z,6.40
2019-03-22T07:03:29.624Z,6.50
2019-03-22T07:04:34.629Z,6.60
2019-03-22T07:05:39.464Z,6.60
2019-03-22T07:06:44.361Z,6.70
2019-03-22T07:07:49.423Z,6.70
2019-03-22T07:08:54.249Z,6.70
2019-03-22T07:09:59.440Z,6.80
2019-03-22T07:11:04.214Z,6.80
2019-03-22T07:12:08.984Z,6.80
2019-03-22T07:13:13.762Z,6.80
2019-03-22T07:14:18.539Z,6.90
2019-03-22T07:15:23.235Z,6.90
2019-03-22T07:16:28.126Z,6.90
2019-03-22T07:17:32.953Z,7.00
2019-03-22T07:18:37.768Z,7.00
2019-03-22T07:19:42.465Z,7.00
2019-03-22T07:20:47.271Z,7.10
2019-03-22T07:21:52.171Z,7.10
2019-03-22T07:22:56.998Z,7.10
2019-03-22T07:24:01.818Z,7.10
2019-03-22T07:25:06.878Z,7.10
2019-03-22T07:26:11.789Z,7.10
2019-03-22T07:27:16.911Z,7.10
2019-03-22T07:28:21.793Z,7.10
2019-03-22T07:29:26.542Z,7.20
2019-03-22T07:30:31.369Z,7.20
2019-03-22T07:31:36.125Z,7.20
2019-03-22T07:32:41.179Z,7.30
2019-03-22T07:33:46.134Z,7.30
2019-03-22T07:34:50.923Z,7.30
2019-03-22T07:35:55.675Z,7.30
2019-03-22T07:37:00.473Z,7.30
2019-03-22T07:38:05.224Z,7.30
2019-03-22T07:39:10.310Z,7.30
2019-03-22T07:40:15.349Z,7.40
2019-03-22T07:41:20.092Z,7.40
2019-03-22T07:42:24.894Z,7.40
2019-03-22T07:43:29.820Z,7.50
2019-03-22T07:44:34.585Z,7.50
2019-03-22T07:45:39.799Z,7.60
2019-03-22T07:46:44.683Z,7.60
2019-03-22T07:47:49.686Z,7.60
2019-03-22T07:48:54.407Z,7.70
2019-03-22T07:49:59.177Z,7.70
2019-03-22T07:51:03.942Z,7.80
2019-03-22T07:52:08.680Z,7.90
2019-03-22T07:53:13.529Z,7.90
2019-03-22T07:54:18.183Z,8.00
2019-03-22T07:55:23.037Z,8.00
2019-03-22T07:56:28.266Z,8.00
2019-03-22T07:57:32.997Z,8.10
2019-03-22T07:58:37.693Z,8.10
2019-03-22T07:59:42.380Z,8.10
2019-03-22T08:00:47.117Z,8.10
2019-03-22T08:01:51.963Z,8.20
2019-03-22T08:02:56.793Z,8.10
2019-03-22T08:04:01.655Z,8.20
2019-03-22T08:05:07.557Z,8.20
2019-03-22T08:06:12.481Z,8.30
2019-03-22T08:07:17.637Z,8.30
2019-03-22T08:08:22.811Z,8.30
2019-03-22T08:09:27.492Z,8.40
2019-03-22T08:10:32.264Z,8.40
2019-03-22T08:11:37.614Z,8.40
2019-03-22T08:12:42.417Z,8.40
2019-03-22T08:13:47.133Z,8.50
2019-03-22T08:14:51.844Z,8.50
2019-03-22T08:15:57.680Z,8.50
2019-03-22T08:17:02.621Z,8.50
2019-03-22T08:18:07.389Z,8.50
2019-03-22T08:19:12.090Z,8.60
2019-03-22T08:20:16.891Z,8.60
2019-03-22T08:21:21.598Z,8.60
2019-03-22T08:22:26.484Z,8.70
2019-03-22T08:23:31.238Z,8.70
2019-03-22T08:24:35.963Z,8.80
2019-03-22T08:25:43.395Z,8.80
2019-03-22T08:26:47.181Z,8.80
2019-03-22T08:27:51.871Z,8.80
2019-03-22T08:28:56.859Z,8.90
2019-03-22T08:30:01.737Z,8.90
2019-03-22T08:31:06.584Z,9.00
2019-03-22T08:32:11.489Z,9.00
2019-03-22T08:33:16.402Z,9.00
2019-03-22T08:34:21.202Z,9.10
2019-03-22T08:35:25.936Z,9.10
2019-03-22T08:36:30.740Z,9.10
2019-03-22T08:37:35.570Z,9.20
2019-03-22T08:38:40.343Z,9.20
2019-03-22T08:39:45.069Z,9.20
2019-03-22T08:40:49.960Z,9.20
2019-03-22T08:41:54.726Z,9.20
2019-03-22T08:42:59.592Z,9.30
2019-03-22T08:44:04.331Z,9.30
2019-03-22T08:45:11.306Z,9.30
2019-03-22T08:46:15.659Z,9.30
2019-03-22T08:47:32.799Z,9.40
2019-03-22T08:48:26.935Z,9.40
2019-03-22T08:49:31.862Z,9.40
2019-03-22T08:50:37.129Z,9.40
2019-03-22T08:51:41.944Z,9.40
2019-03-22T08:52:46.608Z,9.40
2019-03-22T08:53:55.589Z,9.50
2019-03-22T08:54:58.080Z,9.60
2019-03-22T08:56:02.929Z,9.60
2019-03-22T08:57:07.854Z,9.60
2019-03-22T08:58:12.568Z,9.70
2019-03-22T08:59:17.281Z,9.70
2019-03-22T09:00:22.111Z,9.70
2019-03-22T09:01:26.879Z,9.70
2019-03-22T09:02:31.658Z,9.70
2019-03-22T09:03:36.525Z,9.70
2019-03-22T09:04:41.269Z,9.80
2019-03-22T09:05:46.062Z,9.80
2019-03-22T09:06:50.927Z,9.80
2019-03-22T09:07:55.669Z,9.80
2019-03-22T09:09:00.631Z,9.90
2019-03-22T09:10:06.780Z,9.90
2019-03-22T09:11:11.591Z,9.90
2019-03-22T09:12:16.488Z,9.90
2019-03-22T09:13:21.355Z,9.90
2019-03-22T09:14:26.172Z,10.00
2019-03-22T09:15:40.738Z,10.00
2019-03-22T09:16:37.875Z,10.00
2019-03-22T09:17:42.737Z,10.00
2019-03-22T09:18:47.653Z,10.10
2019-03-22T09:19:52.525Z,10.10
2019-03-22T09:20:57.329Z,10.10
2019-03-22T09:22:02.234Z,10.10
2019-03-22T09:23:07.138Z,10.10
2019-03-22T09:24:11.993Z,10.10
2019-03-22T09:25:16.954Z,10.10
2019-03-22T09:26:21.819Z,10.10
2019-03-22T09:27:26.605Z,10.20
2019-03-22T09:28:31.346Z,10.20
2019-03-22T09:29:36.218Z,10.20
2019-03-22T09:30:41.093Z,10.20
2019-03-22T09:31:46.050Z,10.20
2019-03-22T09:32:50.781Z,10.30
2019-03-22T09:33:55.691Z,10.30
2019-03-22T09:35:00.469Z,10.30
2019-03-22T09:36:05.153Z,10.30
2019-03-22T09:37:09.865Z,10.30
2019-03-22T09:38:14.698Z,10.40
2019-03-22T09:39:19.436Z,10.40
2019-03-22T09:40:24.235Z,10.50
2019-03-22T09:41:29.010Z,10.50
2019-03-22T09:42:33.826Z,10.50
2019-03-22T09:43:38.657Z,10.50
2019-03-22T09:44:44.580Z,10.50
2019-03-22T09:45:50.107Z,10.50
2019-03-22T09:46:54.916Z,10.50
2019-03-22T09:47:59.782Z,10.50
2019-03-22T09:49:04.974Z,10.50
2019-03-22T09:50:10.227Z,10.60
2019-03-22T09:51:15.110Z,10.60
2019-03-22T09:52:19.951Z,10.60
2019-03-22T09:53:24.727Z,10.60
2019-03-22T09:54:29.598Z,10.70
2019-03-22T09:55:34.407Z,10.70
2019-03-22T09:56:46.765Z,10.70
2019-03-22T09:57:45.861Z,10.70
2019-03-22T09:58:50.628Z,10.70
2019-03-22T09:59:55.422Z,10.70
2019-03-22T10:01:00.306Z,10.70
2019-03-22T10:02:05.260Z,10.70
2019-03-22T10:03:10.132Z,10.70
2019-03-22T10:04:15.059Z,10.80
2019-03-22T10:05:19.914Z,10.90
2019-03-22T10:06:24.683Z,11.00
2019-03-22T10:07:29.524Z,11.10
2019-03-22T10:08:34.570Z,11.10
2019-03-22T10:09:39.344Z,11.20
2019-03-22T10:10:44.251Z,11.20
2019-03-22T10:11:49.148Z,11.30
2019-03-22T10:12:54.230Z,11.30
2019-03-22T10:13:59.181Z,11.30
2019-03-22T10:15:04.135Z,11.30
2019-03-22T10:16:08.955Z,11.20
2019-03-22T10:17:13.934Z,11.20
2019-03-22T10:18:19.083Z,11.30
2019-03-22T10:19:23.909Z,11.30
2019-03-22T10:20:28.750Z,11.50
2019-03-22T10:21:33.745Z,11.40
2019-03-22T10:22:38.841Z,11.40
2019-03-22T10:23:43.807Z,11.40
2019-03-22T10:24:48.703Z,11.30
2019-03-22T10:25:53.653Z,11.40
2019-03-22T10:26:58.442Z,11.50
2019-03-22T10:28:03.375Z,11.60
2019-03-22T10:29:08.234Z,11.60
2019-03-22T10:30:14.671Z,11.80
2019-03-22T10:31:19.627Z,11.70
2019-03-22T10:32:24.496Z,11.60
2019-03-22T10:33:29.238Z,11.60
2019-03-22T10:34:33.972Z,11.60
2019-03-22T10:35:39.115Z,11.50
2019-03-22T10:36:44.050Z,11.50
2019-03-22T10:37:48.889Z,11.50
2019-03-22T10:38:53.836Z,11.50
2019-03-22T10:39:58.762Z,11.50
2019-03-22T10:41:03.751Z,11.60
2019-03-22T10:42:08.555Z,11.60
2019-03-22T10:43:13.437Z,11.60
2019-03-22T10:44:18.302Z,11.60
2019-03-22T10:45:23.104Z,11.60
2019-03-22T10:46:27.980Z,11.60
2019-03-22T10:47:32.851Z,11.60
2019-03-22T10:48:37.760Z,11.70
2019-03-22T10:49:42.543Z,11.70
2019-03-22T10:50:47.409Z,11.70
2019-03-22T10:51:57.478Z,11.70
2019-03-22T10:52:58.704Z,11.80
2019-03-22T10:54:03.510Z,11.80
2019-03-22T10:55:28.564Z,11.90
2019-03-22T10:56:15.775Z,12.00
2019-03-22T10:57:20.614Z,12.10
2019-03-22T10:58:25.490Z,12.30
2019-03-22T10:59:30.304Z,12.30
2019-03-22T11:00:35.055Z,12.20
2019-03-22T11:01:48.611Z,12.10
2019-03-22T11:02:46.367Z,12.10
2019-03-22T11:03:51.301Z,12.00
2019-03-22T11:04:56.267Z,12.00
2019-03-22T11:06:01.064Z,12.20
2019-03-22T11:07:05.754Z,12.30
2019-03-22T11:08:10.759Z,12.30
2019-03-22T11:09:15.591Z,12.20
2019-03-22T11:10:20.472Z,12.20
2019-03-22T11:11:25.189Z,12.10
2019-03-22T11:12:29.944Z,12.20
2019-03-22T11:13:34.673Z,12.30
2019-03-22T11:14:39.777Z,12.30
2019-03-22T11:15:48.494Z,12.30
2019-03-22T11:16:50.983Z,12.30
2019-03-22T11:17:55.784Z,12.20
2019-03-22T11:19:00.550Z,12.30
2019-03-22T11:20:07.272Z,12.40
2019-03-22T11:21:12.179Z,12.40
2019-03-22T11:22:17.340Z,12.60
2019-03-22T11:23:22.055Z,12.60
2019-03-22T11:24:26.751Z,12.50
2019-03-22T11:25:31.509Z,12.40
2019-03-22T11:26:36.397Z,12.30
2019-03-22T11:27:41.343Z,12.30
2019-03-22T11:28:46.188Z,12.30
2019-03-22T11:29:50.847Z,12.30
2019-03-22T11:31:04.490Z,12.20
2019-03-22T11:32:12.091Z,12.30
2019-03-22T11:33:08.855Z,12.30
2019-03-22T11:34:13.569Z,12.50
2019-03-22T11:35:18.645Z,12.70
2019-03-22T11:36:23.455Z,12.70
2019-03-22T11:37:28.373Z,12.60
2019-03-22T11:38:33.119Z,12.60
2019-03-22T11:39:38.381Z,12.80
2019-03-22T11:40:43.277Z,12.80
2019-03-22T11:41:48.136Z,12.90
2019-03-22T11:42:52.861Z,12.80
2019-03-22T11:43:57.741Z,12.70
2019-03-22T11:45:02.641Z,12.60
2019-03-22T11:46:07.410Z,12.60
2019-03-22T11:47:12.231Z,12.50
2019-03-22T11:48:17.050Z,12.50
2019-03-22T11:49:21.924Z,12.50
2019-03-22T11:50:28.870Z,12.50
2019-03-22T11:51:33.507Z,12.50
2019-03-22T11:52:38.423Z,12.80
2019-03-22T11:53:43.318Z,12.90
2019-03-22T11:54:48.319Z,12.90
2019-03-22T11:55:53.011Z,12.80
2019-03-22T11:56:57.807Z,12.70
2019-03-22T11:58:02.715Z,12.60
2019-03-22T11:59:07.515Z,12.50
2019-03-22T12:00:18.813Z,12.50
2019-03-22T12:01:23.720Z,12.40
2019-03-22T12:02:28.534Z,12.40
2019-03-22T12:03:33.207Z,12.40
2019-03-22T12:04:38.047Z,12.30
2019-03-22T12:05:43.005Z,12.30
2019-03-22T12:06:47.750Z,12.30
2019-03-22T12:07:52.495Z,12.30
2019-03-22T12:08:57.350Z,12.30
2019-03-22T12:10:02.229Z,12.30
2019-03-22T12:11:07.050Z,12.40
2019-03-22T12:12:11.884Z,12.50
2019-03-22T12:13:16.805Z,12.50
2019-03-22T12:14:21.655Z,12.50
2019-03-22T12:15:26.711Z,12.40
2019-03-22T12:16:31.465Z,12.50
2019-03-22T12:17:36.303Z,12.50
2019-03-22T12:18:41.078Z,12.50
2019-03-22T12:19:45.919Z,12.50
2019-03-22T12:20:50.649Z,12.50
2019-03-22T12:21:55.686Z,12.60
2019-03-22T12:23:00.533Z,12.80
2019-03-22T12:24:05.419Z,13.20
2019-03-22T12:25:10.917Z,13.30
2019-03-22T12:26:16.005Z,13.30
2019-03-22T12:27:20.809Z,13.20
2019-03-22T12:28:25.484Z,13.10
2019-03-22T12:29:30.293Z,13.00
2019-03-22T12:30:35.147Z,13.10
2019-03-22T12:31:40.003Z,13.20
2019-03-22T12:32:45.160Z,13.10
2019-03-22T12:33:50.047Z,13.00
2019-03-22T12:34:54.739Z,13.10
2019-03-22T12:35:59.587Z,13.00
2019-03-22T12:37:04.362Z,13.00
2019-03-22T12:38:09.200Z,12.90
2019-03-22T12:39:13.942Z,13.00
2019-03-22T12:40:19.459Z,13.10
2019-03-22T12:41:24.228Z,13.30
2019-03-22T12:42:29.324Z,13.40
2019-03-22T12:43:34.274Z,13.30
2019-03-22T12:44:39.117Z,13.20
2019-03-22T12:45:43.957Z,13.10
2019-03-22T12:46:49.299Z,13.00
2019-03-22T12:47:54.583Z,12.90
2019-03-22T12:48:59.447Z,12.90
2019-03-22T12:50:04.415Z,12.80
2019-03-22T12:51:09.232Z,12.80
2019-03-22T12:52:14.150Z,12.70
2019-03-22T12:53:18.875Z,12.70
2019-03-22T12:54:23.667Z,12.70
2019-03-22T12:55:28.371Z,12.70
2019-03-22T12:56:33.222Z,12.70
2019-03-22T12:57:38.015Z,12.90
2019-03-22T12:58:42.789Z,13.10
2019-03-22T12:59:47.651Z,13.10
2019-03-22T13:00:52.453Z,13.00
2019-03-22T13:01:57.210Z,13.00
2019-03-22T13:03:01.911Z,13.00
2019-03-22T13:04:06.703Z,12.90
2019-03-22T13:05:11.871Z,12.90
2019-03-22T13:06:16.754Z,12.90
2019-03-22T13:07:21.636Z,13.10
2019-03-22T13:08:26.295Z,13.20
2019-03-22T13:09:31.111Z,13.30
2019-03-22T13:10:35.840Z,13.20
2019-03-22T13:11:40.562Z,13.20
2019-03-22T13:12:45.383Z,13.10
2019-03-22T13:13:50.252Z,13.00
2019-03-22T13:14:56.679Z,13.00
2019-03-22T13:16:01.928Z,13.00
2019-03-22T13:17:06.855Z,13.00
2019-03-22T13:18:11.740Z,13.00
2019-03-22T13:19:16.389Z,13.00
2019-03-22T13:20:21.239Z,13.00
2019-03-22T13:21:25.995Z,13.00
2019-03-22T13:22:30.713Z,13.00
2019-03-22T13:23:35.544Z,13.00
2019-03-22T13:24:40.245Z,13.00
2019-03-22T13:25:45.066Z,13.00
2019-03-22T13:26:49.755Z,13.00
2019-03-22T13:27:54.745Z,13.00
2019-03-22T13:28:59.628Z,13.20
2019-03-22T13:30:05.106Z,13.20
2019-03-22T13:31:11.635Z,13.20
2019-03-22T13:32:16.445Z,13.30
2019-03-22T13:33:21.314Z,13.30
2019-03-22T13:34:26.025Z,13.40
2019-03-22T13:35:30.871Z,13.30
2019-03-22T13:36:35.843Z,13.30
2019-03-22T13:37:40.830Z,13.20
2019-03-22T13:38:45.555Z,13.60
2019-03-22T13:39:50.358Z,13.90
2019-03-22T13:40:55.595Z,14.00
2019-03-22T13:42:00.342Z,14.00
2019-03-22T13:43:05.070Z,13.90
2019-03-22T13:44:09.756Z,13.70
2019-03-22T13:45:14.741Z,13.70
2019-03-22T13:46:19.377Z,13.60
2019-03-22T13:47:24.116Z,13.50
2019-03-22T13:48:28.927Z,13.40
2019-03-22T13:49:33.813Z,13.30
2019-03-22T13:50:38.555Z,13.30
2019-03-22T13:51:43.378Z,13.30
2019-03-22T13:52:48.187Z,13.20
2019-03-22T13:53:53.158Z,13.20
2019-03-22T13:54:58.031Z,13.20
2019-03-22T13:56:03.186Z,13.20
2019-03-22T13:57:07.977Z,13.30
2019-03-22T13:58:12.753Z,13.40
2019-03-22T13:59:17.619Z,13.40
2019-03-22T14:00:22.477Z,13.40
2019-03-22T14:01:27.281Z,13.40
2019-03-22T14:02:32.126Z,13.40
2019-03-22T14:03:36.875Z,13.30
2019-03-22T14:04:41.569Z,13.30
2019-03-22T14:05:46.365Z,13.30
2019-03-22T14:06:51.054Z,13.30
2019-03-22T14:07:55.949Z,13.30
2019-03-22T14:09:00.835Z,13.30
2019-03-22T14:10:06.024Z,13.30
2019-03-22T14:11:10.765Z,13.30
2019-03-22T14:12:15.551Z,13.30
2019-03-22T14:13:20.331Z,13.30
2019-03-22T14:14:25.129Z,13.30
2019-03-22T14:15:30.135Z,13.30
2019-03-22T14:16:35.005Z,13.30