createdAt,value
2023-03-31T00:02:16.412Z,100115.91
2023-03-31T00:04:53.040Z,100107.09
2023-03-31T00:07:24.659Z,100109.53
2023-03-31T00:10:07.099Z,100104.44
2023-03-31T00:12:47.320Z,100090.41
2023-03-31T00:15:16.402Z,100101.03
2023-03-31T00:17:51.255Z,100094.06
2023-03-31T00:20:20.572Z,100097.56
2023-03-31T00:22:49.257Z,100094.38
2023-03-31T00:25:17.632Z,100084.75
2023-03-31T00:27:47.186Z,100086.22
2023-03-31T00:30:17.187Z,100086.31
2023-03-31T00:32:49.367Z,100084.75
2023-03-31T00:35:18.239Z,100093.47
2023-03-31T00:37:47.613Z,100095.50
2023-03-31T00:40:15.917Z,100094.84
2023-03-31T00:42:44.818Z,100108.41
2023-03-31T00:45:16.827Z,100100.53
2023-03-31T00:47:52.283Z,100097.16
2023-03-31T00:50:27.607Z,100098.44
2023-03-31T00:52:58.388Z,100105.84
2023-03-31T00:55:33.620Z,100106.91
2023-03-31T00:58:02.429Z,100106.38
2023-03-31T01:00:31.947Z,100105.03
2023-03-31T01:03:10.610Z,100111.03
2023-03-31T01:05:50.516Z,100110.13
2023-03-31T01:08:22.615Z,100119.97
2023-03-31T01:10:57.616Z,100118.69
2023-03-31T01:13:28.128Z,100114.66
2023-03-31T01:15:57.487Z,100110.28
2023-03-31T01:18:26.069Z,100113.59
2023-03-31T01:21:31.039Z,100112.88
2023-03-31T01:24:26.743Z,100112.88
2023-03-31T01:27:26.430Z,100124.31
2023-03-31T01:30:23.618Z,100121.03
2023-03-31T01:33:40.812Z,100117.00
2023-03-31T01:36:17.392Z,100120.72
2023-03-31T01:39:02.318Z,100126.44
2023-03-31T01:41:49.447Z,100120.22
2023-03-31T01:44:27.348Z,100121.47
2023-03-31T01:46:59.297Z,100126.13
2023-03-31T01:49:42.508Z,100133.34
2023-03-31T01:52:40.256Z,100134.41
2023-03-31T01:55:47.380Z,100134.31
2023-03-31T01:58:15.360Z,100134.59
2023-03-31T02:00:57.438Z,100139.28
2023-03-31T02:03:30.417Z,100126.00
2023-03-31T02:06:04.173Z,100135.56
2023-03-31T02:08:36.890Z,100142.75
2023-03-31T02:11:06.053Z,100140.13
2023-03-31T02:13:40.258Z,100154.59
2023-03-31T02:16:15.927Z,100148.78
2023-03-31T02:18:44.968Z,100157.63
2023-03-31T02:21:15.253Z,100154.97
2023-03-31T02:23:45.033Z,100154.16
2023-03-31T02:26:21.093Z,100159.66
2023-03-31T02:28:49.157Z,100162.28
2023-03-31T02:31:49.435Z,100163.53
2023-03-31T02:34:17.786Z,100165.44
2023-03-31T02:36:49.638Z,100161.81
2023-03-31T02:39:27.920Z,100157.19
2023-03-31T02:41:57.271Z,100152.44
2023-03-31T02:44:25.429Z,100152.75
2023-03-31T02:46:54.204Z,100140.84
2023-03-31T02:49:22.800Z,100140.31
2023-03-31T02:52:12.711Z,100138.88
2023-03-31T02:55:10.243Z,100136.47
2023-03-31T02:58:24.157Z,100149.69
2023-03-31T03:01:09.818Z,100147.34
2023-03-31T03:03:50.628Z,100153.56
2023-03-31T03:06:40.293Z,100148.28
2023-03-31T03:09:39.632Z,100158.06
2023-03-31T03:12:25.324Z,100147.53
2023-03-31T03:15:29.907Z,100150.84
2023-03-31T03:17:58.761Z,100147.22
2023-03-31T03:20:29.245Z,100152.28
2023-03-31T03:22:59.664Z,100149.69
2023-03-31T03:25:28.113Z,100157.50
2023-03-31T03:27:57.928Z,100155.47
2023-03-31T03:30:26.140Z,100155.16
2023-03-31T03:32:56.545Z,100148.81
2023-03-31T03:35:25.933Z,100158.31
2023-03-31T03:37:54.596Z,100159.78
2023-03-31T03:40:23.140Z,100160.50
2023-03-31T03:42:52.202Z,100159.25
2023-03-31T03:45:20.968Z,100149.41
2023-03-31T03:47:49.599Z,100149.22
2023-03-31T03:50:20.628Z,100145.56
2023-03-31T03:52:49.808Z,100128.72
2023-03-31T03:55:24.104Z,100126.88
2023-03-31T03:57:52.932Z,100125.41
2023-03-31T04:00:21.374Z,100121.34
2023-03-31T04:02:49.567Z,100117.13
2023-03-31T04:05:18.062Z,100128.03
2023-03-31T04:07:46.371Z,100133.16
2023-03-31T04:10:16.254Z,100140.13
2023-03-31T04:12:44.867Z,100132.47
2023-03-31T04:15:15.387Z,100138.75
2023-03-31T04:17:51.211Z,100143.44
2023-03-31T04:20:19.615Z,100131.84
2023-03-31T04:22:52.732Z,100137.13
2023-03-31T04:25:23.206Z,100137.34
2023-03-31T04:27:55.358Z,100128.13
2023-03-31T04:30:31.302Z,100138.97
2023-03-31T04:33:01.579Z,100146.44
2023-03-31T04:35:49.954Z,100148.34
2023-03-31T04:38:21.761Z,100140.44
2023-03-31T04:40:51.721Z,100143.53
2023-03-31T04:43:21.642Z,100133.31
2023-03-31T04:45:50.890Z,100139.47
2023-03-31T04:48:20.494Z,100149.41
2023-03-31T04:50:48.812Z,100145.53
2023-03-31T04:53:16.948Z,100149.03
2023-03-31T04:55:52.717Z,100137.66
2023-03-31T04:58:20.904Z,100133.44
2023-03-31T05:00:54.450Z,100136.38
2023-03-31T05:03:26.792Z,100138.78
2023-03-31T05:06:18.370Z,100140.78
2023-03-31T05:08:48.651Z,100131.44
2023-03-31T05:11:21.461Z,100127.00
2023-03-31T05:13:50.424Z,100129.34
2023-03-31T05:16:18.731Z,100132.31
2023-03-31T05:18:48.959Z,100131.91
2023-03-31T05:21:20.539Z,100125.63
2023-03-31T05:23:50.286Z,100126.91
2023-03-31T05:26:18.845Z,100129.06
2023-03-31T05:28:49.847Z,100126.94
2023-03-31T05:31:18.690Z,100127.03
2023-03-31T05:33:47.484Z,100131.38
2023-03-31T05:36:19.782Z,100123.16
2023-03-31T05:38:48.042Z,100127.50
2023-03-31T05:41:21.136Z,100124.13
2023-03-31T05:43:49.785Z,100120.78
2023-03-31T05:46:18.967Z,100124.84
2023-03-31T05:48:50.886Z,100130.75
2023-03-31T05:51:19.235Z,100129.09
2023-03-31T05:53:47.450Z,100124.94
2023-03-31T05:56:15.781Z,100129.47
2023-03-31T05:58:46.378Z,100126.50
2023-03-31T06:01:20.026Z,100114.63
2023-03-31T06:04:13.989Z,100120.59
2023-03-31T06:06:44.953Z,100120.88
2023-03-31T06:09:14.278Z,100119.75
2023-03-31T06:11:44.322Z,100126.44
2023-03-31T06:14:12.783Z,100124.88
2023-03-31T06:16:41.060Z,100127.06
2023-03-31T06:19:09.951Z,100126.69
2023-03-31T06:21:38.911Z,100128.63
2023-03-31T06:24:09.126Z,100136.75
2023-03-31T06:26:38.396Z,100133.84
2023-03-31T06:29:06.725Z,100131.19
2023-03-31T06:31:35.774Z,100128.41
2023-03-31T06:34:06.099Z,100130.75
2023-03-31T06:36:34.567Z,100124.66
2023-03-31T06:39:03.296Z,100124.19
2023-03-31T06:41:31.512Z,100116.69
2023-03-31T06:43:59.710Z,100114.69
2023-03-31T06:46:28.427Z,100116.75
2023-03-31T06:48:59.505Z,100117.25
2023-03-31T06:51:29.254Z,100113.94
2023-03-31T06:53:58.972Z,100118.88
2023-03-31T06:56:28.738Z,100115.34
2023-03-31T06:58:57.139Z,100112.31
2023-03-31T07:01:26.470Z,100115.50
2023-03-31T07:03:58.179Z,100103.72
2023-03-31T07:06:26.743Z,100115.94
2023-03-31T07:08:54.796Z,100108.44
2023-03-31T07:11:22.993Z,100106.41
2023-03-31T07:13:51.874Z,100109.72
2023-03-31T07:16:20.511Z,100109.25
2023-03-31T07:18:55.174Z,100111.47
2023-03-31T07:21:23.469Z,100113.59
2023-03-31T07:23:52.419Z,100111.38
2023-03-31T07:26:21.841Z,100108.63
2023-03-31T07:28:52.345Z,100100.03
2023-03-31T07:31:23.654Z,100107.69
2023-03-31T07:33:54.567Z,100110.53
2023-03-31T07:36:24.518Z,100098.97
2023-03-31T07:38:57.104Z,100096.59
2023-03-31T07:41:26.737Z,100101.13
2023-03-31T07:43:55.385Z,100095.50
2023-03-31T07:46:26.508Z,100093.00
2023-03-31T07:48:55.938Z,100082.56
2023-03-31T07:51:27.623Z,100082.78
2023-03-31T07:53:58.661Z,100080.31
2023-03-31T07:56:27.776Z,100086.31
2023-03-31T07:58:58.863Z,100086.66
2023-03-31T08:01:30.293Z,100084.97
2023-03-31T08:04:00.266Z,100073.78
2023-03-31T08:06:31.746Z,100085.13
2023-03-31T08:09:00.621Z,100085.00
2023-03-31T08:11:29.023Z,100075.94
2023-03-31T08:13:57.434Z,100068.97
2023-03-31T08:16:25.790Z,100085.44
2023-03-31T08:18:54.922Z,100081.63
2023-03-31T08:21:24.608Z,100079.06
2023-03-31T08:23:57.107Z,100080.44
2023-03-31T08:26:28.137Z,100078.78
2023-03-31T08:28:59.725Z,100083.03
2023-03-31T08:31:29.491Z,100072.59
2023-03-31T08:33:57.842Z,100083.22
2023-03-31T08:36:27.676Z,100071.66
2023-03-31T08:38:57.812Z,100076.50
2023-03-31T08:42:03.395Z,100081.66
2023-03-31T08:44:38.187Z,100072.63
2023-03-31T08:47:10.715Z,100081.97
2023-03-31T08:49:46.062Z,100086.88
2023-03-31T08:52:25.115Z,100085.59
2023-03-31T08:54:59.609Z,100089.50
2023-03-31T08:57:43.646Z,100098.63
2023-03-31T09:00:18.214Z,100092.72
2023-03-31T09:03:17.499Z,100087.00
2023-03-31T09:06:02.765Z,100084.13
2023-03-31T09:08:40.122Z,100075.19
2023-03-31T09:11:31.384Z,100075.75
2023-03-31T09:14:18.877Z,100062.25
2023-03-31T09:16:47.585Z,100069.41
2023-03-31T09:19:23.509Z,100062.03
2023-03-31T09:21:54.088Z,100068.22
2023-03-31T09:24:32.762Z,100077.78
2023-03-31T09:27:07.985Z,100079.19
2023-03-31T09:30:10.312Z,100089.44
2023-03-31T09:32:44.448Z,100081.19
2023-03-31T09:35:23.081Z,100064.72
2023-03-31T09:37:53.263Z,100062.88
2023-03-31T09:40:24.361Z,100065.41
2023-03-31T09:42:58.952Z,100066.72
2023-03-31T09:45:26.967Z,100065.25
2023-03-31T09:48:07.037Z,100055.06
2023-03-31T09:50:47.482Z,100061.00
2023-03-31T09:53:20.299Z,100061.69
2023-03-31T09:55:53.067Z,100065.69
2023-03-31T09:58:25.214Z,100062.00
2023-03-31T10:00:58.990Z,100059.16
2023-03-31T10:03:37.147Z,100061.56
2023-03-31T10:06:11.871Z,100061.72
2023-03-31T10:08:56.014Z,100060.88
2023-03-31T10:11:27.910Z,100051.94
2023-03-31T10:14:04.140Z,100042.28
2023-03-31T10:16:57.486Z,100045.84
2023-03-31T10:19:25.641Z,100047.09
2023-03-31T10:22:22.121Z,100049.38
2023-03-31T10:24:51.944Z,100041.63
2023-03-31T10:27:29.479Z,100040.69
2023-03-31T10:30:05.592Z,100043.97
2023-03-31T10:32:44.203Z,100051.47
2023-03-31T10:35:30.234Z,100044.09
2023-03-31T10:38:00.470Z,100042.72
2023-03-31T10:40:30.421Z,100041.00
2023-03-31T10:43:04.208Z,100036.31
2023-03-31T10:45:42.457Z,100033.41
2023-03-31T10:48:26.975Z,100031.41
2023-03-31T10:51:00.374Z,100026.13
2023-03-31T10:53:42.448Z,100019.09
2023-03-31T10:56:15.812Z,100010.31
2023-03-31T10:59:05.453Z,100011.78
2023-03-31T11:02:02.192Z,100007.28
2023-03-31T11:04:45.150Z,100004.97
2023-03-31T11:07:49.126Z,99999.31
2023-03-31T11:10:17.606Z,100003.53
2023-03-31T11:13:00.216Z,100005.72
2023-03-31T11:15:42.979Z,100002.94
2023-03-31T11:18:19.139Z,100001.88
2023-03-31T11:21:12.431Z,100007.22
2023-03-31T11:23:44.450Z,100013.28
2023-03-31T11:26:58.326Z,100000.31
2023-03-31T11:29:41.629Z,100002.34
2023-03-31T11:32:34.697Z,99993.53
2023-03-31T11:35:17.190Z,99994.19
2023-03-31T11:38:07.074Z,99986.34
2023-03-31T11:40:43.875Z,99989.50
2023-03-31T11:43:22.819Z,99979.28
2023-03-31T11:46:06.095Z,99989.78
2023-03-31T11:49:00.103Z,99990.94
2023-03-31T11:51:40.587Z,99985.22
2023-03-31T11:54:15.612Z,99982.34
2023-03-31T11:56:44.215Z,99977.56
2023-03-31T11:59:15.962Z,99977.66
2023-03-31T12:01:54.704Z,99976.63
2023-03-31T12:04:41.133Z,99971.78
2023-03-31T12:07:39.765Z,99971.81
2023-03-31T12:10:38.409Z,99968.53
2023-03-31T12:13:19.039Z,99972.81
2023-03-31T12:16:01.874Z,99957.25
2023-03-31T12:18:36.304Z,99973.00
2023-03-31T12:21:05.974Z,99961.91
2023-03-31T12:23:41.198Z,99958.38
2023-03-31T12:26:24.377Z,99959.31
2023-03-31T12:28:58.901Z,99948.19
2023-03-31T12:31:34.257Z,99945.00
2023-03-31T12:34:07.961Z,99945.56
2023-03-31T12:37:01.097Z,99938.69
2023-03-31T12:39:37.641Z,99931.16
2023-03-31T12:42:25.205Z,99926.13
2023-03-31T12:45:15.062Z,99921.81
2023-03-31T12:48:13.762Z,99916.41
2023-03-31T12:51:26.126Z,99913.94
2023-03-31T12:54:32.356Z,99913.38
2023-03-31T12:57:09.533Z,99911.69
2023-03-31T12:59:41.327Z,99914.41
2023-03-31T13:02:24.505Z,99916.41
2023-03-31T13:04:53.938Z,99908.28
2023-03-31T13:07:33.831Z,99907.38
2023-03-31T13:10:32.363Z,99903.88
2023-03-31T13:13:01.998Z,99898.47
2023-03-31T13:15:32.818Z,99887.09
2023-03-31T13:18:09.612Z,99878.38
2023-03-31T13:23:37.556Z,99887.31
2023-03-31T13:26:07.503Z,99878.44
2023-03-31T13:28:45.928Z,99874.50
2023-03-31T13:31:15.272Z,99870.31
2023-03-31T13:34:00.504Z,99868.31
2023-03-31T13:36:44.257Z,99863.78
2023-03-31T13:39:47.747Z,99862.59
2023-03-31T13:42:38.125Z,99858.13
2023-03-31T13:45:21.344Z,99854.88
2023-03-31T13:48:15.730Z,99862.16
2023-03-31T13:51:01.944Z,99865.00
2023-03-31T13:53:48.569Z,99852.41
2023-03-31T13:56:29.542Z,99855.72
2023-03-31T13:59:18.763Z,99850.53
2023-03-31T14:02:06.445Z,99852.66
2023-03-31T14:05:01.473Z,99857.88
2023-03-31T14:07:32.327Z,99847.38
2023-03-31T14:10:07.555Z,99853.53
2023-03-31T14:12:38.374Z,99848.38
2023-03-31T14:15:21.661Z,99861.47
2023-03-31T14:17:49.686Z,99855.38
2023-03-31T14:20:28.204Z,99848.50
2023-03-31T14:23:23.982Z,99844.47
2023-03-31T14:26:30.618Z,99850.16
2023-03-31T14:29:13.041Z,99850.28
2023-03-31T14:32:14.357Z,99852.25
2023-03-31T14:35:26.917Z,99836.13
2023-03-31T14:38:02.250Z,99845.22
2023-03-31T14:40:31.164Z,99838.81
2023-03-31T14:42:59.484Z,99835.53
2023-03-31T14:45:31.878Z,99829.16
2023-03-31T14:48:05.878Z,99830.63
2023-03-31T14:50:40.111Z,99832.91
2023-03-31T14:53:15.683Z,99827.09
2023-03-31T14:55:57.878Z,99826.31
2023-03-31T14:58:36.142Z,99826.31
2023-03-31T15:01:26.612Z,99821.38
2023-03-31T15:03:56.270Z,99826.75
2023-03-31T15:06:28.357Z,99818.81
2023-03-31T15:08:57.965Z,99818.41
2023-03-31T15:11:29.208Z,99815.44
2023-03-31T15:14:05.067Z,99815.88
2023-03-31T15:16:45.119Z,99819.84
2023-03-31T15:19:23.263Z,99817.75
2023-03-31T15:22:05.193Z,99809.38
2023-03-31T15:24:38.409Z,99803.00
2023-03-31T15:27:20.369Z,99814.19
2023-03-31T15:29:51.030Z,99816.59
2023-03-31T15:32:28.381Z,99812.63
2023-03-31T15:35:14.892Z,99806.97
2023-03-31T15:37:54.649Z,99804.66
2023-03-31T15:40:29.939Z,99815.69
2023-03-31T15:43:25.961Z,99815.53
2023-03-31T15:45:59.482Z,99818.66
2023-03-31T15:48:50.543Z,99814.97
2023-03-31T15:51:21.163Z,99828.41
2023-03-31T15:53:54.237Z,99830.34
2023-03-31T15:56:35.047Z,99818.41
2023-03-31T15:59:27.675Z,99817.56
2023-03-31T16:02:00.308Z,99822.75
2023-03-31T16:04:33.582Z,99825.94
2023-03-31T16:07:10.456Z,99830.72
2023-03-31T16:09:47.047Z,99824.59
2023-03-31T16:12:30.607Z,99831.94
2023-03-31T16:15:08.247Z,99827.09
2023-03-31T16:17:40.582Z,99829.91
2023-03-31T16:20:25.926Z,99839.63
2023-03-31T16:22:58.311Z,99832.78
2023-03-31T16:25:31.320Z,99838.47
2023-03-31T16:28:03.320Z,99837.28
2023-03-31T16:30:41.708Z,99836.94
2023-03-31T16:33:10.858Z,99833.28
2023-03-31T16:35:44.795Z,99833.06
2023-03-31T16:38:16.508Z,99838.31
2023-03-31T16:40:50.758Z,99834.09
2023-03-31T16:43:23.821Z,99838.84
2023-03-31T16:45:59.497Z,99843.25
2023-03-31T16:48:29.467Z,99840.22
2023-03-31T16:51:04.585Z,99845.13
2023-03-31T16:53:35.102Z,99842.34
2023-03-31T16:56:08.595Z,99849.09
2023-03-31T16:58:38.228Z,99851.28
2023-03-31T17:01:07.903Z,99856.19
2023-03-31T17:03:44.468Z,99855.97
2023-03-31T17:06:13.831Z,99855.63
2023-03-31T17:08:44.150Z,99857.84
2023-03-31T17:11:14.661Z,99868.44
2023-03-31T17:13:45.169Z,99864.22
2023-03-31T17:16:22.120Z,99864.94
2023-03-31T17:18:58.179Z,99871.53
2023-03-31T17:21:26.472Z,99867.50
2023-03-31T17:23:55.408Z,99865.06
2023-03-31T17:26:29.552Z,99867.28
2023-03-31T17:29:01.371Z,99868.50
2023-03-31T17:31:32.469Z,99873.09
2023-03-31T17:34:01.861Z,99874.19
2023-03-31T17:36:31.400Z,99880.19
2023-03-31T17:39:05.370Z,99880.66
2023-03-31T17:41:36.893Z,99878.97
2023-03-31T17:44:05.368Z,99879.44
2023-03-31T17:46:36.482Z,99874.44
2023-03-31T17:49:08.642Z,99875.53
2023-03-31T17:51:37.656Z,99882.63
2023-03-31T17:54:07.337Z,99885.78
2023-03-31T17:56:36.876Z,99884.72
2023-03-31T17:59:05.685Z,99884.06
2023-03-31T18:01:34.745Z,99888.59
2023-03-31T18:04:03.151Z,99895.06
2023-03-31T18:06:36.086Z,99892.63
2023-03-31T18:09:06.274Z,99893.59
2023-03-31T18:11:39.177Z,99886.50
2023-03-31T18:14:11.494Z,99900.81
2023-03-31T18:16:40.347Z,99903.34
2023-03-31T18:19:08.573Z,99897.00
2023-03-31T18:21:39.776Z,99900.53
2023-03-31T18:24:08.454Z,99906.16
2023-03-31T18:26:37.116Z,99912.72
2023-03-31T18:29:08.190Z,99906.66
2023-03-31T18:31:36.389Z,99900.69
2023-03-31T18:34:04.665Z,99898.34
2023-03-31T18:36:35.786Z,99903.22
2023-03-31T18:39:04.600Z,99897.84
2023-03-31T18:41:32.909Z,99906.53
2023-03-31T18:44:01.426Z,99907.03
2023-03-31T18:46:29.738Z,99901.88
2023-03-31T18:48:58.602Z,99899.69
2023-03-31T18:51:27.494Z,99901.66
2023-03-31T18:53:59.789Z,99912.63
2023-03-31T18:56:28.455Z,99908.25
2023-03-31T18:59:00.260Z,99905.66
2023-03-31T19:01:29.582Z,99902.13
2023-03-31T19:04:24.305Z,99909.69
2023-03-31T19:06:56.379Z,99903.34
2023-03-31T19:09:28.247Z,99907.25
2023-03-31T19:12:00.307Z,99911.75
2023-03-31T19:14:33.002Z,99909.44
2023-03-31T19:17:04.912Z,99905.06
2023-03-31T19:19:36.677Z,99916.63
2023-03-31T19:22:12.640Z,99911.16
2023-03-31T19:24:40.906Z,99914.78
2023-03-31T19:27:11.278Z,99907.00
2023-03-31T19:29:42.792Z,99923.69
2023-03-31T19:32:11.006Z,99924.66
2023-03-31T19:34:40.316Z,99917.44
2023-03-31T19:37:09.961Z,99927.59
2023-03-31T19:39:39.005Z,99924.16
2023-03-31T19:42:07.563Z,99938.28
2023-03-31T19:44:38.195Z,99929.75
2023-03-31T19:47:06.604Z,99934.00
2023-03-31T19:49:36.284Z,99934.50
2023-03-31T19:52:07.592Z,99947.13
2023-03-31T19:54:38.129Z,99947.53
2023-03-31T19:57:13.736Z,99940.69
2023-03-31T19:59:42.709Z,99939.34
2023-03-31T20:02:15.981Z,99933.72
2023-03-31T20:04:48.111Z,99947.38
2023-03-31T20:07:16.343Z,99938.94
2023-03-31T20:09:44.728Z,99947.13
2023-03-31T20:12:14.615Z,99946.72
2023-03-31T20:14:43.956Z,99945.84
2023-03-31T20:17:18.537Z,99955.81
2023-03-31T20:19:47.562Z,99959.47
2023-03-31T20:22:18.394Z,99956.06
2023-03-31T20:24:50.609Z,99947.41
2023-03-31T20:27:19.038Z,99942.56
2023-03-31T20:29:51.250Z,99947.41
2023-03-31T20:32:22.778Z,99950.94
2023-03-31T20:34:51.362Z,99954.81
2023-03-31T20:37:20.660Z,99953.00
2023-03-31T20:39:50.149Z,99959.31
2023-03-31T20:42:19.220Z,99954.63
2023-03-31T20:44:47.885Z,99965.00
2023-03-31T20:47:17.909Z,99965.56
2023-03-31T20:49:46.760Z,99965.97
2023-03-31T20:52:16.032Z,99964.69
2023-03-31T20:54:44.499Z,99956.88
2023-03-31T20:57:14.784Z,99966.41
2023-03-31T20:59:44.311Z,99960.63
2023-03-31T21:02:16.736Z,99958.03
2023-03-31T21:04:44.903Z,99959.56
2023-03-31T21:07:13.755Z,99959.47
2023-03-31T21:09:44.622Z,99958.66
2023-03-31T21:12:16.123Z,99954.50
2023-03-31T21:14:45.738Z,99965.31
2023-03-31T21:17:14.127Z,99962.00
2023-03-31T21:19:42.425Z,99953.25
2023-03-31T21:22:10.581Z,99959.03
2023-03-31T21:24:39.042Z,99961.06
2023-03-31T21:27:07.273Z,99961.72
2023-03-31T21:29:38.410Z,99959.28
2023-03-31T21:32:07.464Z,99964.72
2023-03-31T21:34:36.847Z,99961.19
2023-03-31T21:37:05.214Z,99962.81
2023-03-31T21:39:38.877Z,99968.25
2023-03-31T21:42:07.073Z,99968.38
2023-03-31T21:44:37.839Z,99971.28
2023-03-31T21:47:08.255Z,99958.13
2023-03-31T21:49:38.222Z,99956.59
2023-03-31T21:52:08.863Z,99965.59
2023-03-31T21:54:37.017Z,99963.25
2023-03-31T21:57:05.495Z,99966.88
2023-03-31T21:59:58.591Z,99959.53
2023-03-31T22:02:27.226Z,99962.03
2023-03-31T22:05:00.072Z,99959.03
2023-03-31T22:07:28.560Z,99960.31
2023-03-31T22:09:57.133Z,99962.47
2023-03-31T22:12:29.621Z,99954.31
2023-03-31T22:14:58.101Z,99956.59
2023-03-31T22:17:45.639Z,99952.31
2023-03-31T22:20:14.320Z,99952.53
2023-03-31T22:22:42.623Z,99952.84
2023-03-31T22:25:11.005Z,99954.59
2023-03-31T22:27:39.208Z,99954.59
2023-03-31T22:30:08.294Z,99961.44
2023-03-31T22:32:37.158Z,99958.19
2023-03-31T22:35:06.014Z,99954.25
2023-03-31T22:37:34.228Z,99953.94
2023-03-31T22:40:02.329Z,99945.44
2023-03-31T22:42:30.721Z,99949.53
2023-03-31T22:44:59.810Z,99951.22
2023-03-31T22:47:33.852Z,99951.63
2023-03-31T22:50:02.609Z,99954.31
2023-03-31T22:52:30.851Z,99948.31
2023-03-31T22:54:59.579Z,99949.25
2023-03-31T22:57:28.294Z,99945.63
2023-03-31T22:59:56.997Z,99955.16
2023-03-31T23:02:25.197Z,99942.97
2023-03-31T23:04:53.438Z,99940.38
2023-03-31T23:07:22.670Z,99938.97
2023-03-31T23:09:51.505Z,99940.16
2023-03-31T23:12:21.775Z,99939.09
2023-03-31T23:14:51.513Z,99941.00
2023-03-31T23:17:20.010Z,99941.66
2023-03-31T23:19:48.153Z,99942.63
2023-03-31T23:22:16.419Z,99941.53
2023-03-31T23:24:46.875Z,99945.94
2023-03-31T23:27:15.868Z,99945.19
2023-03-31T23:29:48.152Z,99948.63
2023-03-31T23:32:16.695Z,99945.31
2023-03-31T23:34:48.234Z,99934.59
2023-03-31T23:37:16.977Z,99940.81
2023-03-31T23:39:46.013Z,99937.16
2023-03-31T23:42:20.052Z,99933.50
2023-03-31T23:44:49.541Z,99933.13
2023-03-31T23:47:17.520Z,99936.22
2023-03-31T23:49:47.953Z,99934.19
2023-03-31T23:52:16.201Z,99936.34
2023-03-31T23:54:44.673Z,99930.69
2023-03-31T23:57:12.900Z,99932.84
2023-03-31T23:59:41.650Z,99933.47
