createdAt,value
2022-11-05T00:00:48.788Z,0.00
2022-11-05T00:01:48.827Z,0.00
2022-11-05T00:02:48.797Z,0.00
2022-11-05T00:03:48.838Z,0.00
2022-11-05T00:04:48.745Z,0.00
2022-11-05T00:05:48.743Z,0.00
2022-11-05T00:06:48.734Z,0.00
2022-11-05T00:07:48.739Z,0.00
2022-11-05T00:08:48.797Z,0.00
2022-11-05T00:09:48.706Z,0.00
2022-11-05T00:10:48.709Z,0.00
2022-11-05T00:11:48.709Z,0.00
2022-11-05T00:12:48.705Z,0.00
2022-11-05T00:13:48.749Z,0.00
2022-11-05T00:14:48.695Z,0.00
2022-11-05T00:15:48.658Z,0.00
2022-11-05T00:16:48.680Z,0.00
2022-11-05T00:17:48.652Z,0.00
2022-11-05T00:18:48.660Z,0.00
2022-11-05T00:19:48.632Z,0.00
2022-11-05T00:20:48.611Z,0.00
2022-11-05T00:21:48.622Z,0.00
2022-11-05T00:22:48.867Z,0.00
2022-11-05T00:23:48.595Z,0.00
2022-11-05T00:24:48.598Z,0.00
2022-11-05T00:25:48.579Z,0.00
2022-11-05T00:26:48.601Z,0.00
2022-11-05T00:27:48.593Z,0.00
2022-11-05T00:28:48.635Z,0.00
2022-11-05T00:29:48.540Z,0.00
2022-11-05T00:30:48.550Z,0.00
2022-11-05T00:31:48.535Z,0.00
2022-11-05T00:32:48.557Z,0.00
2022-11-05T00:33:48.502Z,0.00
2022-11-05T00:34:48.496Z,0.00
2022-11-05T00:35:48.620Z,0.00
2022-11-05T00:36:48.476Z,0.00
2022-11-05T00:37:50.299Z,0.00
2022-11-05T00:38:48.550Z,0.00
2022-11-05T00:39:48.929Z,0.00
2022-11-05T00:40:48.446Z,0.00
2022-11-05T00:41:48.764Z,0.00
2022-11-05T00:42:48.446Z,0.00
2022-11-05T00:43:48.671Z,0.00
2022-11-05T00:44:48.426Z,0.00
2022-11-05T00:45:48.434Z,0.00
2022-11-05T00:46:48.408Z,0.00
2022-11-05T00:47:48.482Z,0.00
2022-11-05T00:48:48.377Z,0.00
2022-11-05T00:49:48.439Z,0.00
2022-11-05T00:50:48.364Z,0.00
2022-11-05T00:51:48.356Z,0.00
2022-11-05T00:52:48.368Z,0.00
2022-11-05T00:53:48.349Z,0.00
2022-11-05T00:54:48.326Z,0.00
2022-11-05T00:55:48.385Z,0.00
2022-11-05T00:56:48.344Z,0.00
2022-11-05T00:57:48.348Z,0.00
2022-11-05T00:58:48.318Z,0.00
2022-11-05T00:59:48.316Z,0.00
2022-11-05T01:00:48.299Z,0.00
2022-11-05T01:01:48.392Z,0.00
2022-11-05T01:02:48.377Z,0.00
2022-11-05T01:03:51.684Z,0.00
2022-11-05T01:04:48.361Z,0.00
2022-11-05T01:05:48.269Z,0.00
2022-11-05T01:06:48.221Z,0.00
2022-11-05T01:07:48.254Z,0.00
2022-11-05T01:08:48.206Z,0.00
2022-11-05T01:09:48.251Z,0.00
2022-11-05T01:10:48.258Z,0.00
2022-11-05T01:11:48.224Z,0.00
2022-11-05T01:12:48.174Z,0.00
2022-11-05T01:13:48.172Z,0.00
2022-11-05T01:14:48.998Z,0.00
2022-11-05T01:15:48.155Z,0.00
2022-11-05T01:16:48.163Z,0.00
2022-11-05T01:17:48.180Z,0.00
2022-11-05T01:18:48.126Z,0.00
2022-11-05T01:19:48.135Z,0.00
2022-11-05T01:20:48.113Z,0.00
2022-11-05T01:21:48.098Z,0.00
2022-11-05T01:22:48.085Z,0.00
2022-11-05T01:23:48.122Z,0.00
2022-11-05T01:24:48.073Z,0.00
2022-11-05T01:25:48.121Z,0.00
2022-11-05T01:26:48.062Z,0.00
2022-11-05T01:27:48.067Z,0.00
2022-11-05T01:28:48.145Z,0.00
2022-11-05T01:29:48.067Z,0.00
2022-11-05T01:30:48.035Z,0.00
2022-11-05T01:31:48.038Z,0.00
2022-11-05T01:32:48.000Z,0.00
2022-11-05T01:33:48.015Z,0.00
2022-11-05T01:34:48.028Z,0.00
2022-11-05T01:35:48.438Z,0.00
2022-11-05T01:36:48.007Z,0.00
2022-11-05T01:37:47.969Z,0.00
2022-11-05T01:38:47.966Z,0.00
2022-11-05T01:39:47.958Z,0.00
2022-11-05T01:40:48.021Z,0.00
2022-11-05T01:41:47.934Z,0.00
2022-11-05T01:42:47.998Z,0.00
2022-11-05T01:43:47.926Z,0.00
2022-11-05T01:44:47.910Z,0.00
2022-11-05T01:45:47.914Z,0.00
2022-11-05T01:46:47.887Z,0.00
2022-11-05T01:47:47.884Z,0.00
2022-11-05T01:48:47.878Z,0.00
2022-11-05T01:49:47.878Z,0.00
2022-11-05T01:50:47.899Z,0.00
2022-11-05T01:51:47.887Z,0.00
2022-11-05T01:52:47.844Z,0.00
2022-11-05T01:53:47.829Z,0.00
2022-11-05T01:54:47.841Z,0.00
2022-11-05T01:55:47.826Z,0.00
2022-11-05T01:56:47.829Z,0.00
2022-11-05T01:57:47.793Z,0.00
2022-11-05T01:58:47.799Z,0.00
2022-11-05T01:59:47.779Z,0.00
2022-11-05T02:00:47.763Z,0.00
2022-11-05T02:01:47.839Z,0.00
2022-11-05T02:02:47.848Z,0.00
2022-11-05T02:03:47.754Z,0.00
2022-11-05T02:04:47.880Z,0.00
2022-11-05T02:05:47.733Z,0.00
2022-11-05T02:06:47.719Z,0.00
2022-11-05T02:07:47.811Z,0.00
2022-11-05T02:08:47.696Z,0.00
2022-11-05T02:09:47.704Z,0.00
2022-11-05T02:10:47.713Z,0.00
2022-11-05T02:11:47.708Z,0.00
2022-11-05T02:12:47.674Z,0.00
2022-11-05T02:13:47.666Z,0.00
2022-11-05T02:14:47.714Z,0.00
2022-11-05T02:15:47.650Z,0.00
2022-11-05T02:16:47.685Z,0.00
2022-11-05T02:17:47.644Z,0.00
2022-11-05T02:18:47.606Z,0.00
2022-11-05T02:19:47.618Z,0.00
2022-11-05T02:20:51.949Z,0.00
2022-11-05T02:21:47.584Z,0.00
2022-11-05T02:22:47.612Z,0.00
2022-11-05T02:23:47.610Z,0.00
2022-11-05T02:24:47.577Z,0.00
2022-11-05T02:25:47.590Z,0.00
2022-11-05T02:26:47.546Z,0.00
2022-11-05T02:27:47.575Z,0.00
2022-11-05T02:28:47.609Z,0.00
2022-11-05T02:29:47.564Z,0.00
2022-11-05T02:30:47.532Z,0.00
2022-11-05T02:31:47.494Z,0.00
2022-11-05T02:32:47.499Z,0.00
2022-11-05T02:33:47.489Z,0.00
2022-11-05T02:34:47.498Z,0.00
2022-11-05T02:35:47.468Z,0.00
2022-11-05T02:36:47.474Z,0.00
2022-11-05T02:37:47.459Z,0.00
2022-11-05T02:38:47.435Z,0.00
2022-11-05T02:39:47.460Z,0.00
2022-11-05T02:40:47.450Z,0.00
2022-11-05T02:41:47.445Z,0.00
2022-11-05T02:42:47.419Z,0.00
2022-11-05T02:43:47.428Z,0.00
2022-11-05T02:44:47.431Z,0.00
2022-11-05T02:45:47.410Z,0.00
2022-11-05T02:46:47.630Z,0.00
2022-11-05T02:47:47.370Z,0.00
2022-11-05T02:48:47.376Z,0.00
2022-11-05T02:49:47.352Z,0.00
2022-11-05T02:50:47.337Z,0.00
2022-11-05T02:51:47.463Z,0.00
2022-11-05T02:52:47.325Z,0.00
2022-11-05T02:53:47.319Z,0.00
2022-11-05T02:54:47.303Z,0.00
2022-11-05T02:55:47.335Z,0.00
2022-11-05T02:56:47.293Z,0.00
2022-11-05T02:57:47.298Z,0.00
2022-11-05T02:58:47.279Z,0.00
2022-11-05T02:59:47.265Z,0.00
2022-11-05T03:00:47.259Z,0.00
2022-11-05T03:01:47.489Z,0.00
2022-11-05T03:02:47.449Z,0.00
2022-11-05T03:03:47.243Z,0.00
2022-11-05T03:04:47.225Z,0.00
2022-11-05T03:05:47.253Z,0.00
2022-11-05T03:06:47.314Z,0.00
2022-11-05T03:07:47.207Z,0.00
2022-11-05T03:08:47.200Z,0.00
2022-11-05T03:09:47.205Z,0.00
2022-11-05T03:10:47.173Z,0.00
2022-11-05T03:11:47.164Z,0.00
2022-11-05T03:12:47.171Z,0.00
2022-11-05T03:13:47.142Z,0.00
2022-11-05T03:14:47.124Z,0.00
2022-11-05T03:15:47.117Z,0.00
2022-11-05T03:16:47.170Z,0.00
2022-11-05T03:17:47.127Z,0.00
2022-11-05T03:18:47.197Z,0.00
2022-11-05T03:19:47.090Z,0.00
2022-11-05T03:20:47.081Z,0.00
2022-11-05T03:21:47.079Z,0.00
2022-11-05T03:22:47.065Z,0.00
2022-11-05T03:23:47.061Z,0.00
2022-11-05T03:24:47.105Z,0.00
2022-11-05T03:25:47.045Z,0.00
2022-11-05T03:26:47.920Z,0.00
2022-11-05T03:27:47.031Z,0.00
2022-11-05T03:28:47.018Z,0.00
2022-11-05T03:29:47.089Z,0.00
2022-11-05T03:30:47.051Z,0.00
2022-11-05T03:31:46.985Z,0.00
2022-11-05T03:32:46.985Z,0.00
2022-11-05T03:33:47.002Z,0.00
2022-11-05T03:34:46.962Z,0.00
2022-11-05T03:35:46.974Z,0.00
2022-11-05T03:36:46.993Z,0.00
2022-11-05T03:37:46.933Z,0.00
2022-11-05T03:38:46.957Z,0.00
2022-11-05T03:39:46.930Z,0.00
2022-11-05T03:40:46.925Z,0.00
2022-11-05T03:41:46.907Z,0.00
2022-11-05T03:42:46.891Z,0.00
2022-11-05T03:43:46.906Z,0.00
2022-11-05T03:44:46.900Z,0.00
2022-11-05T03:45:46.872Z,0.00
2022-11-05T03:46:46.864Z,0.00
2022-11-05T03:47:46.846Z,0.00
2022-11-05T03:48:46.918Z,0.00
2022-11-05T03:49:46.844Z,0.00
2022-11-05T03:50:46.871Z,0.00
2022-11-05T03:51:46.838Z,0.00
2022-11-05T03:52:46.845Z,0.00
2022-11-05T03:53:46.807Z,0.00
2022-11-05T03:54:46.823Z,0.00
2022-11-05T03:55:46.784Z,0.00
2022-11-05T03:56:46.818Z,0.00
2022-11-05T03:57:46.772Z,0.00
2022-11-05T03:58:46.783Z,0.00
2022-11-05T03:59:46.762Z,0.00
2022-11-05T04:00:46.738Z,0.00
2022-11-05T04:01:46.843Z,0.00
2022-11-05T04:02:46.871Z,0.00
2022-11-05T04:03:46.723Z,0.00
2022-11-05T04:04:46.736Z,0.00
2022-11-05T04:05:46.708Z,0.00
2022-11-05T04:06:46.697Z,0.00
2022-11-05T04:07:46.694Z,0.00
2022-11-05T04:08:46.688Z,0.00
2022-11-05T04:09:46.681Z,0.00
2022-11-05T04:10:46.707Z,0.00
2022-11-05T04:11:46.654Z,0.00
2022-11-05T04:12:46.653Z,0.00
2022-11-05T04:13:46.644Z,0.00
2022-11-05T04:14:46.621Z,0.00
2022-11-05T04:15:46.756Z,0.00
2022-11-05T04:16:46.614Z,0.00
2022-11-05T04:17:46.597Z,0.00
2022-11-05T04:18:46.613Z,0.00
2022-11-05T04:19:46.592Z,0.00
2022-11-05T04:20:46.598Z,0.00
2022-11-05T04:21:46.565Z,0.00
2022-11-05T04:22:46.627Z,0.00
2022-11-05T04:23:46.579Z,0.00
2022-11-05T04:24:46.555Z,0.00
2022-11-05T04:25:46.537Z,0.00
2022-11-05T04:26:46.579Z,0.00
2022-11-05T04:27:46.519Z,0.00
2022-11-05T04:28:46.496Z,0.00
2022-11-05T04:29:46.529Z,0.00
2022-11-05T04:30:46.482Z,0.00
2022-11-05T04:31:46.490Z,0.00
2022-11-05T04:32:46.481Z,0.00
2022-11-05T04:33:46.474Z,0.00
2022-11-05T04:34:46.447Z,0.00
2022-11-05T04:35:46.462Z,0.00
2022-11-05T04:36:46.453Z,0.00
2022-11-05T04:37:46.439Z,0.00
2022-11-05T04:38:46.417Z,0.00
2022-11-05T04:39:46.412Z,0.00
2022-11-05T04:40:46.400Z,0.00
2022-11-05T04:41:46.404Z,0.00
2022-11-05T04:42:46.402Z,0.00
2022-11-05T04:43:46.377Z,0.00
2022-11-05T04:44:46.377Z,0.00
2022-11-05T04:45:46.368Z,0.00
2022-11-05T04:46:46.381Z,0.00
2022-11-05T04:47:46.380Z,0.00
2022-11-05T04:48:46.360Z,0.00
2022-11-05T04:49:46.330Z,0.00
2022-11-05T04:50:46.331Z,0.00
2022-11-05T04:51:46.320Z,0.00
2022-11-05T04:52:46.305Z,0.00
2022-11-05T04:53:46.314Z,0.00
2022-11-05T04:54:46.302Z,0.00
2022-11-05T04:55:46.273Z,0.00
2022-11-05T04:56:46.292Z,0.00
2022-11-05T04:57:46.259Z,0.00
2022-11-05T04:58:46.249Z,0.00
2022-11-05T04:59:46.240Z,0.00
2022-11-05T05:00:46.314Z,0.00
2022-11-05T05:01:46.404Z,0.00
2022-11-05T05:02:46.217Z,0.00
2022-11-05T05:03:46.215Z,0.00
2022-11-05T05:04:46.203Z,0.00
2022-11-05T05:05:46.187Z,0.00
2022-11-05T05:06:46.223Z,0.00
2022-11-05T05:07:46.186Z,0.00
2022-11-05T05:08:46.164Z,0.00
2022-11-05T05:09:46.151Z,0.00
2022-11-05T05:10:46.171Z,0.00
2022-11-05T05:11:46.131Z,0.00
2022-11-05T05:12:46.133Z,0.00
2022-11-05T05:13:46.120Z,0.00
2022-11-05T05:14:46.114Z,0.00
2022-11-05T05:15:46.109Z,0.00
2022-11-05T05:16:46.120Z,0.00
2022-11-05T05:17:46.082Z,0.00
2022-11-05T05:18:46.641Z,0.00
2022-11-05T05:19:46.064Z,0.00
2022-11-05T05:20:46.064Z,0.00
2022-11-05T05:21:46.055Z,0.00
2022-11-05T05:22:46.083Z,0.00
2022-11-05T05:23:46.074Z,0.00
2022-11-05T05:24:51.511Z,0.00
2022-11-05T05:25:47.022Z,0.00
2022-11-05T05:26:46.007Z,0.00
2022-11-05T05:27:46.010Z,0.00
2022-11-05T05:28:46.014Z,0.00
2022-11-05T05:29:45.979Z,0.00
2022-11-05T05:30:45.974Z,0.00
2022-11-05T05:31:45.961Z,0.00
2022-11-05T05:32:45.969Z,0.00
2022-11-05T05:33:45.982Z,0.00
2022-11-05T05:34:45.941Z,0.00
2022-11-05T05:35:45.940Z,0.00
2022-11-05T05:36:53.437Z,0.00
2022-11-05T05:37:45.929Z,0.00
2022-11-05T05:38:45.913Z,0.00
2022-11-05T05:39:45.945Z,0.00
2022-11-05T05:40:45.897Z,1.00
2022-11-05T05:41:45.926Z,1.00
2022-11-05T05:42:45.883Z,1.00
2022-11-05T05:43:45.866Z,1.00
2022-11-05T05:44:45.880Z,1.00
2022-11-05T05:45:45.850Z,0.00
2022-11-05T05:46:45.857Z,1.00
2022-11-05T05:47:45.834Z,1.00
2022-11-05T05:48:45.827Z,2.00
2022-11-05T05:49:45.810Z,1.00
2022-11-05T05:50:45.828Z,2.00
2022-11-05T05:51:45.794Z,3.00
2022-11-05T05:52:45.794Z,3.00
2022-11-05T05:53:45.795Z,4.00
2022-11-05T05:54:45.778Z,6.00
2022-11-05T05:55:45.791Z,6.00
2022-11-05T05:56:45.759Z,8.00
2022-11-05T05:57:45.743Z,12.00
2022-11-05T05:58:45.743Z,12.00
2022-11-05T05:59:45.729Z,15.00
2022-11-05T06:00:45.722Z,18.00
2022-11-05T06:01:45.803Z,23.00
2022-11-05T06:02:45.779Z,26.00
2022-11-05T06:03:45.722Z,31.00
2022-11-05T06:04:45.684Z,37.00
2022-11-05T06:05:45.698Z,40.00
2022-11-05T06:06:45.690Z,48.00
2022-11-05T06:07:45.653Z,55.00
2022-11-05T06:08:45.652Z,62.00
2022-11-05T06:09:45.640Z,67.00
2022-11-05T06:10:45.678Z,71.00
2022-11-05T06:11:45.661Z,75.00
2022-11-05T06:12:45.646Z,82.00
2022-11-05T06:13:45.608Z,87.00
2022-11-05T06:14:45.607Z,93.00
2022-11-05T06:15:45.602Z,99.00
2022-11-05T06:16:45.585Z,105.00
2022-11-05T06:17:45.571Z,119.00
2022-11-05T06:18:45.590Z,132.00
2022-11-05T06:19:45.560Z,147.00
2022-11-05T06:20:45.551Z,167.00
2022-11-05T06:21:45.537Z,187.00
2022-11-05T06:22:45.560Z,205.00
2022-11-05T06:23:45.526Z,222.00
2022-11-05T06:24:45.526Z,242.00
2022-11-05T06:25:45.511Z,261.00
2022-11-05T06:26:45.509Z,281.00
2022-11-05T06:27:45.500Z,304.00
2022-11-05T06:28:45.507Z,332.00
2022-11-05T06:29:45.482Z,361.00
2022-11-05T06:30:45.560Z,384.00
2022-11-05T06:31:45.482Z,405.00
2022-11-05T06:32:45.507Z,429.00
2022-11-05T06:33:45.462Z,454.00
2022-11-05T06:34:45.438Z,482.00
2022-11-05T06:35:45.433Z,517.00
2022-11-05T06:36:45.420Z,558.00
2022-11-05T06:37:45.423Z,611.00
2022-11-05T06:38:45.431Z,659.00
2022-11-05T06:39:45.396Z,701.00
2022-11-05T06:40:45.392Z,738.00
2022-11-05T06:42:12.101Z,780.00
2022-11-05T06:42:46.397Z,827.00
2022-11-05T06:43:45.374Z,875.00
2022-11-05T06:44:45.519Z,930.00
2022-11-05T06:45:45.351Z,972.00
2022-11-05T06:46:48.498Z,993.00
2022-11-05T06:47:45.333Z,991.00
2022-11-05T06:48:45.323Z,962.00
2022-11-05T06:49:45.312Z,909.00
2022-11-05T06:50:45.339Z,871.00
2022-11-05T06:51:45.366Z,831.00
2022-11-05T06:52:45.299Z,790.00
2022-11-05T06:53:45.277Z,792.00
2022-11-05T06:54:45.294Z,790.00
2022-11-05T06:55:45.264Z,780.00
2022-11-05T06:56:45.525Z,779.00
2022-11-05T06:57:45.240Z,789.00
2022-11-05T06:58:45.237Z,811.00
2022-11-05T06:59:45.219Z,840.00
2022-11-05T07:00:45.277Z,881.00
2022-11-05T07:01:45.407Z,929.00
2022-11-05T07:02:45.228Z,980.00
2022-11-05T07:03:45.188Z,1022.00
2022-11-05T07:04:45.200Z,1063.00
2022-11-05T07:05:45.183Z,1095.00
2022-11-05T07:06:45.173Z,1122.00
2022-11-05T07:07:45.178Z,1145.00
2022-11-05T07:08:45.189Z,1172.00
2022-11-05T07:09:45.152Z,1194.00
2022-11-05T07:10:45.162Z,1212.00
2022-11-05T07:11:45.143Z,1243.00
2022-11-05T07:12:45.129Z,1275.00
2022-11-05T07:13:45.136Z,1300.00
2022-11-05T07:14:45.125Z,1336.00
2022-11-05T07:15:45.091Z,1391.00
2022-11-05T07:16:45.089Z,1491.00
2022-11-05T07:17:45.074Z,1649.00
2022-11-05T07:18:45.069Z,1846.00
2022-11-05T07:19:45.068Z,2050.00
2022-11-05T07:20:45.074Z,2248.00
2022-11-05T07:21:45.046Z,2518.00
2022-11-05T07:22:45.034Z,2903.00
2022-11-05T07:23:45.058Z,3001.00
2022-11-05T07:24:45.022Z,3210.00
2022-11-05T07:25:45.018Z,3464.00
2022-11-05T07:26:45.012Z,3703.00
2022-11-05T07:27:45.038Z,3833.00
2022-11-05T07:28:44.989Z,3946.00
2022-11-05T07:29:44.976Z,4053.00
2022-11-05T07:30:44.965Z,4243.00
2022-11-05T07:31:45.089Z,4426.00
2022-11-05T07:32:44.963Z,4627.00
2022-11-05T07:33:44.945Z,4779.00
2022-11-05T07:34:44.954Z,4902.00
2022-11-05T07:35:44.915Z,4934.00
2022-11-05T07:36:44.918Z,4600.00
2022-11-05T07:37:44.926Z,4133.00
2022-11-05T07:38:44.895Z,3923.00
2022-11-05T07:39:45.070Z,3649.00
2022-11-05T07:40:44.886Z,3464.00
2022-11-05T07:41:44.903Z,3624.00
2022-11-05T07:42:44.862Z,3889.00
2022-11-05T07:43:44.864Z,4324.00
2022-11-05T07:44:44.871Z,4669.00
2022-11-05T07:45:44.851Z,4748.00
2022-11-05T07:46:44.824Z,5218.00
2022-11-05T07:47:44.816Z,5210.00
2022-11-05T07:48:45.519Z,6030.00
2022-11-05T07:49:44.811Z,6501.00
2022-11-05T07:50:44.840Z,6425.00
2022-11-05T07:51:44.829Z,6377.00
2022-11-05T07:52:44.767Z,6839.00
2022-11-05T07:53:45.644Z,7002.00
2022-11-05T07:54:44.752Z,6966.00
2022-11-05T07:55:44.748Z,6350.00
2022-11-05T07:56:44.734Z,6813.00
2022-11-05T07:57:44.760Z,6938.00
2022-11-05T07:58:44.718Z,17351.00
2022-11-05T07:59:44.876Z,20711.00
2022-11-05T08:00:44.831Z,16516.00
2022-11-05T08:01:44.854Z,15053.00
2022-11-05T08:02:44.842Z,8712.00
2022-11-05T08:03:44.803Z,8287.00
2022-11-05T08:04:44.684Z,62985.00
2022-11-05T08:05:44.799Z,63063.00
2022-11-05T08:06:44.663Z,62907.00
2022-11-05T08:07:44.648Z,62879.00
2022-11-05T08:08:44.686Z,62832.00
2022-11-05T08:09:44.649Z,62817.00
2022-11-05T08:10:44.624Z,62775.00
2022-11-05T08:11:44.622Z,62822.00
2022-11-05T08:12:44.614Z,62797.00
2022-11-05T08:13:44.638Z,62739.00
2022-11-05T08:14:44.608Z,62676.00
2022-11-05T08:15:44.603Z,62655.00
2022-11-05T08:16:44.601Z,62595.00
2022-11-05T08:17:44.633Z,62556.00
2022-11-05T08:18:44.577Z,62544.00
2022-11-05T08:19:44.592Z,62499.00
2022-11-05T08:20:44.552Z,62471.00
2022-11-05T08:21:44.568Z,62445.00
2022-11-05T08:22:44.601Z,62425.00
2022-11-05T08:23:44.523Z,62425.00
2022-11-05T08:24:44.502Z,62415.00
2022-11-05T08:25:44.555Z,62385.00
2022-11-05T08:26:45.058Z,62388.00
2022-11-05T08:27:44.478Z,62371.00
2022-11-05T08:28:44.478Z,62334.00
2022-11-05T08:29:44.469Z,62271.00
2022-11-05T08:30:44.471Z,62217.00
2022-11-05T08:31:44.454Z,62182.00
2022-11-05T08:32:44.455Z,62186.00
2022-11-05T08:33:44.436Z,62646.00
2022-11-05T08:34:44.486Z,23963.00
2022-11-05T08:35:44.431Z,20205.00
2022-11-05T08:36:44.483Z,62011.00
2022-11-05T08:37:44.439Z,26165.00
2022-11-05T08:38:44.404Z,62907.00
2022-11-05T08:39:44.397Z,63266.00
2022-11-05T08:40:44.379Z,63074.00
2022-11-05T08:41:44.381Z,61752.00
2022-11-05T08:42:44.388Z,61691.00
2022-11-05T08:43:44.355Z,61639.00
2022-11-05T08:44:44.357Z,61847.00
2022-11-05T08:45:44.364Z,61800.00
2022-11-05T08:46:44.339Z,18880.00
2022-11-05T08:47:44.351Z,16912.00
2022-11-05T08:48:44.385Z,15735.00
2022-11-05T08:49:44.313Z,13061.00
2022-11-05T08:50:44.323Z,12681.00
2022-11-05T08:51:44.305Z,12475.00
2022-11-05T08:52:44.289Z,9394.00
2022-11-05T08:53:44.296Z,8078.00
2022-11-05T08:54:44.273Z,7375.00
2022-11-05T08:55:44.278Z,6846.00
2022-11-05T08:56:44.271Z,6749.00
2022-11-05T08:57:44.251Z,6702.00
2022-11-05T08:58:44.264Z,6833.00
2022-11-05T08:59:44.240Z,6884.00
2022-11-05T09:00:44.350Z,7284.00
2022-11-05T09:01:44.331Z,8027.00
2022-11-05T09:02:44.332Z,9064.00
2022-11-05T09:03:44.220Z,9933.00
2022-11-05T09:04:44.226Z,10593.00
2022-11-05T09:05:44.202Z,10671.00
2022-11-05T09:06:44.171Z,11128.00
2022-11-05T09:07:44.165Z,12787.00
2022-11-05T09:08:44.155Z,16725.00
2022-11-05T09:09:44.150Z,20092.00
2022-11-05T09:10:44.172Z,16916.00
2022-11-05T09:12:10.665Z,20641.00
2022-11-05T09:12:45.155Z,25094.00
2022-11-05T09:13:44.124Z,23799.00
2022-11-05T09:14:44.113Z,26736.00
2022-11-05T09:15:44.112Z,24967.00
2022-11-05T09:16:44.127Z,19594.00
2022-11-05T09:17:44.106Z,27271.00
2022-11-05T09:18:44.079Z,61525.00
2022-11-05T09:19:44.071Z,61748.00
2022-11-05T09:20:44.060Z,61974.00
2022-11-05T09:21:44.060Z,61863.00
2022-11-05T09:22:44.076Z,61761.00
2022-11-05T09:23:44.075Z,62090.00
2022-11-05T09:24:44.030Z,63140.00
2022-11-05T09:25:44.057Z,20841.00
2022-11-05T09:26:44.017Z,25198.00
2022-11-05T09:27:44.025Z,29720.00
2022-11-05T09:28:44.018Z,20483.00
2022-11-05T09:29:44.007Z,28114.00
2022-11-05T09:30:44.005Z,30165.00
2022-11-05T09:31:44.541Z,63141.00
2022-11-05T09:32:44.014Z,62991.00
2022-11-05T09:33:43.973Z,63078.00
2022-11-05T09:34:43.990Z,62781.00
2022-11-05T09:35:43.941Z,62245.00
2022-11-05T09:36:44.451Z,62803.00
2022-11-05T09:37:43.930Z,26888.00
2022-11-05T09:38:43.999Z,27246.00
2022-11-05T09:39:43.913Z,63093.00
2022-11-05T09:40:43.908Z,61784.00
2022-11-05T09:41:43.899Z,61851.00
2022-11-05T09:42:43.991Z,61905.00
2022-11-05T09:43:43.889Z,61935.00
2022-11-05T09:44:43.900Z,61953.00
2022-11-05T09:45:43.871Z,61922.00
2022-11-05T09:46:43.868Z,61906.00
2022-11-05T09:47:43.878Z,61925.00
2022-11-05T09:48:43.914Z,61926.00
2022-11-05T09:49:43.839Z,61902.00
2022-11-05T09:50:43.824Z,61878.00
2022-11-05T09:51:43.822Z,61878.00
2022-11-05T09:52:43.835Z,61891.00
2022-11-05T09:53:43.801Z,61899.00
2022-11-05T09:54:43.796Z,61909.00
2022-11-05T09:55:43.795Z,61905.00
2022-11-05T09:56:43.778Z,61922.00
2022-11-05T09:57:43.769Z,61915.00
2022-11-05T09:58:43.780Z,61904.00
2022-11-05T09:59:43.753Z,61921.00
2022-11-05T10:00:43.830Z,61929.00
2022-11-05T10:01:43.952Z,61928.00
2022-11-05T10:02:43.827Z,61898.00
2022-11-05T10:03:43.787Z,61880.00
2022-11-05T10:04:43.717Z,61847.00
2022-11-05T10:05:43.821Z,61827.00
2022-11-05T10:06:43.710Z,61835.00
2022-11-05T10:07:43.700Z,61837.00
2022-11-05T10:08:43.683Z,61833.00
2022-11-05T10:09:43.694Z,61848.00
2022-11-05T10:10:43.677Z,61839.00
2022-11-05T10:11:43.693Z,61821.00
2022-11-05T10:12:43.666Z,61815.00
2022-11-05T10:13:43.657Z,61814.00
2022-11-05T10:14:43.787Z,61817.00
2022-11-05T10:15:43.643Z,61773.00
2022-11-05T10:16:43.631Z,61796.00
2022-11-05T10:17:43.657Z,61752.00
2022-11-05T10:18:43.614Z,61819.00
2022-11-05T10:19:43.602Z,61776.00
2022-11-05T10:20:43.595Z,61746.00
2022-11-05T10:22:49.319Z,61814.00
2022-11-05T10:23:44.577Z,61799.00
2022-11-05T10:24:43.577Z,61815.00
2022-11-05T10:25:43.571Z,61806.00
2022-11-05T10:26:43.575Z,61809.00
2022-11-05T10:27:43.555Z,61801.00
2022-11-05T10:28:43.563Z,61791.00
2022-11-05T10:29:43.556Z,61744.00
2022-11-05T10:30:43.627Z,61733.00
2022-11-05T10:31:43.519Z,61728.00
2022-11-05T10:32:43.511Z,61713.00
2022-11-05T10:33:43.509Z,61719.00
2022-11-05T10:34:43.503Z,61701.00
2022-11-05T10:35:43.485Z,61712.00
2022-11-05T10:36:43.471Z,61724.00
2022-11-05T10:37:43.487Z,61713.00
2022-11-05T10:38:43.463Z,61797.00
2022-11-05T10:39:43.481Z,61839.00
2022-11-05T10:40:43.469Z,61841.00
2022-11-05T10:41:43.440Z,61833.00
2022-11-05T10:42:43.440Z,61778.00
2022-11-05T10:43:43.439Z,61744.00
2022-11-05T10:44:43.418Z,61722.00
2022-11-05T10:45:43.464Z,61731.00
2022-11-05T10:46:43.465Z,61723.00
2022-11-05T10:47:43.387Z,61767.00
2022-11-05T10:48:44.376Z,61790.00
2022-11-05T10:49:43.374Z,61903.00
2022-11-05T10:50:43.411Z,62031.00
2022-11-05T10:51:43.384Z,62079.00
2022-11-05T10:52:43.353Z,62080.00
2022-11-05T10:53:43.381Z,62061.00
2022-11-05T10:54:43.364Z,62130.00
2022-11-05T10:55:43.347Z,62157.00
2022-11-05T10:56:43.327Z,62541.00
2022-11-05T10:57:43.332Z,62253.00
2022-11-05T10:58:43.316Z,62268.00
2022-11-05T10:59:43.349Z,62840.00
2022-11-05T11:00:43.345Z,23324.00
2022-11-05T11:01:43.423Z,21218.00
2022-11-05T11:02:43.286Z,19980.00
2022-11-05T11:03:43.505Z,20020.00
2022-11-05T11:04:43.282Z,8364.00
2022-11-05T11:05:43.282Z,7801.00
2022-11-05T11:06:43.251Z,11673.00
2022-11-05T11:07:43.240Z,8088.00
2022-11-05T11:08:43.232Z,7078.00
2022-11-05T11:09:43.370Z,6801.00
2022-11-05T11:10:43.218Z,7032.00
2022-11-05T11:11:43.216Z,7649.00
2022-11-05T11:12:43.217Z,7938.00
2022-11-05T11:13:43.200Z,7085.00
2022-11-05T11:14:43.204Z,6907.00
2022-11-05T11:15:43.178Z,13102.00
2022-11-05T11:16:43.176Z,11631.00
2022-11-05T11:17:43.175Z,14304.00
2022-11-05T11:18:43.189Z,6228.00
2022-11-05T11:19:43.175Z,5992.00
2022-11-05T11:20:43.140Z,5624.00
2022-11-05T11:21:43.141Z,4847.00
2022-11-05T11:22:43.152Z,4636.00
2022-11-05T11:23:43.123Z,4381.00
2022-11-05T11:24:43.109Z,4253.00
2022-11-05T11:25:43.111Z,3995.00
2022-11-05T11:26:43.094Z,3734.00
2022-11-05T11:27:43.081Z,3565.00
2022-11-05T11:28:43.169Z,3497.00
2022-11-05T11:29:48.165Z,3437.00
2022-11-05T11:30:44.067Z,3249.00
2022-11-05T11:31:43.068Z,3072.00
2022-11-05T11:32:43.047Z,3171.00
2022-11-05T11:33:43.085Z,3606.00
2022-11-05T11:34:43.094Z,3160.00
2022-11-05T11:35:43.079Z,3048.00
2022-11-05T11:36:43.021Z,3043.00
2022-11-05T11:37:43.017Z,3142.00
2022-11-05T11:38:43.045Z,2941.00
2022-11-05T11:39:43.002Z,3175.00
2022-11-05T11:40:43.004Z,3003.00
2022-11-05T11:41:42.982Z,3021.00
2022-11-05T11:42:42.997Z,3156.00
2022-11-05T11:43:42.990Z,3243.00
2022-11-05T11:44:42.955Z,3361.00
2022-11-05T11:45:42.987Z,3271.00
2022-11-05T11:46:43.038Z,3099.00
2022-11-05T11:47:42.938Z,2875.00
2022-11-05T11:48:42.924Z,2752.00
2022-11-05T11:49:42.920Z,2824.00
2022-11-05T11:50:42.933Z,2588.00
2022-11-05T11:51:46.760Z,2770.00
2022-11-05T11:52:43.899Z,10506.00
2022-11-05T11:53:42.881Z,10822.00
2022-11-05T11:54:42.868Z,11160.00
2022-11-05T11:55:42.920Z,11362.00
2022-11-05T11:56:42.857Z,11664.00
2022-11-05T11:57:42.840Z,11791.00
2022-11-05T11:58:42.856Z,11872.00
2022-11-05T12:00:07.261Z,11823.00
2022-11-05T12:00:43.857Z,11947.00
2022-11-05T12:01:42.881Z,11379.00
2022-11-05T12:02:42.864Z,11960.00
2022-11-05T12:03:42.857Z,12100.00
2022-11-05T12:04:42.785Z,12440.00
2022-11-05T12:05:42.820Z,12526.00
2022-11-05T12:06:42.790Z,12591.00
2022-11-05T12:07:42.778Z,12671.00
2022-11-05T12:08:45.662Z,12875.00
2022-11-05T12:09:42.749Z,13203.00
2022-11-05T12:10:42.747Z,14005.00
2022-11-05T12:11:42.741Z,16238.00
2022-11-05T12:12:42.771Z,63322.00
2022-11-05T12:13:42.711Z,63227.00
2022-11-05T12:14:46.418Z,63117.00
2022-11-05T12:15:42.708Z,62961.00
2022-11-05T12:16:42.694Z,62825.00
2022-11-05T12:17:42.699Z,62703.00
2022-11-05T12:18:42.703Z,62585.00
2022-11-05T12:19:42.666Z,62487.00
2022-11-05T12:20:43.696Z,62427.00
2022-11-05T12:22:13.149Z,62368.00
2022-11-05T12:22:42.644Z,62305.00
2022-11-05T12:23:42.638Z,62306.00
2022-11-05T12:24:42.628Z,62291.00
2022-11-05T12:25:42.610Z,62263.00
2022-11-05T12:26:42.603Z,62246.00
2022-11-05T12:27:42.622Z,62222.00
2022-11-05T12:29:12.390Z,62208.00
2022-11-05T12:29:43.588Z,62201.00
2022-11-05T12:30:42.655Z,62192.00
2022-11-05T12:31:42.559Z,62181.00
2022-11-05T12:32:42.638Z,62198.00
2022-11-05T12:33:42.594Z,62197.00
2022-11-05T12:34:42.549Z,62145.00
2022-11-05T12:35:47.000Z,62133.00